﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2353,"彰化縣","45812046","宏興機械企業社","彰化縣福興鄉麥厝村沿海路１段３７０巷７號",200000,"獨資","粘炳煌",1110121,"1110815571"
2354,"彰化縣","47367871","有活力飲品","彰化縣北斗鎮中寮里斗苑路2段680號",50000,"獨資","林家旭",1110117,"1110815401"
2355,"彰化縣","47379335","鴻昌興業社","彰化縣北斗鎮居仁里光仁街159巷16號1樓",200000,"獨資","紀順昌",1110128,"1110815729"
2356,"彰化縣","47379692","鼎真餅舖","彰化縣福興鄉西勢村西勢街13-20號",200000,"獨資","黃莉棋",1110103,"1100824321"
2357,"彰化縣","47448564","真好呷小火鍋","彰化縣社頭鄉廣興村中山路1段673、675號",5000,"獨資","陳健興",1110104,"1110815134"
2358,"彰化縣","47532540","鹿豐古舖","彰化縣鹿港鎮中興里民族路168號、中山路195號",180000,"合夥","施宣發",1110103,"1110815066"
2359,"彰化縣","47547332","唯一商行","彰化縣芳苑鄉博愛村芳漢路王功段503號",60000,"獨資","林鈺融",1110119,"1110815475"
2360,"彰化縣","58432300","鹿港永裕行","彰化縣鹿港鎮中興里中山路２３８號",3000,"獨資","黃全安",1110122,"1110815631"
2361,"彰化縣","58546009","源昌紙盒行","彰化縣彰化市磚磘里彰草路２８９號",30000,"獨資","張家銘",1110103,"1110815017"
2362,"彰化縣","59102340","麗真商店","彰化縣二林鎮原斗里斗苑路1段924號",3000,"獨資","吳素貞",1110121,"1110815585"
2363,"彰化縣","59241151","新宏生藥局","彰化縣彰化市延平里大埔路６４２號",3000,"獨資","陳蘭芳",1110118,"1110815467"
2364,"彰化縣","59253515","明德籐藝社","彰化縣鹿港鎮洛津里桂花巷5之1號",3000,"獨資","施學德",1110110,"1110815197"
2365,"彰化縣","59315337","力行實業行","彰化縣和美鎮詔安里東安路１巷３０弄２８號",6000,"獨資","黃藐再",1110107,"1110815236"
2366,"彰化縣","59319100","鴻鑫工業社","彰化縣彰化市西興里彰草路１１８巷２８弄１４號",6000,"獨資","許明旺",1110122,"1110815632"
2367,"彰化縣","59368896","宏興企業行","彰化縣彰化市平和里林森路239號",6000,"獨資","陳振銘",1110119,"1110815503"
2368,"彰化縣","59461204","中興運輸行","彰化縣田中鎮中路里中州路二０號",10000,"獨資","卓瀧助",1110127,"1110815730"
2369,"彰化縣","59726802","發光號","彰化縣溪湖鎮光華里太平街2之1號",3000,"獨資","楊瑤鍾",1110112,"1110815336"
2370,"彰化縣","59736105","勝春行","彰化縣員林市和平里中正路五六七號",30000,"獨資","賴平垣",1110104,"1110815085"
2371,"彰化縣","60227136","金億昌工業社","彰化縣員林市三條里員東路２段３８５巷７弄５號",6000,"獨資","賴得福",1110103,"1110815074"
2372,"彰化縣","60304371","川人藥局","彰化縣員林市民生里中正路一四二號一樓",3000,"獨資","江武營",1110127,"1110815737"
2373,"彰化縣","60305651","日欣商店","彰化縣田中鎮中路里興工路５８９號",5000,"獨資","孫志成",1110105,"1110815145"
2374,"彰化縣","60325642","新峰企業社","彰化縣田中鎮大社里大社路2段496巷30號1樓",3000,"獨資","蕭岳平",1110107,"1110815212"
2375,"彰化縣","60516115","志誠商行","彰化縣二林鎮原斗里斗苑路1段924號",30000,"獨資","廖忠誠",1110121,"1110815586"
2376,"彰化縣","60560701","金興商行","彰化縣北斗鎮新政里斗苑路２０４號",2000,"獨資","楊盧秀喜",1110125,"1110815666"
2377,"彰化縣","67742973","冠元電器行","彰化縣線西鄉寓埔村寓埔路50號",30000,"獨資","黃永宗",1110113,"1110815365"
2378,"彰化縣","70855774","祥瑞媽媽寶寶兒童百貨","彰化縣員林市三愛里大同路2段86號",36000,"獨資","賴張素月",1110112,"1110815349"
2379,"彰化縣","72380140","東京庭園小館","彰化縣員林市黎明里光明街7號",10000,"獨資","黄阿妹",1110106,"1110815218"
2380,"彰化縣","72385594","曦望實業社","彰化縣大村鄉大村村自強路39-1號",200000,"獨資","蕭哲旻",1110110,"1110815255"
2381,"彰化縣","72387919","電金寶綠能電動車","彰化縣鹿港鎮頂番里頂草路1段78號",100000,"獨資","駱妍禎",1110117,"1110815410"
2382,"彰化縣","72388966","四季景觀設計","彰化縣鹿港鎮埔崙里自由路9號",200000,"獨資","李春良",1110106,"1110815178"
2383,"彰化縣","72389493","弘康企業社","彰化縣溪湖鎮西環路365號",50000,"獨資","黃思儒",1110113,"1110815352"
2384,"彰化縣","72459743","元皇五金行","彰化縣花壇鄉長沙村中正路59號1樓",200000,"合夥","柯勲",1110113,"1110815313"
2385,"彰化縣","72497900","寧利服裝行","彰化縣北斗鎮新政里中華路248、250號1樓",200000,"獨資","吳夏寧",1110110,"1110815273"
2386,"彰化縣","72498915","凱盈環保企業社","彰化縣田中鎮新庄里中山街213巷24號",500000,"獨資","林綉玉",1110122,"1110815553"
2387,"彰化縣","72503950","信誠塑膠模具企業社","彰化縣鹿港鎮廖厝里學子巷100-8號",200000,"合夥","黃寶菱",1110103,"1110815065"
2388,"彰化縣","72505388","統旭環保金屬企業社","彰化縣二林鎮後厝里三民路132號1樓",100000,"獨資","莊沛玲",1110107,"1110815243"
2389,"彰化縣","72505985","景泰企業社","彰化縣彰化市西勢里公益街55號",100000,"獨資","林怡禎",1110114,"1110815373"
2390,"彰化縣","72507034","創意享食企業社","彰化縣彰化市民權里華山路131-3號1樓",200000,"獨資","謝誌豪",1110119,"1110815510"
2391,"彰化縣","77783375","和定行","彰化縣埔鹽鄉新水村大新路27號",50000,"獨資","施和定",1110112,"1110815325"
2392,"彰化縣","78164540","沅順電器行","彰化縣彰化市崙平里平和一街20號1樓",6000,"獨資","楊隆凱",1110106,"1110815196"
2393,"彰化縣","78613672","金瑞汽車百貨行","彰化縣鹿港鎮東崎里東崎三巷51號",3000,"獨資","黃金瑞",1110114,"1110815385"
2394,"彰化縣","80822154","金吉利傢俱行","彰化縣福興鄉福南村振興巷２２之６號１樓",300000,"獨資","黃金敦",1110118,"1110815485"
2395,"彰化縣","82407479","鎰利百貨行","彰化縣和美鎮源埤里太平路46巷33號",200000,"獨資","蔣志芳",1110103,"1110815021"
2396,"彰化縣","82411699","品怡茶舖","彰化縣溪湖鎮光華里平和街313號",200000,"獨資","鄭怡萍",1110103,"1100824289"
2397,"彰化縣","82413248","今生緣小吃店","彰化縣二林鎮北平里文昌街84號",200000,"獨資","劉晏如",1110122,"1110815627"
2398,"彰化縣","82413676","國正商行","彰化縣埔鹽鄉南港村埔港路1-11號",200000,"獨資","盧欽山",1110103,"1110815047"
2399,"彰化縣","82414247","厤登企業社","彰化縣和美鎮湖內里彰新路6段441巷2號",200000,"獨資","林昌鴻",1110104,"1110815081"
2400,"彰化縣","82419720","合鑫晨食館","彰化縣員林市三信里浮圳路2段452號1樓",50000,"獨資","曾泉鑫",1110128,"1110815728"
2401,"彰化縣","82421211","仲典文創工作坊","彰化縣社頭鄉橋頭村中山路3段236號",30000,"獨資","陳麒仲",1110106,"1110815210"
2402,"彰化縣","82422598","沐澕服飾專門店","彰化縣鹿港鎮順興里中山路336號1樓",100000,"獨資","王絜",1110117,"1110815434"
2403,"彰化縣","82573878","鹿茗商行","彰化縣福興鄉鎮平村鎮平街9之14號1樓",100000,"獨資","雷鎮國",1110104,"1110815141"
2404,"彰化縣","82580364","宥方小吃店","彰化縣鹿港鎮東石里鹿工南一路5號",200000,"獨資","陳怡禎",1110107,"1110815242"
2405,"彰化縣","82584087","茂茂浩商行","彰化縣和美鎮和北里和頭路3號1樓",200000,"獨資","羅美珠",1110106,"1110815175"
2406,"彰化縣","82584360","玖兆溫室工程行","彰化縣溪湖鎮東寮里育才街23號1樓",168000,"獨資","王宜諭",1110114,"1110815348"
2407,"彰化縣","82587232","富樺工業社","彰化縣花壇鄉白沙村田墘巷178弄46號",200000,"合夥","余宗樺",1110122,"1110815617"
2408,"彰化縣","87035012","花語冷飲店","彰化縣員林市三條里員東路2段255號1樓",200000,"獨資","吳思穎",1110112,"1110815194"
2409,"彰化縣","87039761","四季水果超市","彰化縣鹿港鎮埔崙里自由路9號",20000,"獨資","李春良",1110107,"1110815177"
2410,"彰化縣","87040155","弱水三千飲品店","彰化縣彰化市永福里永福街41號1樓",50000,"獨資","陳俊翔",1110126,"1110815712"
2411,"彰化縣","87041485","永葵網路娛樂工作室","彰化縣鹿港鎮東石里鹿西路441巷80弄8號1樓",50000,"獨資","洪皙",1110117,"1110815433"
2412,"彰化縣","87044119","米思米企業社","彰化縣員林市光明里民族街9號1樓",100000,"獨資","詹維瑄",1110124,"1110815590"
2413,"彰化縣","87044693","紫陽國際工作室","彰化縣彰化市茄南里茄南街70巷49號1樓",100000,"獨資","邱昱銘",1110110,"1110815254"
2414,"彰化縣","87045378","纏食津吞商行","彰化縣社頭鄉舊社村社斗路1段37號",100000,"獨資","吳紋瑄",1110120,"1110815561"
2415,"彰化縣","87047988","以斯特行","彰化縣芳苑鄉崙腳村草崙路67巷86號1樓",200000,"獨資","洪玉鳳",1110117,"1110815430"
2416,"彰化縣","87199268","竣盛工程行","彰化縣秀水鄉福安村村西巷52號1樓",50000,"獨資","陳友欽",1110128,"1110815746"
2417,"彰化縣","87202025","銓富村商行","彰化縣員林市光明里民生路174號1樓",200000,"獨資","楊志富",1110112,"1110815350"
2418,"彰化縣","87202931","春羽茶行","彰化縣彰化市光復里中正路1段479號1樓",100000,"獨資","王子麟",1110104,"1110815124"
2419,"彰化縣","87205917","大漁丸商行","彰化縣秀水鄉曾厝村秀中街16號",50000,"獨資","昌逸姍",1110111,"1110815297"
2420,"彰化縣","87208317","家宏彩繪行","彰化縣二林鎮華崙里二溪路7段468號",50000,"獨資","邱世楷",1110103,"1110815019"
2421,"彰化縣","88438055","優斯特養生企業社","彰化縣北斗鎮西德里中山路1段260巷37弄3號1樓",30000,"獨資","陳韋汝",1110112,"1110815345"
2422,"彰化縣","88442564","一一二七養生滋味飲料店","彰化縣彰化市南瑤里四維路76號1樓",850000,"獨資","余盈慶",1110125,"1110815688"
2423,"彰化縣","88445627","茶雲端商行","彰化縣員林市靜修路52-12號",200000,"獨資","蕭政鵑",1110126,"1110815707"
2424,"彰化縣","88448574","水亨堂食品行","彰化縣花壇鄉灣雅村彰員路1段737號1樓",200000,"獨資","李忠諺",1110127,"1110815714"
2425,"彰化縣","88450677","虹勝企業社","彰化縣鹿港鎮頭崙里頂草路2段23巷9-13號",220000,"合夥","吳進財",1110113,"1110815372"
2426,"彰化縣","92813258","上寒冰行","彰化縣埔鹽鄉南新村好金路47之4號",100000,"獨資","邱東和",1110103,"1110815006"
2427,"彰化縣","97840536","新合成服裝行","彰化縣彰化市萬壽里陳稜路259號",5000,"獨資","吳莉莉",1110106,"1110815191"
2428,"彰化縣","98600128","景揚商行","彰化縣花壇鄉花壇村中山路一段432號",30000,"獨資","黃傳亮",1110106,"1110815077"
2429,"彰化縣","98617970","新維行","彰化縣溪湖鎮平和里員鹿路３段１３４號",50000,"獨資","楊瑞明",1110125,"1110815678"
2430,"彰化縣","98826012","順發搬家","彰化縣彰化市忠權里西勢街270巷41號1樓（限辦公室使用）",80000,"獨資","劉信宏",1110104,"1110815122"
2431,"彰化縣","98830563","利益昇農產行","彰化縣二林鎮華崙里二溪路７段２３２號",200000,"獨資","陳筱崢",1110117,"1110815429"
2432,"彰化縣","98830579","建華水電行","彰化縣和美鎮山犁里愛和路１０４巷１７號１樓",100000,"獨資","王建華",1110110,"1110815208"
2433,"彰化縣","98958224","冠威企業社","彰化縣埔鹽鄉南新村好金路46號",220000,"獨資","洪春",1110118,"1110815459"
2434,"彰化縣","99665653","展煜工業社","彰化縣大村鄉過溝村中正西路280巷2-2號",200000,"獨資","陳素美",1110107,"1110815223"
2435,"彰化縣","99685882","中一企業社","彰化縣鹿港鎮東崎里鹿東路2段175巷16號",200000,"獨資","謝元",1110103,"1110815025"
2436,"彰化縣","99694215","念華美容工作室","彰化縣花壇鄉花壇村花壇街440號",3000,"獨資","何念華",1110103,"1110815070"
2437,"彰化縣","99875270","元皇企業社","彰化縣福興鄉秀厝村秀厝二街八一號",30000,"獨資","黃進財",1110119,"1110815494"
2438,"彰化縣","99922837","弘昇電腦通訊行","彰化縣大村鄉大橋村中山路３段７４號１樓",1000000,"獨資","蘇文宏",1110128,"1110815720"
2439,"南投縣","06114677","阿良商店","南投縣仁愛鄉春陽村永樂巷三一號",3000,"獨資","黃貴妹",1110124,"1110000764"
2440,"南投縣","14609006","順逸企業社","南投縣南投市崇文里大同街一巷二二弄九號一樓",200000,"獨資","楊謝月碧",1110103,"1110000574"
2441,"南投縣","14610637","伽佺通訊行","南投縣草屯鎮炎峰里青雲街７號一樓",240000,"獨資","張麗香",1110110,"1110000612"
2442,"南投縣","14611426","伍佰水菓行","南投縣竹山鎮延平里集山路二段七七四號",150000,"獨資","吳俊遠",1110119,"1110000708"
2443,"南投縣","14613162","老朋友商行","南投縣埔里鎮枇杷里東興二街一三二號一樓（限一樓僅供辦公室使用現場不得堆棧）",10000,"獨資","何素霞",1110121,"1110000743"
2444,"南投縣","14615909","阿草的店","南投縣魚池鄉水社村中山路一二四號道路用地部分不得使用",3000,"獨資","蘇西草",1110121,"1110000737"
2445,"南投縣","18126585","鄭家園藝","南投縣埔里鎮清新里南興街二七O號",1000000,"獨資","廖秀賢",1110120,"1110000730"
2446,"南投縣","18138436","野鹿谷","南投縣魚池鄉日月村日月街六七號",3000,"獨資","袁芳菊",1110112,"1110000667"
2447,"南投縣","21870307","憶萬園商行","南投縣埔里鎮杷城里東興二街３６號１樓之２",50000,"獨資","廖秀賢",1110120,"1110000727"
2448,"南投縣","25321697","荷林飲料店","南投縣南投市三和里三和三路67號一樓",100000,"合夥","陳惠雯",1101231,"1110000548"
2449,"南投縣","26826647","侑紘特產行","南投縣竹山鎮竹圍里前山路1段98巷17號1樓",3000,"獨資","李淑芳",1110103,"1110000541"
2450,"南投縣","38916284","久保田烘焙坊","南投縣鹿谷鄉內湖村興產路2之3號",1000000,"合夥","劉採霞",1101220,"1110000637"
2451,"南投縣","39693803","潔寶自助洗衣店","南投縣南投市三興里大庄路238號",200000,"獨資","廖景崧",1110121,"1110000744"
2452,"南投縣","45349878","新鴻水電工程行","南投縣魚池鄉魚池村魚池街５２５號",1000000,"獨資","王進池",1101231,"1110000617"
2453,"南投縣","45683129","新宏企業社","南投縣草屯鎮新豐里稻香路95號",100000,"合夥","陳怡如",1101230,"1110000527"
2454,"南投縣","45786716","柏昇工程行","南投縣埔里鎮大城里南安路743巷4號9樓之3",100000,"獨資","謝惠美",1110122,"1110000753"
2455,"南投縣","45791555","富秝商行","南投縣南投市三興里南崗一路365、365之1、365之2號一樓",200000,"合夥","陳德林",1110101,"1110000532"
2456,"南投縣","47591126","茶太極工坊","南投縣竹山鎮雲林里公所路41號",200000,"獨資","周大玩",1110127,"1110000790"
2457,"南投縣","61143206","金瑞鑫銀樓","南投縣草屯鎮炎峰里中正路六八四號",150000,"獨資","朱偉恩",1110125,"1110000771"
2458,"南投縣","61245301","智明號百貨行","南投縣南投市光華里光華二路一之六號",3000,"獨資","黃陳彩雲",1110117,"1110000671"
2459,"南投縣","61764176","新生理髮廊","南投縣草屯鎮中山里草溪路九八七號",3000,"獨資","林張素春",1110119,"1110000710"
2460,"南投縣","61806767","建昌百貨禮品商行","南投縣魚池鄉魚池村魚池街三四八號",30000,"獨資","盧幸助",1110125,"1110000772"
2461,"南投縣","61880386","同豐西點麵包行","南投縣竹山鎮集山路三段三四號一樓",3000,"獨資","范漢同",1110107,"1110000608"
2462,"南投縣","62540013","成發商店","南投縣竹山鎮桶頭里鯉南路三六八之一號",20000,"獨資","張志賢",1110117,"1110000664"
2463,"南投縣","77369670","三和大飯店","南投縣南投市南投里民族路二五四號",500000,"合夥","詹益彰",1110101,"1110000657"
2464,"南投縣","77384692","鎮億企業社","南投縣草屯鎮碧峰里碧山路一０六五之一號",3000,"獨資","黃國鎮",1110103,"1110000545"
2465,"南投縣","81519530","美秀商行","南投縣仁愛鄉精英村法觀路四二號",30000,"獨資","伍美秀",1110111,"1110000626"
2466,"南投縣","82402523","臻富麗工程行","南投縣魚池鄉中明村文化巷5之10號一樓",2000000,"獨資","楊智龍",1101231,"1110000633"
2467,"南投縣","85989358","豬鍋亮小火鍋","南投縣埔里鎮北門里北環路226號1樓",20000,"獨資","張雅貞",1110107,"1110000604"
2468,"南投縣","87002862","尚盈企業行","南投縣草屯鎮中山里草溪路918號2樓",100000,"獨資","盧志輝",1110117,"1110000696"
2469,"南投縣","87002912","高盈企業行","南投縣草屯鎮中山里草溪路918號二樓",100000,"獨資","李玉梅",1110117,"1110000697"
2470,"南投縣","87002976","捷虎渦輪企業社","南投縣竹山鎮社寮里水尾巷19之10號1樓",200000,"獨資","楊維綸",1101229,"1110000531"
2471,"南投縣","87143820","得宇企業社","南投縣埔里鎮北安里中華路284號1樓",200000,"獨資","李冠緯",1110105,"1110000576"
2472,"南投縣","87152448","嵩晏美食館","南投縣南投市三和二路50號",3000,"獨資","陳怡潔",1110125,"1110000776"
2473,"南投縣","87292779","耀聖藥局","南投縣竹山鎮竹山里集山路三段816之5號",100000,"獨資","吳雅真",1110113,"1110000656"
2474,"南投縣","87292898","家和商行","南投縣草屯鎮和平里明賢街62號1樓",200000,"獨資","侯建任",1110106,"1110000731"
2475,"南投縣","87293215","宜展企業社","南投縣南投市新興里仁和路32號",10000,"獨資","蔡崇弘",1110128,"1110000792"
2476,"南投縣","87294002","尚辰商行","南投縣草屯鎮和平里中山街216號一樓",200000,"獨資","蔡佳賓",1110120,"1110000726"
2477,"南投縣","87294278","峰旗企業社","南投縣草屯鎮土城里中正路192之6號1樓",500000,"獨資","林柏邦",1110127,"1110000785"
2478,"南投縣","87294517","羽榮商行","南投縣南投市仁和里中山街213號1樓",200000,"獨資","林芳羽",1110110,"1110000624"
2479,"南投縣","87295234","寬垣企業社","南投縣草屯鎮石川里碧興路二段1390號",200000,"獨資","張庭瑄",1110119,"1110000750"
2480,"南投縣","87821004","安晟實業社","南投縣南投市永豐里自立一路一巷三弄四二號一樓",30000,"獨資","謝春萬",1110125,"1110000789"
2481,"南投縣","88401043","禾雅休閒事業企業社","南投縣埔里鎮水頭里水泉路59巷10號",200000,"獨資","謝豐合",1110110,"1110000666"
2482,"南投縣","88454097","原想企業社","南投縣草屯鎮敦和里信義街269號4樓",30000,"獨資","黃美格",1110117,"1110000689"
2483,"南投縣","88454272","兆元行","南投縣竹山鎮雲林里大勇路43巷2號",10000,"獨資","林淑靜",1110107,"1110000618"
2484,"南投縣","88456314","鴻霖實業社","南投縣埔里鎮南村里中山路四段４號",200000,"獨資","郭美君 ",1101231,"1110000582"
2485,"南投縣","88456320","阿志海鮮直播企業社","南投縣名間鄉新街村華山街1巷6號",200000,"獨資","林椿貴",1101231,"1110000613"
2486,"雲林縣","06216055","勝寶電器行","雲林縣東勢鄉東南村東勢西路六號一樓",100000,"獨資","林重義",1110104,"1110002660"
2487,"雲林縣","06217575","天華國神佛雕刻店","雲林縣麥寮鄉麥津村中山路一八六號",5000,"獨資","丁建閔",1110117,"1110002844"
2488,"雲林縣","09322501","鴻盛汽車商行","雲林縣斗六市長平里石林路一二之一四號一樓",200000,"獨資","周怡華",1110106,"1110002704"
2489,"雲林縣","09326318","陳和記商行","雲林縣水林鄉春埔村春埔路九三之二號",3000,"獨資","陳劉秀鳳",1110119,"1110002902"
2490,"雲林縣","15591926","阿彬汽車材料行","雲林縣虎尾鎮廉使里廉使五０八號一樓",30000,"獨資","黃色彬",1110119,"1110002885"
2491,"雲林縣","18353005","冠君名品坊","雲林縣北港鎮共榮里中正路六五號一樓",5000,"獨資","郭芯怡",1110103,"1100117511"
2492,"雲林縣","20038454","尚虹便利商店","雲林縣臺西鄉牛厝村舊泉州一三號一樓",5000,"獨資","吳明遠",1110105,"1110002688"
2493,"雲林縣","21867577","禾登汽車音響行","雲林縣二崙鄉義庄村新庄路98號",100000,"獨資","程文增",1110124,"1110002973"
2494,"雲林縣","25483313","若淇精品服飾","雲林縣斗六市中和里太平路146號",10000,"獨資","謝若莘",1110125,"1110002989"
2495,"雲林縣","25486509","立弘農產行","雲林縣二崙鄉大華村華西路2之20號",200000,"獨資","李日強",1110114,"1110002822"
2496,"雲林縣","25492452","益昇企業社","雲林縣斗六市榴中里石榴路196號1樓",200000,"獨資","卓麗君",1110113,"1110002792"
2497,"雲林縣","25493516","尚品農產行","雲林縣二崙鄉崙西村中興路7巷3弄19號1樓",200000,"獨資","廖宜輝",1110118,"1110002871"
2498,"雲林縣","25499552","昇群工程行","雲林縣麥寮鄉麥豐村自由路２-８號2樓",1200000,"合夥","黃哲續",1110111,"1110002749"
2499,"雲林縣","27121885","中和工業社","雲林縣二崙鄉湳仔村湳仔路二００號",5000,"獨資","廖春靖",1110113,"1110002803"
2500,"雲林縣","38780287","炎卿文創坊","雲林縣斗南鎮西岐里文昌路246號",2200000,"獨資","徐依裟",1110124,"1110002971"
2501,"雲林縣","38780300","天下農產行","雲林縣褒忠鄉馬鳴村馬鳴１５號一樓",200000,"獨資","曾耀樟",1110121,"1110002942"
2502,"雲林縣","38785332","果語工坊","雲林縣古坑鄉棋盤村興園32之2號1樓",200000,"獨資","林育安",1110124,"1110002956"
2503,"雲林縣","38789689","格展商行","雲林縣土庫鎮後埔里後埔192之3號一樓",30000,"獨資","吳政揚",1110107,"1110002718"
2504,"雲林縣","38796801","世玹晨食館","雲林縣元長鄉長南村元西路3號",120000,"獨資","吳純婷",1110112,"1110002785"
2505,"雲林縣","38921505","易順自助餐","雲林縣斗南鎮中天里中正路21號",66666,"獨資","潘春敏",1110113,"1110002795"
2506,"雲林縣","39711507","依依小吃部","雲林縣西螺鎮中興里中山路570號1樓",20000,"獨資","劉律宏",1110112,"1110002766"
2507,"雲林縣","39859579","進廣農產行","雲林縣麥寮鄉橋頭村橋頭218號1樓",150000,"獨資","許鈞鈞",1110120,"1110002928"
2508,"雲林縣","39860999","生機蔬食館","雲林縣斗六市鎮南里南興街27號",200000,"獨資","張淑芬",1110126,"1110003006"
2509,"雲林縣","39861548","雙子座小吃部","雲林縣水林鄉土厝村下寮路1之6號",100000,"獨資","劉金樹",1110119,"1110002901"
2510,"雲林縣","45646167","峻德工程行","雲林縣二崙鄉油車村成功路一六九之三號一樓",200000,"獨資","謝秋萍",1110112,"1110002769"
2511,"雲林縣","45753497","鹿營農場","雲林縣古坑鄉湳仔村湳子八九號",8800000,"合夥","陳信佑",1110104,"1110002661"
2512,"雲林縣","45761172","大正中藥房","雲林縣西螺鎮廣興里福興路185巷33號",3000,"獨資","張溪順",1110118,"1110002860"
2513,"雲林縣","45771517","晉德企業社","雲林縣斗六市梅林里梅東路38號1樓",5000,"獨資","朱雅屏",1110120,"1110002929"
2514,"雲林縣","47392034","金友工程行","雲林縣虎尾鎮西安里八德街150巷10號1樓",200000,"獨資","彭輝龍",1110107,"1110002720"
2515,"雲林縣","47394434","金億工程行","雲林縣虎尾鎮新吉里工專路117號",200000,"獨資","曾慶榮",1110118,"1110002866"
2516,"雲林縣","47402363","玉山機車行","雲林縣斗六市鎮南里中山路567號",3000,"獨資","戴英全",1110124,"1110002960"
2517,"雲林縣","64158701","永生堂中藥房","雲林縣臺西鄉永豐村崙豐路七五號",5500,"獨資","劉清潭",1110119,"1110002892"
2518,"雲林縣","64858541","元偉玻璃加工部","雲林縣西螺鎮正興里福興路63號1樓",3000,"獨資","程枝松",1110126,"1110003010"
2519,"雲林縣","64889122","建利布行","雲林縣口湖鄉崙中村文化路三五號",5000,"獨資","王金鑾",1110113,"1110002796"
2520,"雲林縣","64922558","連興輪胎廠","雲林縣虎尾鎮東仁里林森路一段一八三巷一八號一樓",3000,"獨資","洪文雄",1110124,"1110002962"
2521,"雲林縣","64947050","真輕鬆理髮廳","雲林縣褒忠鄉田洋村中新路一六號",3000,"獨資","林秀麗",1110112,"1110002786"
2522,"雲林縣","72400856","小羊與兔子美食坊","雲林縣虎尾鎮興中里清雲五路168號1樓",60000,"獨資","鄭碧菁",1110105,"1110002681"
2523,"雲林縣","72419270","龍可口企業社","雲林縣斗六市信義里鎮北路18號",10000,"獨資","劉蕙怡",1110111,"1110002742"
2524,"雲林縣","78405757","志環商行","雲林縣褒忠鄉中民村大部路二之三二號",20000,"獨資","張  港",1110111,"1110002756"
2525,"雲林縣","78911031","榮奇鮮花店","雲林縣林內鄉林中村瑞農路五０巷九號",100000,"獨資","許秀梅",1110111,"1110002738"
2526,"雲林縣","78916958","玉松商行","雲林縣虎尾鎮埒內里埒內一三九號",100000,"獨資","黃玉麟",1110124,"1110002972"
2527,"雲林縣","82485116","東和企業社","雲林縣古坑鄉東和公有零售市場雜貨類攤(舖)第3號攤(舖)位",50000,"獨資","王杰森",1110104,"1110002665"
2528,"雲林縣","82485208","亞森克廚具行","雲林縣斗六市鎮南里永昌西街26號",200000,"獨資","宋宥芸",1110103,"1100117512"
2529,"雲林縣","82487418","璽祥工程行","雲林縣麥寮鄉崙後村沙崙後２１４號",200000,"獨資","葉宗府",1110104,"1110002644"
2530,"雲林縣","82493333","延善商行","雲林縣西螺鎮中興里西興路33號1樓",20000,"獨資","林琰森",1110103,"1100117503"
2531,"雲林縣","82494874","宏記興農產行","雲林縣西螺鎮河南里河南23之18號",200000,"獨資","蔡愛蘭",1110110,"1110002727"
2532,"雲林縣","82496090","友善百貨商行","雲林縣斗六市溝埧里光明路24巷10號",60000,"獨資","黃春修",1110107,"1110002717"
2533,"雲林縣","82496839","水湄湄小吃部","雲林縣西螺鎮大園里光復東路66號",200000,"獨資","張閔祺",1110111,"1110002753"
2534,"雲林縣","82497653","芯生文創","雲林縣斗六市鎮北里武昌路260巷37號",240000,"合夥","林奕君",1110113,"1110002801"
2535,"雲林縣","82499569","炳南農產行","雲林縣元長鄉子茂村三民路５０-１號",200000,"獨資","周炳男",1110110,"1110002728"
2536,"雲林縣","82499580","豊錸工作室","雲林縣虎尾鎮新興里新生路153之27號1樓",60000,"獨資","莊千儒",1110104,"1110002667"
2537,"雲林縣","82501903","立威盾企業社","雲林縣斗六市信義里中正路２６號1樓",120000,"獨資","林純如",1110103,"1100117516"
2538,"雲林縣","87075371","永興冷飲店","雲林縣虎尾鎮廉使里廉使１３３３號一樓",200000,"獨資","廖麗敏",1110113,"1110002793"
2539,"雲林縣","87077069","采采舖子","雲林縣虎尾鎮東仁里東明路8號1樓",100000,"獨資","李柏瑩",1110120,"1110002922"
2540,"雲林縣","87079664","英系先生商行","雲林縣二崙鄉來惠村惠來1之9號",500000,"獨資","廖俐斐",1110113,"1110002799"
2541,"雲林縣","88470483","億啟金屬企業社","雲林縣斗六市鎮西里中堅西路３１８號1樓",249000,"獨資","孔林偉龍",1110111,"1110002733"
2542,"雲林縣","88471997","愛分享網路工作室","雲林縣斗六市鎮北里武昌路２６０巷３７號2樓",100000,"獨資","黃森瑋",1110127,"1110003020"
2543,"雲林縣","88472665","澄辰企業社","雲林縣土庫鎮石廟里石廟１-３１號",200000,"獨資","李元澄",1110128,"1110003014"
2544,"雲林縣","88474354","朵朵廣告行銷","雲林縣斗六市公誠里宏德街39號1樓",88000,"獨資","林俞均",1110127,"1110003017"
2545,"雲林縣","97613928","宏盛肉商店","雲林縣西螺鎮正興里興農西路一０五巷五號一樓",8000,"獨資","陳秀英",1110120,"1110002918"
2546,"雲林縣","99907126","晨源企業社","雲林縣斗六市公誠里青島路二七號一樓",200000,"獨資","許文賢",1110107,"1110002715"
2547,"雲林縣","BK005593","瑞興菓菜行","雲林縣西螺鎮漢光里漢光路一０八號一樓",200000,"獨資","鍾明宏",1110121,"1110002943"
