﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"9904","80033046","波士頓生物科技創業投資股份有限公司","臺北市內湖區堤頂大道2段99號8樓","李明亮","918000000","1030616"
"9905","80036917","丞竣股份有限公司","臺中市南屯區中和里南光路45巷18弄18號1樓","劉耀和","1000000","1030630"
"9906","80036923","裕騰工程有限公司","新北市樹林區光興街368號","","1000000","1030606"
"9907","80038443","聯華鑫股份有限公司","高雄市湖內區海埔里忠孝街158號","張秀滿","15000000","1030627"
"9908","80041186","台灣裝潢網有限公司","新北市泰山區民國街20號(1樓)","陳岳宏","1000000","1030627"
"9909","80041192","廷御企劃有限公司","臺中市北屯區平陽里梅川西路四段293號1樓","洪承緯","1000000","1030626"
"9910","80042410","利河伯工程顧問有限公司","臺北市大安區羅斯福路2段93號8樓之2","林成蔚","5000000","1030623"
"9911","80047554","益利藝品有限公司","新北市三峽區永安街145號4樓之1","張春嚴","1000000","1030612"
"9912","80047816","昇基建設有限公司","臺南市北區公園路585之3號","羅素鳳","12000000","1030618"
"9913","80048266","展烽紙塑工業有限公司","宜蘭縣蘇澳鎮龍德里德興一路8號","林志展","10000000","1030604"
"9914","80048505","友麒有限公司","新北市永和區秀元里得和路373巷31弄7號1樓","林宜珠","3000000","1030604"
"9915","80048673","捷泰橡膠工業股份有限公司","臺中市南屯區工業區二十三路39號1、2樓","張哲全","28000000","1030620"
"9916","80049167","渦流科技顧問有限公司","彰化縣田中鎮民族四街68號","陳景堂","500000","1030618"
"9917","80050190","維智智慧財產權顧問有限公司","新北市樹林區龍興街31巷20號(1樓)","吳存富","1000000","1030606"
"9918","80052535","元大興業有限公司","新北市石門區德茂里下員坑33之6號","謝順元","1000000","1030626"
"9919","80054457","威盟應用股份有限公司","新竹縣竹東鎮二重里光明路188巷7號1樓","温進順","3000000","1030627"
"9920","80054695","佳大科技有限公司","新北市新店區信義里寶元路1段85巷25號4樓","鄭俊彥","52000000","1030619"
"9921","80054891","瑞毅企業有限公司","臺中市北屯區新平里中清路二段415巷9號4樓","錢素華","2000000","1030616"
"9922","80055076","天香蜂蜜有限公司","雲林縣元長鄉瓦村中央路229號1樓","陳黃旦","1000000","1030626"
"9923","80056201","麒驊數位科技有限公司","臺中市南區長春里愛國街139號2樓","黃堯政","10000000","1030612"
"9924","80056498","祐程水電工程有限公司","新北市金山區忠孝一路50號4樓","徐耀毅","5000000","1030604"
"9925","80058003","翔陽旅行社有限公司","高雄市前金區自強一路22號5樓之1","","6000000","1030624"
"9926","80059501","巧邦工業有限公司","臺中市大雅區文雅里中和六路117號","陳文忠","1000000","1030617"
"9927","80060649","超美特殊包裝股份有限公司","高雄市燕巢區安林路24號","黃勝昌","55920000","1030613"
"9928","80060872","康捷光電股份有限公司","新竹縣竹北市福興路755巷9弄60號","林宗龍","3600000","1030630"
"9929","80063940","台灣家電服務中心有限公司","臺中市北區建興里大義街116號1樓","李庭復","500000","1030606"
"9930","80064672","宸宜有限公司","新北市三重區成功路149號","李正文","28000000","1030626"
"9931","80066025","彌樂杜企業有限公司","高雄市大寮區翁園路1號","陳明礎","6000000","1030623"
"9932","80066432","京和不動產經紀有限公司","臺中市西區仁福街80號一樓","楊菁雯","3300000","1030620"
"9933","80066714","昶詠國際股份有限公司","桃園縣龜山鄉山福村頂興路41巷65弄1號1樓","劉世楠","5000000","1030623"
"9934","80067609","儀威達工程科技股份有限公司","新北市汐止區保安里大同路3段196之1號9樓","黃夢平","5000000","1030625"
"9935","80068190","益智發酒業股份有限公司","高雄市燕巢區安招里安林二街61號","巫永龍","5000000","1030605"
"9936","80071934","艾易科技股份有限公司","新北市新店區寶橋路235巷135號6樓","林信琪","112114910","1030618"
"9937","80072336","富利凱有限公司","新北市三重區長春街3號2樓","李家豪","3000000","1030606"
"9938","80074593","中祥通信有限公司","新北市土城區裕民路33號","宋清輝","20000000","1030616"
"9939","80075447","聯興包裝有限公司","桃園縣桃園市寶山里大德一街2號2樓","林玉華","1000000","1030618"
"9940","80075489","豊圳有限公司","屏東縣里港鄉鐵店村里港路387之2號","李至虔","5000000","1030606"
"9941","80077114","宏銓國際企業股份有限公司","臺中市清水區秀水里民享三街61-2號1樓","吳慶堂","5000000","1030620"
"9942","80077901","宏偉綜合有限公司","臺南市北區文成里文賢路292巷121號1樓","高偉哲","10000000","1030604"
"9943","80078036","加利利實業股份有限公司","臺北市大安區信義路4段265巷2號3樓","鍾圓冬","120000000","1030623"
"9944","80078275","樺貿營造有限公司","新北市新莊區中平路377巷17弄53號1樓","吳孟勲","3000000","1030624"
"9945","80078774","湘鏵企業股份有限公司","新北市蘆洲區得仁里中山一路282號5樓","洪進富","50000000","1030605"
"9946","80079529","京銘科技股份有限公司","新北市中和區橋和路120號8樓之6","孫紀璿","16192410","1030604"
"9947","80086824","泰森國際企業有限公司","桃園縣桃園市明德里中正路1221號14樓","楊佳惠","5000000","1030616"
"9948","80087149","展藝建設股份有限公司","新竹市北區臺溪里7鄰中山路467號5樓","李天洲","25000000","1030618"
"9949","80089955","延長生命禮儀服務有限公司","新竹市西門街180號","江玉寶","500000","1030605"
"9950","80090405","儕達建設有限公司","臺中市西區五權路1之67號18樓之2","沈文梂","25000000","1030604"
"9951","80090926","國研氮化股份有限公司","臺中市太平區光興路770號1樓","朱耿德","137650000","1030624"
"9952","80091137","天然旅行社有限公司","桃園縣龍潭鄉中正路194巷22弄8號1樓","石建平","6000000","1030626"
"9953","80092348","今爗營造有限公司","新北市板橋區重慶路346巷13號6樓","石修瑋","6000000","1030604"
"9954","80093249","小天使投資股份有限公司","新北市土城區金城路2段396號12樓","許崑源","28500000","1030623"
"9955","80094676","漢華文教事業股份有限公司","臺南市南區彰南里新義南路3號","郭豐賓","27000000","1030630"
"9956","80097717","上淇實業有限公司","臺中市北屯區同榮路432號1樓","朱軒田","500000","1030620"
"9957","80102063","綵騏有限公司","高雄市左營區孟子路162號6樓之1","吳綵騏","1260000","1030609"
"9958","80102839","甜野企業股份有限公司","臺南市永康區華興街97號2樓之12","劉清惠","1000000","1030620"
"9959","80103990","第一國際證券投資顧問股份有限公司","臺北市松山區民生東路3段132號11樓(B室)","吳本川","20000000","1030617"
"9960","80104365","尚旺生技有限公司","新竹市士林里東大路2段639號","莊大毅","1000000","1030611"
"9961","80105553","永康船舶股份有限公司","臺中市梧棲區頂寮里四維西路107號1樓","張健庭","141339570","1030626"
"9962","80106271","民泰企業管理有限公司","基隆市中正區信一路177號26樓之1","白榮川","5000000","1030609"
"9963","80108236","晶圓包心行銷企劃有限公司","宜蘭縣羅東鎮東安里陽明路149巷3號1樓　","許瓊文","1000000","1030613"
"9964","80109811","如順不動產仲介經紀有限公司","臺中市南屯區文心路一段298號1樓","江燦亮","1000000","1030616"
"9965","80110303","佳禾生物科技股份有限公司","新北市汐止區橋東里忠孝東路462巷25號","鍾智惠","3000000","1030617"
"9966","80111078","豪美科技有限公司","臺中市南屯區東興路一段551號1樓","陳麗芬","15000000","1030624"
"9967","80111345","晶星資訊有限公司","臺南市北區實踐街23巷20弄8號1樓","陳金愛","2000000","1030611"
"9968","80112040","瑞光健康科技股份有限公司","新北市萬里區孝五街16號","陳威男","216284480","1030605"
"9969","80112983","拜爾碁特生物科技股份有限公司","苗栗縣頭份鎮文化里幼英街20號2樓","白岳倫","12000000","1030606"
"9970","80114862","北明揚國際有限公司","新北市林口區南勢里文化三路1段376之1號6樓","蔡翼憶","5810000","1030612"
"9971","80116453","伸東行車業有限公司","臺中市北屯區后庄里后庄北路一二六號一樓","陳俊吉","8000000","1030625"
"9972","80118023","薰衣草森林股份有限公司","臺中市西屯區潮洋里朝富路232號2樓","林庭妃","27770000","1030603"
"9973","80118537","頂上泉興業有限公司","彰化縣彰化市石牌里石牌路1段156號","吳淯淋","5000000","1030604"
"9974","80118804","道路實業有限公司","雲林縣斗六市四維里公正街39號7樓之24","陳承瀚","3000000","1030624"
"9975","80119487","大基隆石化實業股份有限公司","基隆市暖暖區興隆街11-1號","蔡翠華","10000000","1030605"
"9976","80121483","瀚威國際投資股份有限公司","新竹縣竹北市高鐵二路32號14樓之1","許明廉","30060000","1030609"
"9977","80122440","達利溫泉會館股份有限公司","新北市板橋區文化路2段182巷1弄6號9樓","蔡篤敬","20000000","1030606"
"9978","80123784","河畔實業有限公司","宜蘭縣五結鄉新店路113號","林永森","10000000","1030625"
"9979","80125262","百賞營造有限公司","嘉義縣太保市過溝里過溝43之10號","洪李芳蘭","3000000","1030609"
"9980","80125896","鋐昱興企業有限公司","彰化縣鹿港鎮溝墘里溝墘巷70-27號","謝榮欽","7200000","1030627"
"9981","80126038","蘭陽愛琴海商務旅館股份有限公司","宜蘭縣五結鄉四結村仁愛路2段1號","黃簡阿美","7000000","1030625"
"9982","80131074","台灣生物麴股份有限公司","桃園縣中壢市合江二路6之1號","廖大鈞","20000000","1030627"
"9983","80135775","程龍營造工程有限公司","屏東縣屏東市大連里豐年街173巷3之1號1樓","侯朝龍","18000000","1030613"
"9984","80140496","來大企業有限公司","臺中市北區崇興路二段2巷5號1樓","游仲佑","5000000","1030617"
"9985","80145838","宗淮企業有限公司","新北市三重區集美街207巷16號(1樓)","吳宗淮","1000000","1030626"
"9986","80149216","生動科技股份有限公司","臺北市中山區一江街1號1樓","林志鴻","31500000","1030616"
"9987","80151471","昌旺國際股份有限公司","臺北市大安區仁愛路4段64號14樓之2","明達祥","29250000","1030617"
"9988","80151752","娛樂玩子科技股份有限公司","臺北市南港區忠孝東路6段21號12樓之3","陳可仁","137000000","1030617"
"9989","80152387","旭日科技股份有限公司","新北市中和區連城路268號6樓之3","鍾宏澤","12000000","1030626"
"9990","80152437","寶理國際科技有限公司","新北市新店區北新路2段176號12樓","金毅明","10000000","1030627"
"9991","80153554","瑞理投資有限公司","臺北市松山區復興北路369號4樓之6","陳敏薰","500000","1030630"
"9992","80153560","光理投資有限公司","臺北市松山區復興北路369號4樓之6","陳敏薰","500000","1030626"
"9993","80153647","信理投資有限公司","臺北市松山區復興北路369號4樓之6","陳敏薰","500000","1030626"
"9994","80153750","明台投資股份有限公司","臺北市中山區松江路318號10樓","陳尚文","120000000","1030623"
"9995","80154478","采秝有限公司","新北市新店區安昌里安康路2段192號(1樓)","王志桂","5000000","1030610"
"9996","80155912","友聯留學代辦有限公司","臺北市大安區羅斯福路2段79號9樓之5","鄧翠玲","500000","1030619"
"9997","80158299","國賓科技股份有限公司","臺北市大安區敦化南路2段216號27樓之1","黃偉國","53500000","1030610"
"9998","80160669","大景科技國際有限公司","臺北市中山區天祥路57號4樓","林大誠","5000000","1030611"
"9999","80161055","力普士科技股份有限公司","臺北市大安區四維路182巷1號1樓","林基英","3000000","1030630"
"10000","80162131","詠豐利有限公司","新北市三峽區永安街192號1樓","陳俊昇","5000000","1030620"
"10001","80162738","日宇股份有限公司","臺北市大安區和平東路2段297號12樓","潘弘文","15000000","1030625"
"10002","80165290","神農家族健康舖有限公司","臺北市中正區重慶南路3段118號","王美煌","1000000","1030619"
"10003","80167635","一威國際有限公司","臺北市中山區中山北路2段20巷14號","陳彥豪","500000","1030618"
"10004","80167706","達爾膚生醫科技股份有限公司","臺北市中正區羅斯福路2段102號5樓","吳奕叡","281937500","1030625"
"10005","80170651","三福化工股份有限公司","臺北市中山區中山北路2段21號5樓","巫信弘","880000000","1030627"
"10006","80171429","亞迪互動科技有限公司","臺北市信義區忠孝東路5段386號5樓","林獻堂","1000000","1030626"
"10007","80173192","中益複合材料股份有限公司","桃園縣平鎮市建安里華隆街2號","黃燕","15000000","1030609"
"10008","80176108","和昌資訊有限公司","臺北市內湖區康寧路1段338號1樓","盧昱臺","3500000","1030627"
"10009","80177280","富茂商務管理股份有限公司","臺北市信義區基隆路2段149-49號11樓之9","高建國","5000000","1030611"
"10010","80177562","台灣金億來企業有限公司","臺北市中山區松江路338號12樓","楊宜明","10000000","1030624"
"10011","80180546","宏蓉有限公司","新北市新店區新烏路1段105巷31之2號","謝曜駿","33805674","1030610"
"10012","80181995","承達投資顧問股份有限公司","臺北市大安區信義路4段236號6樓","江韶真","98000000","1030624"
"10013","80182066","訊想科技股份有限公司","臺北市內湖區新湖一路133號5樓","何嘉峻","20000000","1030617"
"10014","80182431","煉展國際實業有限公司","臺中市西屯區逢甲路66號1樓","劉沛晴","5000000","1030623"
"10015","80182447","迪僑廣告有限公司","臺北市松山區敦化北路238巷20號1樓","陳季秋","1000000","1030617"
"10016","80182586","鉅碩建設股份有限公司","新北市三重區重安街60號19樓","王勝","10500000","1030604"
"10017","80182925","北興機電有限公司","新北市新店區安德街102號","王文誠","5000000","1030604"
"10018","80184162","冠亞智財股份有限公司","臺北市中山區南京西路1-1號6樓","蕭春泉","13250000","1030630"
"10019","80184276","殷祐科技股份有限公司","臺北市南港區南港路3段360號4樓","高文煌","10000000","1030606"
"10020","80184515","利鼎科技工程股份有限公司","新北市中和區興南路2段34巷28弄7號1樓","陳泓文","10000000","1030606"
"10021","80186041","合眾興股份有限公司","新北市板橋區忠孝路48巷36號2樓","陳新仁","85000000","1030625"
"10022","80186990","驪暉實業股份有限公司","臺北市松山區南京東路4段70號2樓","王振弘","300000000","1030619"
"10023","80188857","采岳軒國際有限公司","臺北市信義區松仁路303號","江智明","10000000","1030623"
"10024","80191678","蓉勇盈投資股份有限公司","桃園縣桃園市光興里中山路486號8樓之2","李志華","10000000","1030626"
"10025","80192297","巨維有限公司","臺北市萬華區環河南路2段145之1號1樓","陳志鴻","3000000","1030603"
"10026","80193296","鋐錄科技股份有限公司","桃園縣蘆竹市中興路116-1號","江儀炎","31000000","1030627"
"10027","80194345","台灣三得利股份有限公司","臺北市大安區信義路3段149號6樓","長江淳","30000000","1030609"
"10028","80194458","美力晶股份有限公司","臺北市大安區和平東路1段73號2樓之4","許淳賢","5000000","1030623"
"10029","80196391","台灣美達王股份有限公司","臺北市中山區松江路87號9樓之2","関野勝","50000000","1030611"
"10030","80196667","航誠國際旅行社有限公司","臺北市中山區松江路158號10樓之3","由鎮源","6000000","1030627"
"10031","80197568","莎芮美學顧問有限公司","臺北市中山區新生北路2段21巷11號1樓","林心芳","10000000","1030612"
"10032","80197722","平衡企業管理顧問有限公司","臺中市東區東光園路64巷79號","許覺民","1000000","1030619"
"10033","80200085","台灣騰協生醫股份有限公司","高雄市路竹區路科二路55號2樓","盧伯誠","48000000","1030627"
"10034","80200304","富利榮投資股份有限公司","臺北市大安區杭州南路2段13號","蔡蔣源","1118000","1030613"
"10035","80202035","磁峰科技股份有限公司","臺北市中山區民生東路3段17號8樓","黃維雄","20000000","1030619"
"10036","80203175","聚力豐化學股份有限公司","新北市永和區民權路53號6樓","蕭蕙芳","23000000","1030618"
"10037","80204370","宇東科技股份有限公司","臺北市松山區敦化北路205號2樓","蓋保羅","1000000","1030613"
"10038","80207550","靈芝山藥品有限公司","臺中市南區合作街355號","梁金東","1000000","1030617"
"10039","80209190","宏瑞通路實業有限公司","臺中市北屯區平德里文心路四段288號20樓之3","蕭秀娟","3300000","1030606"
"10040","80209348","正隆商業有限公司","臺中市大甲區文武里育英路304號9樓","陳彩玲(遺產管理人:林嘉宏)","500000","1030603"
"10041","80211610","天酬實業有限公司","桃園縣桃園市自強里經國路242號8樓","藍李麗雲","5000000","1030625"
"10042","80212300","建邦刀模有限公司","新北市三重區中正北路193巷11弄19號","張建邦","1000000","1030617"
"10043","80212483","東誼瓦斯股份有限公司","屏東縣屏東市大洲里大溪路11巷10號1樓","韓萬國","11000000","1030606"
"10044","80213504","彥綸有限公司","新北市新莊區中華里中安街1號8樓之2","黃貞祥","5000000","1030605"
"10045","80216143","鉅景科技股份有限公司","新北市中和區建一路186號8樓之1","藍春生","407284750","1030620"
"10046","80216241","傳宇有限公司","新北市板橋區四維路269巷94弄13號1樓","林聖淵","5000000","1030618"
"10047","80221321","優而美織品家飾有限公司","新北市新莊區新樹路599之1號","許駿熙","1000000","1030606"
"10048","80221693","聰藝營造工程有限公司","高雄市大寮區會結路17號","梁振益","8000000","1030605"
"10049","80222222","第一照明有限公司","新北市三重區光復路1段81號5樓","曹曉慈","2000000","1030625"
"10050","80225184","詠承鋼鐵有限公司","臺中市東區東門里振興路174號1樓","林鴻沂","20000000","1030617"
"10051","80225332","駿森工業有限公司","桃園縣大溪鎮田心里中華路121巷21弄8號","楊錦松","1000000","1030620"
"10052","80226445","思容有限公司","桃園縣平鎮市義民里環南路2段27號8樓之3","卓碧容","2000000","1030605"
"10053","80226727","八順國際有限公司","臺中市南區大慶街2段11-5巷37號1樓","","2000000","1030625"
"10054","80227248","大台中食品有限公司","臺中市大肚區王田里興和路121巷60號","廖福興","5000000","1030625"
"10055","80229999","登全營造有限公司","臺中市南屯區文心里大英西一街96號12樓","陳靜如","3000000","1030606"
"10056","80231799","華城工程有限公司","新北市板橋區萬板路153號4樓","","1000000","1030627"
"10057","80232951","銓科光電材料股份有限公司","新竹市工業東四路36號1樓","李文華","34200000","1030617"
"10058","80234178","賽斯柏運動科技股份有限公司","新北市三重區秀江街30號(1樓)","呂新強","50000000","1030626"
"10059","80234472","雅比斯科技股份有限公司","新北市新莊區民安路447號","洪朝鐘","5000000","1030624"
"10060","80234613","七彩有限公司","彰化縣永靖鄉港西村中山路一段416號2樓","陳怡樺","500000","1030619"
"10061","80235562","亞洋行銷顧問有限公司","臺南市安平區建平里永華路二段248號9樓之1","阮好","500000","1030627"
"10062","80235628","發力機械有限公司","宜蘭縣蘇澳鎮德興一路22號","陳國鵬","26800000","1030630"
"10063","80235789","克雷德國際服飾有限公司","臺北市大同區民生西路310號","歐宛淨","5000000","1030610"
"10064","80236464","燦丞機電有限公司","花蓮縣吉安鄉勝安村中央路三段188號1樓","鄭秉聖","10000000","1030627"
"10065","80236990","全順發精密有限公司","嘉義縣太保市太保里太保36之20號","","6000000","1030617"
"10066","80239096","弘揚精密實業有限公司","雲林縣莿桐鄉興貴村興中75號","蔡福居","30000000","1030604"
"10067","80239841","益里有限公司","臺中市太平區宜欣里富宜路232巷14號1樓","彭玉里","500000","1030623"
"10068","80241804","鐳瑪實業有限公司","臺北市松山區八德路4段245巷58號","馮祥璟","29000000","1030609"
"10069","80242825","大智國際企業有限公司","臺中市神岡區社口里文政街162巷13號","潘岱賦","1000000","1030626"
"10070","80248145","動力主義股份有限公司","彰化縣彰化市光華里中華路66號","林慶男","33000000","1030616"
"10071","80248530","晟進科技股份有限公司","彰化縣彰化市莿桐里彰水路11鄰207巷6之2號","林建池","2000000","1030605"
"10072","80249931","吉隆鋼鐵有限公司","屏東縣里港鄉鐵店村鐵店路64之37號1樓","林秀菊","28000000","1030620"
"10073","80250578","雲乳食品科技股份有限公司","雲林縣斗六市榴中里工業路78號","楊鐵爐","173000000","1030616"
"10074","80250726","台灣數位量化科技股份有限公司","高雄市三民區清明街17號","張秦強","10000000","1030623"
"10075","80251020","三燕兄弟能源股份有限公司","臺南市仁德區新田里義林路128號","吳閩育","68000000","1030619"
"10076","80253420","長信環保工程有限公司","苗栗縣西湖鄉二湖村6鄰坪頂6-1號","張景文","12600000","1030617"
"10077","80253435","得利安有限公司","新北市五股區成德里成泰路3段577巷36號","李美慧","1000000","1030619"
"10078","80254223","顯榮國際有限公司","臺北市松山區民權東路3段102號10樓","許天賜","6000000","1030613"
"10079","80255855","飛魚數位遊戲股份有限公司","新北市中和區中正路736號18樓","龍國珺","55434320","1030612"
"10080","80262650","神州娛樂股份有限公司","臺北市信義區光復南路417號12樓","黃家勤","20000000","1030606"
"10081","80264025","育華管理顧問股份有限公司","臺北市松山區復興北路181號8樓","李成家","10000000","1030627"
"10082","80264340","伊威汀股份有限公司","臺北市大安區敦化南路2段77號7樓之4","陳貞蓉","20000000","1030606"
"10083","80264496","安德貿易股份有限公司","新北市林口區文化二路1段20巷25弄5號","葉承德","22500000","1030617"
"10084","80264691","智擎生技製藥股份有限公司","臺北市中山區松江路237號16樓之2","林榮錦","1004700000","1030617"
"10085","80265431","威錏有限公司","新北市中和區國光街112巷23弄15之3號","金採娥","500000","1030619"
"10086","80266760","小柏實業有限公司","臺北市中山區吉林路245號7樓","柏啟樹","2000000","1030617"
"10087","80266810","銓球商務顧問有限公司","臺北市信義區基隆路2段189號12樓之7","左曉芬","500000","1030605"
"10088","80271145","宇勝國際有限公司","新北市林口區西林里文化一路1段190巷7弄1號8樓之4","李育芳","5000000","1030609"
"10089","80271980","湄湄室內裝修有限公司","臺北市內湖區大湖山莊街219巷38號","羅希聖","10100000","1030624"
"10090","80272186","台灣技術交易股份有限公司","臺南市中西區民族路2段107號6樓之2","王興隆","6200000","1030603"
"10091","80272622","昕姿國際有限公司","臺北市大安區光復南路180巷27號","楊閔淳","3000000","1030610"
"10092","80272670","信元營造工程有限公司","桃園縣大園鄉內海村4鄰濱海路三段185巷98號","徐紫薇","10000000","1030620"
"10093","80272741","寶毅商業股份有限公司","臺北市信義區吳興街362號7樓","王華隆","10000000","1030617"
"10094","80274369","台灣豐田產業機械股份有限公司","臺北市中山區松江路121號12樓","黃志誠","403050730","1030605"
"10095","80274537","遠碩企業有限公司","臺北市中山區吉林路461巷27號1樓","蔡宏賓","1000000","1030627"
"10096","80275206","誼臻商務管理顧問有限公司","臺北市信義區光復南路505號9樓之1","項美鳳","12000000","1030626"
"10097","80276991","其基有限公司","新北市板橋區三民路2段37號28樓之1","郭呂玉蘭","20000000","1030616"
"10098","80277204","旭峯國際紡織有限公司","新北市板橋區三民路1段26號3樓","蔡宜忠","4000000","1030626"
"10099","80278251","康福生物科技有限公司","臺北市大同區民族西路209號3樓","李顏龍","2000000","1030623"
"10100","80280094","奐侖國際整合設計有限公司","新北市新店區民權路42巷59弄10號3樓","吳凌峰","3000000","1030605"
"10101","80280165","威廉文生有限公司","臺北市中正區杭州南路1段99號4樓","林秀霞","1000000","1030612"
"10102","80280616","國鼎生物科技股份有限公司","新北市淡水區中正東路1段3巷9號10樓","劉勝勇","722890000","1030619"
"10103","80281621","輝德營造有限公司","臺北市信義區松山路482巷30號2樓","蕭有德","10000000","1030627"
"10104","80282311","彩虹餘文化事業有限公司","臺北市萬華區中華路1段202號3樓之3","朱春蕙","10000000","1030627"
"10105","80284872","華揚創業投資股份有限公司","臺北市北投區懷德街46號","許寶珍","34000000","1030619"
"10106","80285400","鳳凰藝能股份有限公司","臺北市松山區八德路3段30號14樓","陳剛信","22000000","1030625"
"10107","80286386","盈寶企業股份有限公司","臺北市中正區博愛路76號6樓","江岳樺","33000000","1030625"
"10108","80286652","新和生物科技股份有限公司","臺北市中山區長春路380號5樓","李沛霖","42000000","1030616"
"10109","80290038","力勝開發股份有限公司","臺北市中山區八德路2段308號11樓之1","簡滄圳","1091725000","1030618"
"10110","80290831","茂林農產有限公司","臺北市士林區天母西路63號1樓","詹鳳駒","1000000","1030619"
"10111","80290966","建躍實業股份有限公司","臺北市松山區基隆路1段8號11樓","王曼卿","2000000","1030618"
"10112","80292325","欣輝投資股份有限公司","臺北市萬華區莒光路310號7樓","陳欽文","23000000","1030612"
"10113","80292774","萬芳開發股份有限公司","臺北市信義區基隆路1段176號14樓","黃曜東","100000000","1030624"
"10114","80293909","科頤寶投資股份有限公司","臺北市大同區南京西路434巷7之2號1樓","王治平","4000000","1030603"
"10115","80294132","邁萪科技股份有限公司","桃園縣龜山鄉龍華村萬壽路一段609號1樓","趙元山","252437370","1030627"
"10116","80294506","恆山股份有限公司","臺北市信義區仁愛路4段450號11樓","趙永昌","88000000","1030620"
"10117","80298019","樂美股份有限公司","臺北市中山區錦州街4巷10弄16號1樓","孫大強","12000000","1030605"
"10118","80298947","新東寶網路科技有限公司","桃園縣八德市大和里大和路107號11樓","廖柏鑫","5000000","1030613"
"10119","80300704","統勛照相器材有限公司","臺北市中正區漢口街1段86之1號","譚學鴻","5000000","1030611"
"10120","80302392","閱讀地球文化事業有限公司","臺北市大安區仁愛路4段68號9樓之5","吳忠慈","6300000","1030616"
"10121","80302702","元源生物科技股份有限公司","新北市淡水區中正東路2段27之5號15樓","洪瀏亮","25666670","1030612"
"10122","80302870","貝得開發股份有限公司","新北市八里區博物館路83號2樓","黃瑞淑","50000000","1030624"
"10123","80303152","平實行銷股份有限公司","臺北市內湖區行善路58號2樓之4","鄭衍洲","11500000","1030617"
"10124","80306566","新聯信廣告股份有限公司","臺北市大安區敦化南路2段95號3樓","林徹人","10000000","1030624"
"10125","80309000","朝琴有限公司","臺南市後壁區侯伯里後壁寮139之5號　　　　　　","","500000","1030624"
"10126","80310148","宏遠國際有限公司","臺北市中山區北安路618號3樓之6","王福乾","3200000","1030624"
"10127","80311218","祐盛貿易有限公司","新北市林口區文化三路1段31號","劉世楠","10000000","1030612"
"10128","80313757","海伯食品有限公司","桃園縣龜山鄉萬壽路一段422巷27弄30號","陳清海","3000000","1030627"
"10129","80314735","道勳企業有限公司","桃園縣中壢市中榮里博愛三路49號1樓","歐雲生","1000000","1030623"
"10130","80317825","久藝塑膠工業股份有限公司","彰化縣埤頭鄉豐崙村光復東路100巷55號","何金東","50000000","1030623"
"10131","80317944","太友建設有限公司","屏東縣屏東市永安里棒球路117號1樓","林忠民","25000000","1030603"
"10132","80318351","立台宏有限公司","新北市板橋區府後街1巷10號","吳清諒","2000000","1030630"
"10133","80321433","德寶工安股份有限公司","臺南市歸仁區和順路1段200號","蔡江登","4000000","1030626"
"10134","80321567","飛鶯遊覽車客運有限公司","彰化縣員林鎮南平里新生路479號1樓","盧耀濱","50000000","1030604"
"10135","80322025","和風溫泉會館有限公司","宜蘭縣礁溪鄉德陽村礁溪路5段97號1樓","薛錫梁","500000","1030630"
"10136","80326232","卡瑟司有限公司","彰化縣彰化市新華里彰美路一段58號之6","黃騰洲","500000","1030620"
"10137","80326562","長圓資訊有限公司","新北市板橋區華東里南雅南路2段11之8號10樓","紀尚勇","1000000","1030623"
"10138","80328225","大台北寬頻網路股份有限公司","臺北市松山區光復北路11巷35號5樓","謝榮富","1500000000","1030613"
"10139","80330019","中宇投資股份有限公司","臺北市信義區基隆路1段176號14樓","吳瓊煒","220000000","1030609"
"10140","80333472","精拓科技股份有限公司","新竹縣竹北市台元街36號3樓之7","陳神寶","464069650","1030611"
"10141","80334459","富蘭克林華美證券投資信託股份有限公司","臺北市大安區忠孝東路4段87號10樓之6、8、11及12樓","王亞立","300000000","1030620"
"10142","80334900","麥實創業投資股份有限公司","臺北市信義區松德路135號6樓","宣明智","5588400","1030609"
"10143","80335372","中瑞創業投資股份有限公司","臺北市松山區南京東路5段125號12樓","劉紹樑","1522000000","1030610"
"10144","80335555","華人創意股份有限公司","臺北市松山區南京東路5段343號7樓之1","温世義","100000000","1030627"
"10145","80337786","連營科技股份有限公司","新北市三重區中興里重新路5段609巷14號9樓之15","蕭文昌","337693250","1030605"
"10146","80338011","潤泰資源整合股份有限公司","臺北市中山區八德路2段308號11樓之1","王綺帆","1435975150","1030618"
"10147","80339258","順益車輛工業股份有限公司","臺北市中山區民權東路2段150號1樓","游浩乙","150000000","1030611"
"10148","80340564","致嘉科技股份有限公司","新竹市埔前里6鄰牛埔東路386號","林淑玲","287957500","1030618"
"10149","80342465","福馬海運股份有限公司","連江縣北竿鄉塘岐村98號","陳金在","36000000","1030630"
"10150","80342486","華成創業投資股份有限公司","臺北市信義區基隆路1段333號32樓","林宗勇","799920000","1030624"
"10151","80342958","禾瑞亞科技股份有限公司","臺北市內湖區瑞光路302號11樓","蘇明陽","523340310","1030613"
"10152","80345955","頂級營造有限公司","臺北市中山區松江路148號9樓","黃霈琝","40000000","1030604"
"10153","80346693","香港商奧托博克亞洲太平洋有限公司","新北市三重區重新路4段65號4樓之10","彼得高拔","500000","1030623"
"10154","80347004","聯鼎創業投資股份有限公司","臺北市大安區新生南路1段99號8樓","王紹新","800000000","1030617"
