﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
15285,"94105203","心亮企業有限公司","臺北市大同區貴德街47之6號2樓","程繹文",1000000,"1121211"
15286,"94105246","永祿國際文化有限公司","臺北市中山區南京東路3段189號10樓","李月雀",50000,"1121222"
15287,"94105597","果皮數位科技股份有限公司","臺北市中正區臨沂街40之7號1樓及40之8號1樓","林坤正",5000000,"1121208"
15288,"94106110","益珂環能股份有限公司","臺北市大安區忠孝東路3段136號5樓之3","周家豪",1000000,"1121207"
15289,"94106195","朗天有限公司","臺中市南屯區大英西一街95號1樓","符詠儀",1000000,"1121228"
15290,"94106815","昱名生物科技股份有限公司","臺北市信義區忠孝東路5段474號11樓","陳名偉",3225810,"1121204"
15291,"94107130","愛蘋果嚴選有限公司","臺南市永康區勝利里小東路423巷16-1號","廖家敏",100000,"1121207"
15292,"94107645","谷特事業有限公司","新竹市北區育英里四維路130號9樓之9","陳思涵",2300000,"1121219"
15293,"94107949","鑫京科技工程股份有限公司","宜蘭縣羅東鎮東安里光榮路269之17號11樓","李志維",5000000,"1121208"
15294,"94108546","小小貓有限公司","新竹縣竹北市復興三路二段168號2樓","彭星茹",500000,"1121206"
15295,"94108763","循旭科技股份有限公司","新竹縣竹東鎮中興路二段122巷9弄5號","彭裕民",30000000,"1121214"
15296,"94108905","鎧杰數位有限公司","新北市新莊區中華路3段88號13樓","陳威領",2000000,"1121212"
15297,"94110923","洢鉑國際有限公司","臺中市大里區成功路136號1樓","張嘉軒",100000,"1121220"
15298,"94111649","安軒營造事業股份有限公司","新竹縣竹北市隘口里復興二路229號12樓之5","張壯瑜",24000000,"1121207"
15299,"94112871","大利食品有限公司","臺北市信義區永吉路30巷157弄14號1樓","蘇柏瑋",500000,"1121229"
15300,"94112979","昌電科技股份有限公司","臺北市中山區建國北路2段3巷15號2樓之13","邢金棋",6000000,"1121228"
15301,"94114110","林碩科技有限公司","臺北市信義區基隆路1段206號16樓","林昱男",1254252,"1121208"
15302,"94115188","翠霖健康有限公司","臺北市大安區仁愛路4段401號12樓","楊沛霖",100000,"1121222"
15303,"94115574","台灣明尼蘇達醫療產品股份有限公司","臺北市南港區經貿二路198號7樓、7樓之1、7樓之2","Maria Elisabeth Mollemans",61760000,"1121229"
15304,"94115841","郁絜企業有限公司","桃園市中壢區自信里環中東路192號","張睿麟",200000,"1121222"
15305,"94116010","均騰環保有限公司","桃園市觀音區新坡里文林路265巷51弄57衖20號","沈沛慈",2100000,"1121211"
15306,"94116150","上丰國際事業股份有限公司","桃園市桃園區復興路161號12樓","郭淑慧",3000000,"1121220"
15307,"94116742","創新管理顧問有限公司","桃園市桃園區明德里中正路1247號4樓之3","邱創新",13500000,"1121207"
15308,"94116927","安鋒國際企業有限公司","桃園市桃園區民富二街66號(1樓)","滕翔安",5000000,"1121228"
15309,"94117263","煜永股份有限公司","彰化縣社頭鄉社頭村清水岩路385號","楊舒涵",20000,"1121204"
15310,"94118256","奈視科技股份有限公司","新竹縣竹東鎮中興路四段195號(21館)","韓宗憲",125000000,"1121204"
15311,"94118994","義峰科技有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","游水池",400000,"1121220"
15312,"94119179","家富泰有限公司","臺中市北屯區松竹里河北二街36號5樓之8","吳依凡",1000000,"1121205"
15313,"94119939","吉鋮實業股份有限公司","臺中市西屯區逢福里河南路二段262號12樓之8","林紀甫",3000000,"1121219"
15314,"94120176","宸星資訊科技有限公司","臺南市永康區勝利里勝學路260巷12號11樓之6","洪秉軒",100000,"1121214"
15315,"94121105","凱樂進口服飾有限公司","臺南市北區文成路751號","陳昆鴻",200000,"1121208"
15316,"94121421","來奕企業有限公司","臺南市中西區光賢里武聖路69巷40弄12號1樓","蔡妙婷",1000000,"1121222"
15317,"94121436","豐凡室內裝修設計有限公司","臺南市東區南聖里裕農路668巷29號之1(1樓)","周承漢",1700000,"1121201"
15318,"94121920","康晟管理顧問股份有限公司","臺南市安南區安順里安和路4段36巷173號2樓","楊景隆",109200000,"1121215"
15319,"94121956","坤鎂閥門股份有限公司","臺南市關廟區五甲里五福路56號","胡春桃",2000000,"1121220"
15320,"94123618","春霖物業管理顧問股份有限公司","高雄市鼓山區九如四路1991巷40弄1號1樓","徐秋霖",210000,"1121206"
15321,"94124118","賦御建設股份有限公司","高雄市新興區民生一路247號8樓之3","徐駿紘",20000000,"1121211"
15322,"94124573","映閃南區草衙道股份有限公司","高雄市新興區和平一路199號12樓","王楨強",2880000,"1121226"
15323,"94124905","花開半藏股份有限公司","高雄市新興區民生一路56號18樓之1","施啓揚",3500000,"1121215"
15324,"94125236","原則比例有限公司","臺中市大雅區上雅里學府路428巷55號2樓","林孟樺",88888,"1121205"
15325,"94125572","立方能控有限公司","高雄市大寮區鳳林四路443號","朱進寶",100000,"1121227"
15326,"94125643","海清展業股份有限公司","高雄市大樹區興山路50之1號1樓","蔡宏平",200000,"1121221"
15327,"94125931","弘慧投資股份有限公司","高雄市苓雅區中正二路56巷7號6樓","王敦弘",1103390,"1121222"
15328,"94126100","新誠國際投資股份有限公司","高雄市苓雅區自強三路5號26樓之43","王聖雄",10000000,"1121205"
15329,"94126137","秀昕瑀有限公司","高雄市小港區漢民路767號1樓","林宗翰",1000000,"1121215"
15330,"94126426","富有四海有限公司","高雄市新興區五福二路47號10樓之1","陳柏霖",18000000,"1121201"
15331,"94126805","纖俐化工有限公司","高雄市鳳山區錦田路80巷22弄5號","楊慧芬",500000,"1121212"
15332,"94127136","安泊資產管理有限公司","新北市板橋區三民路2段113號3樓","李芷嵐",1200000,"1121212"
15333,"94127255","康駿建設股份有限公司","新北市新莊區新北大道4段175號3樓","賴建文",152700000,"1121212"
15334,"94127311","偉豐企業有限公司","新北市土城區中華路2段235號","謝艾伶",3600000,"1121204"
15335,"94127488","愛主運動事業有限公司","新北市新店區北新路2段262號3樓之3","葉家榮",100000,"1121218"
15336,"94127889","舞動陽光健康事業股份有限公司","新北市中和區中興街214號15樓之6","杜正忠",10000000,"1121212"
15337,"94128120","達拉電能股份有限公司","新北市新店區中正路531之1號2樓","凃俊榮",8000000,"1121218"
15338,"94128888","豐宇商業有限公司","臺中市清水區南社里鰲峰路315巷52號3樓","陳俐安",20000000,"1121205"
15339,"94128992","昇帆科技股份有限公司","臺中市西屯區市政北七路186號12樓之9","陳朝昇",18000000,"1121201"
15340,"94129009","泳翔有限公司","臺中市南區平和里忠明南路758號11樓","游勝賢",1000000,"1121206"
15341,"94129367","新原機電有限公司","臺中市東勢區東新里文新街278巷10號1樓","洪子涵",6666666,"1121206"
15342,"94130499","延輝有限公司","臺北市信義區基隆路2段131之5號","吳彥杰",1000000,"1121228"
15343,"94130553","華來士企業有限公司","臺北市大安區敦化南路1段277號1樓","黃冠傑",2000000,"1121227"
15344,"94130603","熹穎股份有限公司","臺北市大安區忠孝東路4段181巷40弄2號","陳兆淵",3300000,"1121227"
15345,"94130630","博寧健康股份有限公司","臺北市信義區基隆路2段77號5樓之2","楊祖淮",1000000,"1121212"
15346,"94130842","凱亞資本有限公司","臺北市大安區忠孝東路4段142號5樓之5","王啓銘",1000000,"1121201"
15347,"94130884","創訢工程科技有限公司","臺北市中山區南京東路1段25號6樓之3","張雅閔",500000,"1121212"
15348,"94131217","星居股份有限公司","臺北市大同區重慶北路1段26巷9弄1號4樓之1、4樓","李沛鴻",3000000,"1121206"
15349,"94131286","麓谷制作室內裝修有限公司","臺北市大同區承德路1段69巷30號1樓","陳興欽",300000,"1121227"
15350,"94131737","衡隆有限公司","臺北市中山區中山北路2段79號3樓","何璞真",5000000,"1121225"
15351,"94132882","品彖投資有限公司","臺中市西區双龍里模範街23巷23號2樓","林柏宏",5300000,"1121227"
15352,"94133453","宏政投資有限公司","臺中市西屯區福安里福科路139號4樓","柯泳禎",100000,"1121212"
15353,"94134087","獅沅源投資有限公司","臺中市烏日區中山路三段613號2樓","施晴方",17660000,"1121205"
15354,"94134122","寬綸實業股份有限公司","臺中市北區健行路766巷2號2樓","徐琛政",9100000,"1121228"
15355,"94134586","金家科技股份有限公司","臺中市南屯區龍富路四段51號","辛宗頴",5000000,"1121213"
15356,"94134903","天龍材料股份有限公司","新竹縣竹北市中興里復興三路2段168號9樓之5","林舜天",868500,"1121222"
15357,"94135425","酉翊投資股份有限公司","桃園市蘆竹區安中街11號 (2樓)","吳家雯",15000000,"1121213"
15358,"94135522","可可牧羊人股份有限公司","桃園市平鎮區龍德路36巷1號","傅彤喬",500000,"1121211"
15359,"94135868","爆專業有限公司","桃園市中壢區福安一街15巷3號五樓","趙偉傑",50000,"1121211"
15360,"94137155","良遇顧問有限公司","新北市板橋區中山路1段10號11樓","連恭賢",300000,"1121215"
15361,"94137275","萬代福生技有限公司","臺北市大安區復興南路1段137號14樓之1","曾怡華",110000,"1121201"
15362,"94137330","法樂富投資股份有限公司","新北市樹林區中華路379巷11號","黃法舟",100000,"1121211"
15363,"94137465","鈞準精密科技股份有限公司","新北市土城區中山路3之2號","呂軍甫",835000000,"1121227"
15364,"94137937","清岩國際有限公司","臺中市外埔區甲后路三段937巷62號","李家豪",8000000,"1121205"
15365,"94137985","沐暉有限公司","新北市五股區成泰路2段147巷25號","林依葶",1000000,"1121222"
15366,"94138035","新異國際有限公司","高雄市茄萣區茄萣路一段266巷28號","薛漢欽",1000000,"1121206"
15367,"94138268","靖成農業生技有限公司","高雄市苓雅區三多四路129號2樓","湯于冬",1000000,"1121225"
15368,"94140291","保進投資有限公司","臺中市西屯區西安里福吉街15號1樓","竇瑜芬",16000000,"1121227"
15369,"94140519","碩澤有限公司","臺中市南區福興里福新街1號1樓","高國顯",10000000,"1121220"
15370,"94140686","普祿帝霞股份有限公司","臺中市南區福興里福東街34號1樓","嚴大勇",500000,"1121226"
15371,"94140721","相信未來文創股份有限公司","臺中市南屯區溝墘里大正街88號4樓之3","陳玉佳",20000000,"1121222"
15372,"94141377","立技科技有限公司","臺南市安平區國平路387號7樓之8","江新福",1000000,"1121206"
15373,"94141860","閔馨有限公司","臺北市內湖區內湖路1段661號11樓之3","歐冠彣",100000,"1121213"
15374,"94141881","絵生活有限公司","臺北市信義區基隆路2段77號5樓之2","林俊賢",1000000,"1121208"
15375,"94142039","饞時官有限公司","臺北市萬華區艋舺大道434號3樓","郭世垚",200000,"1121204"
15376,"94142853","飛聚整合行銷有限公司","臺北市松山區南京東路5段202號13樓之1","游雅晴",190000,"1121220"
15377,"94143728","妍榛國際有限公司","臺中市東區進化路180號1樓、2樓","謝雅雲",100000,"1121204"
15378,"94143987","二八賦活創鑫股份有限公司","臺中市梧棲區福德里中正路60巷98弄3號3樓","陳美娟",9000000,"1121205"
15379,"94145280","天呈開發建設有限公司","宜蘭縣宜蘭市思源里嵐峰路三段32巷48號一樓","戴郁珊",500000,"1121218"
15380,"94146181","易雅彩投資有限公司","新竹縣竹北市復興二路229號10樓之2","蔡易男",27196300,"1121221"
15381,"94146231","睿趣國際有限公司","嘉義市東區文雅里文心街92號一樓","鍾懷恩",200000,"1121227"
15382,"94146990","恩寵金屬有限公司","新北市板橋區三民路2段28號9樓","鄭佩雯",500000,"1121221"
15383,"94147061","薪銨有限公司","桃園市龍潭區高平里龍源路87號","古耘銍",100000,"1121219"
15384,"94147077","榛棒棒國際有限公司","桃園市平鎮區新富五街126號6樓","陳正軒",288000,"1121222"
15385,"94147127","上禾亞機械有限公司","桃園市桃園區豐林里青田街104號2樓","王誌亮",5000000,"1121206"
15386,"94147267","國鑫如有限公司","桃園市桃園區同安里中正路1092號25樓","林芷玄",50000,"1121220"
15387,"94147983","台灣杰維亞有限公司","桃園市桃園區莊敬里同德十一街37巷4之1號","吳志乾",5000000,"1121218"
15388,"94149027","禾宜開發有限公司","桃園市八德區中華路322號11樓之5","劉和仁",250000,"1121201"
15389,"94149075","萬代福餐飲事業有限公司","臺北市中正區寧波西街7號1樓","張茗翔",10000,"1121213"
15390,"94150179","一起買電商股份有限公司","臺北市中山區復興北路48號10樓之1","楊漢唐",1000000,"1121204"
15391,"94150327","金星生活創意有限公司","臺北市士林區後港街96號7樓","翁瑩純",1600000,"1121211"
15392,"94150353","富恆資本有限公司","臺北市大安區復興南路1段204號10樓","謝文峰",3000000,"1121229"
15393,"94150375","安呈永續顧問有限公司","臺北市信義區忠孝東路5段1之8號5樓","李秀媚",120000,"1121220"
15394,"94150488","登豐百岳生活休閒股份有限公司","臺北市內湖區新湖二路8號7樓","林榮宗",55900000,"1121213"
15395,"94150918","海苔捲起來食品有限公司","臺北市中正區仁愛路2段25號5樓","謝旻翰",200000,"1121227"
15396,"94150945","台灣韓泰輪胎有限公司","臺北市信義區信義路5段2號8樓","徐勝起",12000000,"1121218"
15397,"94151775","賢蘊國際企管顧問有限公司","臺北市中山區南京東路2段140號6樓","江智賢",200000,"1121206"
15398,"94151846","友源控股股份有限公司","臺北市內湖區康寧路3段99巷6弄12號1樓","林聖澤",20000000,"1121201"
15399,"94151971","緣一室內裝修設計有限公司","臺南市南區新興里夏林路258號2樓","劉銓祐",680000,"1121228"
15400,"94152486","羽翱有限公司","高雄市楠梓區楠都東街183號4樓之4","蔡麗梅",100000,"1121229"
15401,"94152970","新紐約有限公司","高雄市左營區重和路234號1樓","陳明雪",500000,"1121206"
15402,"94153577","金霸有限公司","高雄市苓雅區光華一路206號10樓之10","王志宏",100000,"1121208"
15403,"94154338","日宏投資有限公司","臺南市歸仁區崙頂里高發三路一段32號","黃英文",35000000,"1121218"
15404,"94154365","日宜投資有限公司","臺南市歸仁區崙頂里高發三路一段32號","黃麗如",35000000,"1121218"
15405,"94154386","吉福居服有限公司","臺南市安南區安西里安通路四段119巷26號1樓","方顯舜",1000000,"1121214"
15406,"94155195","侑如企業有限公司","桃園市龜山區大湖里文興路86號","吳雪如",500000,"1121219"
15407,"94155218","小木桶有限公司","桃園市桃園區龍安里文中路745號9樓","吳佩蓉",50000,"1121211"
15408,"94155420","關西精密股份有限公司","屏東縣屏東市勝利里自由路586之3號2樓","林依辰",2000000,"1121213"
15409,"94155575","萃秝有限公司","新竹市北區新民里愛文街129號1樓","彭雅男",200000,"1121207"
15410,"94155596","保淶投資有限公司","南投縣竹山鎮竹山里祖師街30-33號二樓","黃柏榮",27890000,"1121201"
15411,"94155961","世勳旅行社有限公司","新竹縣竹東鎮東寧路3段179巷17號1樓","彭世勲",1200000,"1121204"
15412,"94156173","鴻德蔬食產業股份有限公司","基隆市中正區調和街300之1號","謝清香",8000000,"1121204"
15413,"94156357","協創微國際有限公司","新竹縣竹北市復興三路二段168號9F之5","阮政昌",2500000,"1121207"
15414,"94156785","達德工程股份有限公司","雲林縣斗六市保庄里後庄路11之2號一樓","游俊銘",22928000,"1121228"
15415,"94156791","吉立建設有限公司","宜蘭縣宜蘭市旋流路45巷18號一樓","李驥明",26300000,"1121221"
15416,"94157594","中車國際有限公司","新北市新莊區建安街62巷3弄2號5樓","邱燕珍",5100000,"1121227"
15417,"94158221","泉達投資股份有限公司","新北市林口區南勢39號之2","何達河",7640000,"1121219"
15418,"94158475","永藏系統傢俱有限公司","新北市三重區三和路2段168巷36號(1樓)","李宗憶",51000,"1121222"
15419,"94158518","和臻美容生醫有限公司","新北市板橋區中山路1段1號7樓","許子念",3000000,"1121207"
15420,"94159045","艾克艾思數位行銷有限公司","新北市新莊區自強街26巷2弄6號","張芷碩",500000,"1121212"
15421,"94159214","微影半導體股份有限公司","新北市三重區三和路4段101之1號4樓","胡德立",4500000,"1121221"
15422,"94159517","初呼御料股份有限公司","新北市新莊區富國路136號(2樓)","張文育",12500000,"1121207"
15423,"94159642","山億投資有限公司","新北市三重區五華街93巷54號5樓","鄭崇宏",3100000,"1121211"
15424,"94160303","盈泰公共關係管理顧問股份有限公司","臺北市文山區興隆路4段131號3樓","張魯易",100000,"1121225"
15425,"94160438","英屬開曼群島商聯通科技國際股份有限公司","臺北市信義區信義路5段150巷2號9樓之6","葉威延",1000000,"1121213"
15426,"94160802","尋燕有限公司","新竹縣竹北市自強七街33號5樓","周慧怡",2000000,"1121208"
15427,"94160937","相信生活國際有限公司","高雄市新興區民生一路350號1樓","王姮允",1200000,"1121222"
15428,"94160964","璽譽德有限公司","新竹縣竹北市復興三路2段168號9樓之5","朱家樑",50000,"1121220"
15429,"94161318","京采視傳有限公司","臺北市松山區南京東路4段75號4樓之1","黃碧枝",200000,"1121220"
15430,"94161470","程康投資顧問有限公司","新竹市東區關新路27號11樓之3","徐沛潔",14003281,"1121226"
15431,"94162034","寶瑞安有限公司","新竹縣竹北市六家七路181號1樓","王寶雲",500000,"1121222"
15432,"94162127","粒籽投資有限公司","新竹縣竹北市文興路281號十六樓","黃吉宏",4016000,"1121226"
15433,"94162415","萬瑞國際有限公司","基隆市信義區信一路132號8樓之2","黃冠雄",7500000,"1121221"
15434,"94162581","勝加企業股份有限公司","彰化縣和美鎮好修里北園路91號","白阿鳳",6450000,"1121220"
15435,"94162766","銘德投資股份有限公司","新竹市東區龍山里17鄰立鵬路108號十四樓","吳秉修",7640000,"1121221"
15436,"94163250","銍荔電子有限公司","臺中市西區民龍里臺灣大道二段285號14樓之3","洪建忠",50000,"1121226"
15437,"94163955","草木逢春有限公司","臺中市東區樂業二路80號","蕭淑云",2000000,"1121201"
15438,"94164027","明泰國際資產管理顧問有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","劉昱宏",1000000,"1121214"
15439,"94164510","鈺陽綠能股份有限公司","臺中市西區忠誠里忠明南路16號3樓之3","温珮琪",400000,"1121215"
15440,"94166209","芯南天有限公司","臺北市大同區南京西路62號7樓","謝哲元",1200000,"1121227"
15441,"94166566","新安捷精密電路股份有限公司","臺北市大同區西寧北路78之18號","謝仲祐",1200000,"1121214"
15442,"94166670","元宏企管顧問有限公司","臺北市中山區建國北路3段92號7樓","陳柏元",100000,"1121221"
15443,"94166806","樂工廠有限公司","臺北市中山區松江路76號7樓之1","林正宏",3000000,"1121204"
15444,"94166904","科幣託有限公司","臺北市中山區明水路696號6樓之5","劉為德",100000,"1121229"
15445,"94167093","叁劍資本股份有限公司","臺北市信義區信義路5段7號57樓之1","王嵩瑋",1150000,"1121221"
15446,"94167501","寰富股份有限公司","臺北市中山區長春路40號7樓之3","邵啓榮",1000000,"1121206"
15447,"94167657","健立生醫股份有限公司","臺北市松山區南京東路4段1號2樓","吳治衡",27666667,"1121208"
15448,"94167811","達勤國際貿易有限公司","桃園市桃園區大有里大有路546之1號10樓","古振達",4200000,"1121212"
15449,"94167925","將群國際策展有限公司","桃園市桃園區汴洲里幸福路72號11樓","林智偉",2000000,"1121220"
15450,"94168109","台灣富宿有限公司","桃園市中壢區中建里延平路500號10樓之4","樓文卿",200000,"1121215"
15451,"94168558","永芯茶檔有限公司","桃園市中壢區中原里成章四街61號","戴益芯",10500000,"1121205"
15452,"94168966","彰儒特殊扣件股份有限公司","高雄市三民區澄清路335巷75號1樓","林顏釧",3000000,"1121208"
15453,"94169058","瑞沃軌道研磨有限公司","高雄市三民區民族一路80號15樓之1","劉嘉宏",15000000,"1121227"
15454,"94169178","天下財富有限公司","高雄市前鎮區民權二路8號31樓","林柏君",10000000,"1121225"
15455,"94170175","鋮鑫工程有限公司","高雄市前金區自立二路35號5樓之3","楊秀琴",3000000,"1121205"
15456,"94170180","達歷興業有限公司","高雄市左營區榮總路141巷46號1樓","張安興",3000000,"1121220"
15457,"94171250","濎勛有限公司","高雄市苓雅區四維四路199號12樓","魯凱勛",3000000,"1121205"
15458,"94171420","上嘉地產股份有限公司","高雄市鼓山區明華路317號18樓之2","呂維哲",250000000,"1121201"
15459,"94171786","銘電壹能源股份有限公司","新北市汐止區新台五路1段112號20樓","曾心潔",200000,"1121220"
15460,"94172292","象心力股份有限公司","新北市新店區中正路619號","賴靜芬",1000000,"1121206"
15461,"94172309","珈榮工程有限公司","新北市泰山區文化街30號","李宇翔",500000,"1121215"
15462,"94172342","昂立米特整合行銷有限公司","新北市蘆洲區三民路26巷79號","劉美珠",50100,"1121228"
15463,"94172363","夆心控股有限公司","新北市汐止區新台五路1段104號11樓","潘正晧",12000000,"1121222"
15464,"94172498","逢成海事工程有限公司","新北市三芝區中正路1段19巷10號","曾家成",45000000,"1121212"
15465,"94172785","俱宜有限公司","臺北市中山區南京東路3段201號10樓","許芳慈",3000000,"1121213"
15466,"94172933","元陽投資股份有限公司","新北市淡水區八勢路50巷8弄11號(1樓)","盧力瑋",20730000,"1121208"
15467,"94173222","騰憲有限公司","新北市樹林區佳園路1段41巷1號13樓","陳珞綺",2000000,"1121218"
15468,"94173320","人因泓叡股份有限公司","新北市中和區中正路866之2號16樓","黃詩涵",5000000,"1121205"
15469,"94173362","名陽國際有限公司","新北市五股區新城三路9號13樓","劉名誠",6000000,"1121201"
15470,"94173665","鉅量創新綠能股份有限公司","新北市中和區中正路736號8樓之2","楊豐榮",7620000,"1121213"
15471,"94174377","雲端行者有限公司","臺北市中山區長安東路2段178號4樓之5","林祐民",1000000,"1121218"
15472,"94174572","表態有限公司","臺北市中山區長安東路2段80號10樓之1","周祐楷",1000000,"1121205"
15473,"94174952","蟬說生活股份有限公司","臺北市中正區中華路1段25之3號11樓之2","馬驊",2158500,"1121229"
15474,"94175489","資慧科技股份有限公司","臺北市南港區舊莊街1段145巷6弄46號2樓","陳春成",3000000,"1121229"
15475,"94175621","桐牧股份有限公司","臺北市大安區安和路1段49巷3號1樓","蔡郁蕙",9120000,"1121227"
15476,"94175684","金盞花科技股份有限公司","臺北市中正區忠孝東路1段49巷17號3樓","張惠華",3108000,"1121208"
15477,"94176115","瀚鼎馥聯國際股份有限公司","臺北市大安區忠孝東路4段290號10樓","陳銘毅",1400000,"1121212"
15478,"94176918","鑫益發貿易有限公司","新北市板橋區民生路3段317號23樓之9","吳啟鴻",1000000,"1121212"
15479,"94177000","雲頂國際有限公司","臺北市大安區信義路4段1號2樓","饒曼昀",500000,"1121222"
15480,"94177769","旭風投資有限公司","雲林縣口湖鄉湖東村11鄰中正路一段154號1樓","蘇偉銘",4000000,"1121219"
15481,"94178205","川加頁有限公司","嘉義市西區磚磘里玉山路220號2樓","李宗玲",1000000,"1121225"
15482,"94178731","伯特利投資有限公司","臺北市中山區民權西路9巷22號9樓之3","林鼎博",8833362,"1121213"
15483,"94179204","曦禾有限公司","臺北市中正區衡陽路85之9號","汪初梅",4253686,"1121218"
15484,"94179485","康達旅行社有限公司","臺北市大安區羅斯福路3段125號8樓之1","楊嵐喆",6000000,"1121228"
15485,"94179675","維穩管理顧問股份有限公司","臺北市中山區天祥路16號2樓之1","保邦投資股份有限公司",20000000,"1121228"
15486,"94180096","矽雨科技有限公司","新北市汐止區新台五路1段95號20樓之6","余日浩",1000000,"1121206"
15487,"94180482","崧東有限公司","屏東縣屏東市復興南路一段287-2號","楊喬智",5000000,"1121211"
15488,"94180764","宜中福投資股份有限公司","臺北市士林區德行西路33號3樓","邵昱東",5500000,"1121218"
15489,"94180770","旻昆投資股份有限公司","新北市淡水區八勢路50巷8弄11號(1樓)","李典曄",19489000,"1121208"
15490,"94181031","嵐敘室內裝修設計工程有限公司","新北市泰山區泰林路2段164巷14號4樓","林哲豪",1000000,"1121219"
15491,"94181481","艾克斯工坊股份有限公司","臺北市大安區敦化南路1段207號1樓","祁傳皓",1100000,"1121204"
15492,"94181617","琋琪生技有限公司","新北市五股區西雲路250之1號","萬銀銀",110000,"1121218"
15493,"94182257","宇豪科技有限公司","新北市板橋區中山路2段443巷77號12樓","施長鳳",1500000,"1121215"
15494,"94182284","儀欣有限公司","桃園市觀音區新興里三座路209巷18弄9號 (1樓)","林維聖",500000,"1121215"
15495,"94182334","六春製作室內裝修有限公司","新北市中和區景平路71號6樓","吳政彥",3000000,"1121201"
15496,"94182453","畢卡索國際有限公司","新北市新店區民權路125號9樓","謝妤青",1000000,"1121212"
15497,"94182600","鄰家生鮮有限公司","新北市板橋區中正路411號","塗凌群",1200000,"1121206"
15498,"94182806","康城人工智能科技有限公司","臺中市西屯區逢福里河南路二段262號12樓之8","賴嘉祥",2010000,"1121226"
15499,"94183039","競標科技有限公司","臺中市北區中正里臺灣大道一段667號5樓","戴乃克",1500000,"1121206"
15500,"94183777","歐世德管理顧問股份有限公司","臺中市北區淡溝里博館路88號9樓之3","呂季芸",670000,"1121228"
15501,"94186280","喝彩文創有限公司","臺北市大安區安和路2段92號地下1樓","莊怡芳",7250000,"1121228"
15502,"94186541","喬銘事業股份有限公司","臺北市信義區信義路5段150巷16號4樓","黃鈺喬",5000000,"1121227"
15503,"94187252","睿創有限公司","臺北市中山區樂群二路267號4樓之2","蔡依穎",5000000,"1121220"
15504,"94187719","酒適飲食股份有限公司","臺北市大安區大安路1段73號2樓","張庭碩",10400000,"1121205"
15505,"94187984","遊子宅急便有限公司","臺北市士林區承德路4段198號3樓","陳坤光",300000,"1121227"
15506,"94188490","黑星點科技股份有限公司","臺北市大安區光復南路102號8樓","梅庭瑋",5800000,"1121215"
15507,"94190968","寰宇未來科技有限公司","新北市永和區成功路1段18巷9號","黃品樺",10500000,"1121208"
15508,"94191158","滙品電商股份有限公司","新北市三重區重新路5段609巷8號7樓之2","黃品舜",18001000,"1121211"
15509,"94191360","咏盛投資股份有限公司","新北市三峽區大勇路36巷13號2樓","申奇峰",6000000,"1121228"
15510,"94191657","起司塔塔有限公司","新北市板橋區和平路15號地下樓","劉璟鴻",2000000,"1121221"
15511,"94191798","軒鴻國際企業管理顧問有限公司","新北市板橋區文化路1段266號12樓之2","王政懿",16500000,"1121214"
15512,"94191805","轅誠國際企業管理顧問有限公司","新北市板橋區文化路1段266號8樓","王怡婷",16500000,"1121214"
15513,"94191827","肯視科技有限公司","新北市三重區重新路3段95號3樓","林新哲",200000,"1121212"
15514,"94192086","全球連結電子商務有限公司","新北市淡水區新市三路2段233號7樓","李依霖",100000,"1121229"
15515,"94192353","樂鼎實業有限公司","新北市新莊區龍安路17號10樓","李印芳",6000000,"1121215"
15516,"94192683","允捷事業股份有限公司","桃園市蘆竹區南崁里忠孝東路1號2樓","陳秋燕",30000000,"1121208"
15517,"94192754","程暄環保有限公司","苗栗縣頭份市成功里11鄰中興路655號2樓","邱縵昕",5000000,"1121219"
15518,"94193310","禾盈智慧有限公司","彰化縣芳苑鄉漢寶村芳漢路一段535巷臨25號","黃凱鈺",300000,"1121206"
15519,"94193851","佳宣環境有限公司","嘉義市西區美源里民生南路272號4樓","賴宣吟",1000000,"1121212"
15520,"94193867","迅華倉儲運輸股份有限公司","苗栗縣公館鄉五谷村13鄰92之6號1樓","陳正閔",30000000,"1121205"
15521,"94193986","吉立開發有限公司","宜蘭縣宜蘭市旋流路45巷18號一樓","李驥明",24300000,"1121218"
15522,"94194021","合利宬餐飲有限公司","新竹縣竹北市復興三路二段168號9樓之5","林耘暉",2400000,"1121215"
15523,"94194063","智原工程股份有限公司","新竹縣新豐鄉瑞興村崁頭199之31號5樓","許美菊",22566000,"1121221"
15524,"94194129","盟立鈣鈦礦科技股份有限公司","新竹縣竹北市嘉豐十一路一段33號2樓","孫弘",38885450,"1121212"
15525,"94194227","峯勝國際貿易有限公司","新竹市北區士林里東大路二段458巷83號","黃偉文",1500000,"1121208"
15526,"94194628","台億能源有限公司","彰化縣田尾鄉新厝村光明巷33號1樓","劉育青",100000,"1121206"
15527,"94194681","米奧傳媒股份有限公司","臺中市西屯區潮洋里朝富路213號20樓之5","許修嘉",3000000,"1121208"
15528,"94195014","顛覆藝術有限公司","臺中市西屯區馬龍潭路125號1樓、2樓","莊雅惠",12000000,"1121228"
15529,"94195176","緣澤投資股份有限公司","臺中市西區吉龍里美村路一段771巷1號3樓之2","陳哲甄",40600000,"1121228"
15530,"94195529","參百道有限公司","臺北市中正區忠孝西路1段21號7樓","郭彥廷",150000,"1121206"
