﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1893,"89161112","豪越數位有限公司","臺中市西屯區何源里華美西街二段311號9樓之3","",100000,"1111206","1121221"
1894,"89169640","永恆興業有限公司","臺北市大安區忠孝東路3段305號6樓之1","",300000,"1120104","1121226"
1895,"89174643","築瑞有限公司","宜蘭縣壯圍鄉復興村紅葉路95號1樓","",500000,"1111129","1121220"
1896,"89175093","大鑫休閒有限公司","屏東縣屏東市光榮里博愛路40號1樓","",100000,"1111202","1121208"
1897,"89182290","捷鋒精密有限公司","臺南市安南區安順里開安四街25號","",3005000,"1120209","1121219"
1898,"89183896","松村企業有限公司","臺中市沙鹿區埔子里北勢東路155巷127號1樓","",1600000,"1111115","1121214"
1899,"89184001","奔逸有限公司","臺中市南區福順里忠明南路789號38樓之2","",1000000,"1111116","1121221"
1900,"89184699","顧得立國際有限公司","臺中市南屯區大墩路906號1樓","",700000,"1111118","1121215"
1901,"89197527","寶灃不動產有限公司","新北市樹林區俊英街211號","",2000000,"1120117","1121221"
1902,"89199861","威川有限公司","臺北市內湖區內湖路1段115號3樓","",2000000,"1091117","1121218"
1903,"89200353","德琳股份有限公司","高雄市楠梓區楠梓新路243巷27號","",5000000,"0830711","1121207"
1904,"89209501","修進鋼珠有限公司","臺中市潭子區東寶里昌平路三段241巷73號1樓","",5000000,"0830720","1121228"
1905,"89212175","統旺整毛股份有限公司","桃園市中壢區環西路二段二二六巷三四弄三之二號","",5000000,"0830722","1121221"
1906,"89302865","越昌國際股份有限公司","新北市淡水區濱海路1段306巷60弄21號6樓","",15000000,"0840113","1121206"
1907,"89420390","賓高汽車有限公司","高雄市三民區新民路13號1樓","",5000000,"0840613","1121201"
1908,"89434129","汰承有限公司","高雄市鳳山區文昌一街18巷30號","",5000000,"0840921","1121226"
1909,"89443416","新原電子有限公司","新北市板橋區永豐街261號","",5000000,"0840328","1121201"
1910,"89444040","天音錄音有限公司","臺北市文山區景興路203號6樓","",6000000,"0840330","1121228"
1911,"89462530","元象藝術股份有限公司","臺北市信義區信義路5段91巷28號","",12000000,"0840519","1121226"
1912,"89479321","里揚那企業有限公司","臺北市大同區民生西路291號2樓","",5000000,"0840706","1121226"
1913,"89492056","弘圓有限公司","新北市中和區中正路1171號3樓","",1000000,"0840424","1121207"
1914,"89497910","紳邑有限公司","新北市新店區新和街三一巷一二弄六號","",5000000,"0800428","1121225"
1915,"89501870","妮德泰有限公司","桃園市中壢區興南里慈惠三街50號4樓","",600000,"0840502","1121219"
1916,"89528744","高鳴起重工程有限公司","新竹縣竹北市新社里中正西路２８０巷１６弄８號","",1000000,"0840524","1121219"
1917,"89555684","金路豹鞋業開發有限公司","臺南市安南區理想里同安路80巷21號","",5000000,"0840616","1121222"
1918,"89564874","奇威照明燈飾有限公司","新北市新莊區思源路370巷12號2樓","",5000000,"0840623","1121222"
1919,"89571489","億穎興業有限公司","新北市新莊區中平路87巷4號11樓","",5000000,"0840629","1121229"
1920,"89577603","旺瑩股份有限公司","桃園市龜山區楓樹里光明街227號1樓","",20000000,"0840705","1121213"
1921,"89664938","延同有限公司","桃園市桃園區國際路二段217巷27號","",5000000,"0840810","1121221"
1922,"89675457","動能實業股份有限公司","臺南市北區林森路3段198號","",5000000,"0840818","1121225"
1923,"89693531","明加企業有限公司","臺中市太平區新吉路54巷13弄46號1樓","",8000000,"0840905","1121226"
1924,"89717442","啟得投資有限公司","臺北市松山區光復北路26巷16號3樓","",3000000,"0841004","1121214"
1925,"89724226","育潔實業有限公司","南投縣草屯鎮山腳里東閔路1361巷56弄3號1樓","",10000000,"0841012","1121207"
1926,"89751709","昌緯企業有限公司","高雄市三民區重慶街52號","",5000000,"0850315","1121201"
1927,"89767596","大專建設股份有限公司","高雄市三民區德山街2巷15弄1號","",10000000,"0850805","1121211"
1928,"89768722","詠春貿易股份有限公司","臺北市大安區忠孝東路4段233號8樓之10","",5000000,"0841028","1121226"
1929,"89777840","弘佑皮件五金有限公司","彰化縣彰化市南興里中山路一段395巷113號1樓","",5000000,"0841109","1121221"
1930,"89789120","盈鋒工程有限公司","高雄市梓官區赤崁北路42巷7號1樓","",1000000,"0841123","1121220"
1931,"89807416","松勤工程有限公司","桃園市大園區埔心里大竹南路213巷80弄22號","",3000000,"0841215","1121219"
1932,"89818912","營億金屬企業有限公司","新北市汐止區汐萬路1段343巷13弄3號3樓","",2000000,"0841229","1121205"
1933,"89849443","佳厚機械有限公司","新北市瑞芳區魚坑路270號","",1000000,"0830913","1121228"
1934,"89874218","采虹實業有限公司","苗栗縣苗栗市維新里十四鄰僑育街四二巷五號","",2000000,"0831011","1121212"
1935,"89942736","創略有限公司","臺北市信義區忠孝東路5段1之1號10樓","",500000,"0831124","1121228"
1936,"89944220","鑫立盛實業有限公司","臺北市松山區光復南路45巷2之2號1樓","",5000000,"0831128","1121220"
1937,"89973081","蓮祥有限公司","新北市中和區中正路736號14樓之4","",5000000,"0840227","1121228"
1938,"90003106","展佳有限公司","新北市三重區中正北路191巷10號3樓","",200000,"1111208","1121206"
1939,"90003561","明圓生技有限公司","新北市中和區中山路二段553號5樓","",200000,"1111212","1121204"
1940,"90003979","漫改食文創餐飲有限公司","臺北市信義區中坡北路13號1樓","",120000,"1111130","1121205"
1941,"90006547","丰美美感事業有限公司","臺北市大安區忠孝東路4段233號4樓之14","",300000,"1120130","1121213"
1942,"90007736","三媽建設有限公司","高雄市仁武區永仁街102巷41號1樓","",8000000,"1120109","1121225"
1943,"90010275","宇諾服飾有限公司","臺北市內湖區堤頂大道2段501號3樓","",2000000,"1120201","1121222"
1944,"90011942","鮮鮮股份有限公司","新北市板橋區翠華街6巷83號","",1000000,"1111013","1121213"
1945,"90012885","星楓葉羽夢有限公司","臺中市南屯區惠中里文心路一段324號11樓之1","",100000,"1111025","1121222"
1946,"90012978","信成廣告創意行銷有限公司","臺中市北屯區進化北路63號4樓之1","",300000,"1111025","1121225"
1947,"90013759","嶼森顧問有限公司","臺北市中山區南京東路2段216號8樓","",200000,"1111103","1121218"
1948,"90014552","路西法餐坊有限公司","臺北市中山區林森北路145巷38號1樓","",300000,"1111107","1121212"
1949,"90021630","同在顧問有限公司","臺中市南屯區東興路二段180號3樓","",250000,"1110921","1121204"
1950,"90025376","田興動力有限公司","桃園市中壢區信義路125號","",1000000,"1111014","1121213"
1951,"90025523","劭晟綠建材有限公司","桃園市蘆竹區錦中里聯福街1之1號（2樓）","",2700000,"1111014","1121201"
1952,"90032263","香台有限公司","臺北市大安區忠孝東路3段86號5樓","",500000,"1110923","1121211"
1953,"90033283","永恆車業股份有限公司","彰化縣彰化市西安里曉陽路268-1號一樓","",800000,"1110902","1121225"
1954,"90036330","羽昶有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之5","",5000,"1111024","1121215"
1955,"90040094","雅新科技有限公司","新北市板橋區萬板路170號2樓","",50000,"1110928","1121222"
1956,"90041967","廣宥工程有限公司","新北市中和區保健路106巷6弄3號","",500000,"1110905","1121206"
1957,"90043536","廣豪生技有限公司","桃園市中壢區東興里東昇街31號（1樓）","",100000,"1110919","1121211"
1958,"90046392","世界波股份有限公司","臺北市內湖區行愛路77巷26號3樓","",1000000,"1110927","1121211"
1959,"90051042","泊樂創意有限公司","臺南市安平區怡平里慶平路191號2樓","",100000,"1111117","1121211"
1960,"90052035","鈞詠能源開發股份有限公司","高雄市三民區博愛一路391號4樓","",100000,"1111215","1121208"
1961,"90052957","晶燦國際有限公司","高雄市鳳山區鎮東路2巷35之34號","",88000,"1111221","1121228"
1962,"90059749","達舜投資股份有限公司","臺中市南屯區精科七路13號2樓","",13900000,"1111014","1121130"
1963,"90069438","稼睿股份有限公司","新北市汐止區光明街6號","",500000,"1111111","1121206"
1964,"90073550","三不二時有限公司","臺中市西區吉龍里五權西五街113號1樓","",6000000,"1110913","1121221"
1965,"90077676","奧洛德醫材有限公司","臺北市中山區南京東路2段150號10樓","",1000000,"1111004","1121201"
1966,"90082220","慶順科技有限公司","新竹縣新豐鄉重興村振興街6號1樓","",500000,"1111103","1121208"
1967,"90084016","卓茂智能科技有限公司","臺北市中山區明水路471號3樓","",200000,"1111221","1121219"
1968,"90084070","亨丹科技有限公司","臺北市萬華區長沙街2段91號6樓之10","",1000000,"1111221","1121228"
1969,"90084228","越智股份有限公司","臺北市中正區青島西路11號4樓之5","",3850000,"1111222","1121228"
1970,"90084368","興趣使然有限公司","臺北市大同區南京西路57號12樓之9","",200000,"1111221","1121229"
1971,"90084629","究整合行銷有限公司","臺北市中正區南陽街24號2樓","",60000,"1111222","1121204"
1972,"90085802","文傑投資股份有限公司","臺中市烏日區健行北一路126號","",2000000,"1111003","1121130"
1973,"90089949","芮欣科技有限公司","臺中市西區臺灣大道二段489號31樓","",2000000,"1111103","1121204"
1974,"90090241","喬生活家事清潔有限公司","臺中市南屯區五權西路二段438號1樓","",1000000,"1111104","1121212"
1975,"90091712","采喬有限公司","臺中市東區干城里公園東路100號14樓之2","",100000,"1110901","1121213"
1976,"90094160","創兆新視界多媒體有限公司","臺中市西屯區市政北二路282號21樓之10","",1000000,"1110930","1121218"
1977,"90097379","耀點國際有限公司","臺中市西區民龍里英才路530號12樓之6","",4500000,"1070726","1121213"
1978,"90100677","光正國際有限公司","臺北市松山區南京東路3段287號2樓","",100000,"1111017","1121225"
1979,"90102540","晴城日光股份有限公司","桃園市中壢區青商路282號7樓","",100000,"1111111","1121206"
1980,"90103077","傳奇人力管理顧問有限公司","桃園市中壢區中園路2段136巷38號(1樓)","",3000000,"1111116","1121218"
1981,"90105032","道德世紀生活廣場股份有限公司","新北市三重區仁愛街269巷25號3樓","",1500000,"1111102","1121222"
1982,"90107279","姸芙韓式皮膚事業有限公司","臺中市南屯區文山三街209號","",5000000,"1110915","1121227"
1983,"90108761","王班長租賃住宅包租代管有限公司","桃園市桃園區中山路505號2樓之2","",300000,"1110907","1121205"
1984,"90109109","伊林系統櫥櫃股份有限公司","桃園市平鎮區新富里環南路二段265號3樓之7","",30000,"1111017","1121220"
1985,"90112694","聚光燈車業有限公司","高雄市大寮區內坑路145之8號","",200000,"1111003","1121208"
1986,"90114757","智盛智慧移動股份有限公司","桃園市觀音區觀音里中正路94號1樓","",5000000,"1111102","1121213"
1987,"90120322","旭俐科技有限公司","新竹市北區東大路二段83號5樓之5","",1000000,"1110831","1121215"
1988,"90122790","小胖先生企業有限公司","高雄市仁武區仁信巷48之3號1樓","",500000,"1110914","1121212"
1989,"90126727","大觀租賃有限公司","屏東縣屏東市崇蘭里機場北路488號12樓","",200000,"1110503","1121221"
1990,"90126769","富溪租賃有限公司","屏東縣屏東市崇蘭里機場北路488號12樓","",200000,"1110503","1121222"
1991,"90126796","宏展租賃有限公司","屏東縣屏東市崇蘭里機場北路488號12樓","",200000,"1110503","1121222"
1992,"90133966","修旦有限公司","新竹市東區公園里南大路83號4樓","",500000,"1110418","1121219"
1993,"90134965","金豪鍹有限公司","桃園市蘆竹區正興里奉化路104巷45弄9號","",1500000,"1110527","1121201"
1994,"90136112","昀紡國際開發有限公司","臺北市信義區福德街300巷2號1樓","",600000,"1110511","1121221"
1995,"90143042","英昂生物科技股份有限公司","臺北市內湖區瑞光路513巷22弄5號6樓之6","",500000,"1110512","1121226"
1996,"90143275","開悅整體形象有限公司","臺北市文山區興順街82號5樓","",50000,"1110513","1121228"
1997,"90148975","茂登投資股份有限公司","臺中市北屯區平德里天津路三段58號1樓","",5000000,"1101206","1121205"
1998,"90151817","巨發租賃有限公司","屏東縣屏東市斯文里中正路197之7號","",200000,"1110503","1121222"
1999,"90151823","嘉寅租賃有限公司","屏東縣屏東市斯文里中正路197之7號","",200000,"1110503","1121221"
2000,"90154048","鼎洁廚業有限公司","桃園市龍潭區龍祥里干城路139巷21弄14號","",200000,"1110322","1121213"
2001,"90154531","芳綦國際有限公司","桃園市中壢區健行里中北路二段168號2樓","",300000,"1110323","1121219"
2002,"90155996","滾動鯨魚音樂有限公司","臺北市中正區忠孝西路1段25號2樓","",1500000,"1110401","1121225"
2003,"90156783","倚特諾運動整合有限公司","臺北市大安區敦化南路2段77號7樓之4","",500000,"1110406","1121225"
2004,"90158240","旻鮮農產有限公司","臺南市永康區中華里小東路685巷8-35號1樓","",1000000,"1110503","1121211"
2005,"90159698","翻轉體能有限公司","桃園市龜山區大華里復興一路456號(一樓)","",300000,"1110421","1121227"
2006,"90159748","百雋有限公司","桃園市平鎮區金陵路三段88巷3弄7號 (1樓)","",3000000,"1110421","1121220"
2007,"90163813","南益實業有限公司","彰化縣和美鎮四張里和線路231巷2號","",200000,"1110314","1121226"
2008,"90167439","寬信智通科技有限公司","新北市板橋區三民路2段28號12樓","",100000,"1110511","1121207"
2009,"90174255","惠興永續有限公司","高雄市苓雅區永平路100號","",1000000,"1110411","1121225"
2010,"90177871","永聯私募股權股份有限公司","臺北市信義區基隆路1段400號10樓","",50000,"1110427","1121205"
2011,"90179006","臻發實業有限公司","宜蘭縣冬山鄉清溝村永安路338號一樓","",2000000,"1110511","1121222"
2012,"90181087","翔駿企業有限公司","高雄市三民區順昌街67之2號9樓","",100000,"1110329","1121205"
2013,"90182620","瑞泓工程有限公司","高雄市路竹區中華路35號","",100000,"1101229","1121130"
2014,"90184872","水漾娛樂事業有限公司","臺中市北屯區平安里文心路四段698號4樓之1","",200000,"1110421","1121201"
2015,"90188883","鼎盛娛樂開發有限公司","臺北市中山區農安街186號1樓","",2000000,"1110321","1121228"
2016,"90190570","隆慶德有限公司","彰化縣福興鄉三汴村彰水路115號","",80000,"1110315","1121206"
2017,"90197969","天工環球有限公司","臺中市大甲區日南里工六路5號","",7500000,"1110322","1121214"
2018,"90200227","麗科有限公司","新北市新店區安祥路108巷3號6樓","",1000000,"1110418","1121220"
2019,"90201653","宇心有限公司","新北市土城區中央路1段348號","",500000,"1110421","1121225"
2020,"90208109","易立學有限公司","新北市淡水區新民街222巷16弄10號2樓","",200000,"1110331","1121201"
2021,"90209705","泳霖興業有限公司","新北市三重區重新路2段46之8號3樓","",500000,"1110407","1121207"
2022,"90214783","玄昇有限公司","新北市汐止區忠孝東路302號(1樓)","",500000,"1110307","1121207"
2023,"90216353","翔晟人力資源管理顧問有限公司","新北市汐止區大同路1段239號15樓","",1000000,"1110321","1121215"
2024,"90219197","易興利鋼鐵有限公司","嘉義縣東石鄉蔦松村10鄰湖底500號","",8000000,"1101214","1121218"
2025,"90222550","頂育有限公司","臺北市大安區敦化南路2段63巷65號8樓之2","",700000,"1110429","1121228"
2026,"90225557","翔宇生醫有限公司","臺中市南屯區大同里東興路二段348號4樓","",1000000,"1110520","1121214"
2027,"90230377","雙易科創股份有限公司","臺北市中正區開封街1段66號5樓","",8000000,"1110505","1121220"
2028,"90234697","京美悠活有限公司","臺東縣池上鄉信義路39號","",1000000,"1110321","1121208"
2029,"90237694","廣創電子商務有限公司","臺中市西屯區永福路130號5樓之12","",200000,"1110411","1121211"
2030,"90243149","五九八生活有限公司","臺南市永康區大橋一街246號1樓","",598000,"1110317","1121206"
2031,"90244766","罡好有限公司","新北市三重區福德南路24巷6號","",50000,"1110325","1121207"
2032,"90246547","雲頂廣告有限公司","臺中市西屯區上德里弘孝路45巷26號1樓","",200000,"1110419","1121206"
2033,"90247320","宏曜企業有限公司","臺中市北屯區東山路一段146號14樓之1","",100000,"1110411","1121206"
2034,"90247882","興意不動產經紀有限公司","新竹縣竹北市中興里嘉豐南路一段122號1樓","",1400000,"1110412","1121215"
2035,"90250859","御洺開發建設有限公司","臺南市永康區東灣里大灣三街68號1樓","",20000000,"1110524","1121221"
2036,"90250886","宏綸建材有限公司","臺南市安南區南里安昌街174巷61弄1號1樓","",500000,"1110524","1121227"
2037,"90251554","荏美生醫科技有限公司","臺南市永康區北灣里大同街69號4樓之2","",400000,"1110531","1121218"
2038,"90251718","泓銘岳科技有限公司","臺南市東區自由路2段175巷51弄42號2樓","",4000000,"1110321","1121221"
2039,"90253477","源展企業有限公司","桃園市中壢區華勛街79巷15號1樓","",2000000,"1110316","1121201"
2040,"90253498","連達有限公司","桃園市龜山區迴龍里萬壽路一段163之1號16樓之1","",100000,"1110316","1121208"
2041,"90253808","金展億有限公司","桃園市中壢區正大街60號4樓","",500000,"1110317","1121227"
2042,"90255480","傑笙有限公司","基隆市安樂區內寮里武隆街155號1樓","",200000,"1101124","1121204"
2043,"90256946","智橙國際有限公司","臺北市士林區重慶北路4段250號3樓","",100000,"1110412","1121221"
2044,"90260370","天鷹光電科技有限公司","臺東縣臺東市新生里仁一街253號1樓","",2000000,"1110427","1121222"
2045,"90261856","安豐萬有限公司","新北市板橋區環河西路4段2239號21樓","",300000,"1110309","1121222"
2046,"90263340","慶恩企業有限公司","新北市新店區寶強路8號18樓","",7500000,"1110323","1121222"
2047,"90263910","容軒投資股份有限公司","","",0,"1110322","1121227"
2048,"90265614","財生國際科技有限公司","臺北市中山區中山北路3段26號8樓","",100000,"1110418","1121215"
2049,"90269576","品德國際行銷有限公司","新竹市北區中華路三段9號7樓之8","",30000,"1110810","1121219"
2050,"90272349","唯品國際時尚有限公司","臺北市內湖區成功路3段168之1號","",700000,"1110615","1121222"
2051,"90273993","亨魁有限公司","苗栗縣後龍鎮溪洲里四份仔路148號","",100000,"1110706","1121207"
2052,"90274493","德品國際行銷有限公司","新竹市北區中華路三段9號8樓之5","",30000,"1110708","1121220"
2053,"90276197","兆吉科技股份有限公司","臺北市士林區承德路4段67號10樓","",1000000,"1110801","1121206"
2054,"90276773","帛納有限公司","臺北市中山區北安路630巷25弄16號6樓之1","",100000,"1110803","1121215"
2055,"90279841","承泰開發工程有限公司","高雄市小港區桂華街291號1樓","",100000,"1110525","1121205"
2056,"90280349","建峰企業有限公司","高雄市新興區民權一路251號11樓之1","",100000,"1110531","1121218"
2057,"90284133","冠賦企業有限公司","臺中市西屯區潮洋里市政北二路236號27樓之1","",1000000,"1110718","1121221"
2058,"90285750","好好吃先生有限公司","臺北市中山區松江路182號11樓之1","",10000,"1110810","1121228"
2059,"90287461","竹中有限公司","高雄市新興區民權一路251號11樓之1","",100000,"1110601","1121205"
2060,"90290536","玖伍柒有限公司","臺中市西區大忠里忠明南路270號7樓之1","",10000,"1110701","1121226"
2061,"90290711","星呈有限公司","臺中市潭子區甘蔗里興華一路360巷19號1樓","",100000,"1110704","1121206"
2062,"90291325","明創高空有限公司","臺南市南區文南里中華西路1段109巷92號1樓","",1000000,"1110629","1121228"
2063,"90292773","南興綠能科技有限公司","高雄市大寮區江山路96之16號","",300000,"1110811","1121218"
2064,"90293490","耀鑫數位科技有限公司","新北市板橋區民生路1段33號22樓","",200000,"1110719","1121212"
2065,"90294596","小皮蛋品有限公司","臺南市東區崇善路1089巷23弄1號1樓","",500000,"1110825","1121218"
2066,"90295547","九作食股有限公司","臺南市新市區新市里復興路97號","",3000000,"1110912","1121227"
2067,"90297475","元太歐亞資產管理顧問股份有限公司","嘉義市西區保生里通化二街53-1號1樓","",160000,"1110601","1121208"
2068,"90298592","台北楷邁文化傳播有限公司","新北市淡水區新市五路1段158號7樓","",200000,"1110706","1121227"
2069,"90299797","安妡有限公司","新北市新莊區民安西路173巷9號4樓","",100000,"1110711","1121227"
2070,"90300302","喬合更新股份有限公司","新北市林口區文化二路1段120巷9號10樓之1","",110000,"1110713","1121229"
2071,"90305783","星昊投資有限公司","新北市永和區保生路1號16樓之1","",500000,"1110606","1121221"
2072,"90306880","奇藝興業有限公司","新北市中和區中山路2段332巷1號3樓","",500000,"1110609","1121213"
2073,"90308959","米斯特資訊有限公司","新北市中和區中山路2段33號10樓之6","",500000,"1110629","1121219"
2074,"90309824","宇騰數位科技股份有限公司","彰化縣彰化市忠孝里辭修路262號1樓","",700000,"1110714","1121215"
2075,"90310619","方是有限公司","新竹縣竹北市嘉興路172號2樓","",500000,"1110719","1121226"
2076,"90310759","首璽不動產有限公司","新竹縣竹北市斗崙里縣政二路45號三樓","",300000,"1110719","1121201"
2077,"90311434","資凌有限公司","桃園市桃園區成功路二段1號5樓之10","",1000000,"1110823","1121129"
2078,"90313593","頂森餐飲有限公司","桃園市蘆竹區南竹路一段82號 (1樓)","",1000000,"1110413","1121226"
2079,"90317140","晉盟國際貿易有限公司","桃園市中壢區中央里中央東路70號(2樓)","",100000,"1110706","1121212"
2080,"90322495","智慧核心股份有限公司","高雄市鼓山區哨船街80之1號1樓","",2250000,"1110905","1121225"
2081,"90323537","冠祥家謙有限公司","新北市三重區中華路48號","",1000000,"1110622","1121228"
2082,"90325140","加百列實業有限公司","臺北市大安區忠孝東路3段86號5樓","",6000000,"1110712","1121211"
2083,"90335040","淞淮有限公司","臺北市中山區中山北路2段129號12樓","",12000000,"1110704","1121204"
2084,"90335061","淞楷有限公司","臺北市中山區中山北路2段129號12樓","",6000000,"1110704","1121204"
2085,"90337814","睿展國際物流股份有限公司","臺北市松山區南京東路4段56號7樓之4","",7500000,"1110831","1121212"
2086,"90339279","政友健康能源有限公司","屏東縣恆春鎮大光里7鄰大光路61-3號1樓","",3000000,"1110816","1121208"
2087,"90342268","信記管理顧問有限公司","彰化縣田中鎮中潭里員集路3段283號1樓","",50000,"1110628","1121227"
2088,"90343626","安欣房產顧問有限公司","臺東縣臺東市民族里正氣路476號1樓","",600000,"1110704","1121207"
2089,"90346601","紘新工業有限公司","新竹縣竹北市溪州里新溪街276巷13弄14號","",210000,"1110819","1121227"
2090,"90348214","采妍興業有限公司","高雄市鳳山區立信街15巷4號1樓","",500000,"1110819","1121215"
2091,"90349425","宜坊文教事業股份有限公司","臺北市大安區復興南路2段27號6樓之10","",100000,"1110714","1121225"
2092,"90349706","哥兒們食品有限公司","臺北市中正區館前路20號5樓","",300000,"1110715","1121201"
2093,"90349781","志遠文創有限公司","臺北市中山區南京西路1之1號10樓","",500000,"1110715","1121226"
2094,"90351982","世建斯博科技有限公司","新竹市北區台溪里中華路三段9號7樓之8","",200000,"1110808","1121227"
2095,"90352125","意響國際有限公司","基隆市仁愛區仁德里仁四路30號","",150000,"1110809","1121222"
2096,"90356451","聚聚行銷有限公司","臺北市中山區南京東路3段189號4樓","",100000,"1110610","1121201"
2097,"90362778","御極鮮餐飲有限公司","臺北市大同區重慶北路2段46巷34號1樓","",1000000,"1110525","1121218"
2098,"90365894","大同造型有限公司","臺北市中山區復興北路86號8樓","",500000,"1110719","1121222"
2099,"90366227","杈奔有限公司","臺北市文山區指南路2段153號1樓","",100000,"1110719","1121215"
2100,"90366887","翔泰有限公司","臺北市中山區林森北路85巷61號1樓","",1000000,"1110720","1121219"
2101,"90371426","玖玖捌壹有限公司","臺北市中正區館前路20號5樓","",100000,"1110602","1121212"
2102,"90373509","峰達能源開發股份有限公司","高雄市三民區博愛一路391號4樓","",300000,"1110712","1121208"
2103,"90375491","一人生活有限公司","臺北市信義區基隆路1段155號5樓之8","",200000,"1110727","1121218"
2104,"90376386","天勤資訊科技有限公司","高雄市左營區左營大路309巷8號","",1680000,"1110720","1121206"
2105,"90379546","富宇時代國際股份有限公司","臺北市內湖區南京東路6段451巷15號7樓","",200000,"1110608","1121225"
2106,"90379721","盛賢有限公司","臺北市北投區大同街198號3樓","",200000,"1110609","1121211"
2107,"90381281","藝萊有限公司","高雄市前鎮區一心二路119號10樓之5","",100000,"1110623","1121227"
2108,"90385553","辣久久股份有限公司","新北市三重區重新路2段46之8號3樓","",2000000,"1110825","1121225"
2109,"90391801","奎迪有限公司","新北市中和區圓通路198巷9號5樓","",100000,"1110704","1121213"
2110,"90394125","麒基科技股份有限公司","雲林縣虎尾鎮新吉里工專路260號1樓","",1000000,"1110722","1121201"
2111,"90396088","藝太國際有限公司","臺南市南區德興路141號1樓","",1000000,"1110809","1121228"
2112,"90402624","肌肌大大的有限公司","新北市五股區國道路3段8巷22號(1樓)","",1000000,"1110704","1121215"
2113,"90402835","睿捷智能資本有限公司","臺北市松山區復興北路15號13樓之12","",2000000,"1110711","1121227"
2114,"90403433","永清投資控股有限公司","新北市板橋區長安街25巷17弄10號4樓","",11890000,"1110721","1121207"
2115,"90416774","磐石樹有限公司","臺南市南區府南里西門路1段199號2樓之11","",200000,"1100927","1121218"
2116,"90417582","聯光通投資有限公司","臺南市北區大武街542巷19號1樓","",1000000,"1101006","1121206"
2117,"90420812","智匯鷹股份有限公司","彰化縣彰化市中山路二段944巷54弄7號","",5000000,"1101022","1121219"
2118,"90420881","三德利不動產開發有限公司","屏東縣屏東市機場北路500號十二樓之6","",300000,"1101022","1121214"
2119,"90422282","璿隆霖有限公司","新北市板橋區中山路2段98之3號","",500000,"1101022","1121225"
2120,"90422348","麟銨有限公司","桃園市桃園區中正路1082號11樓","",250000,"1101126","1121213"
2121,"90432113","聚虹興業股份有限公司","彰化縣彰化市中山路三段525號1樓","",500000,"1101112","1121206"
2122,"90432232","祝福生技有限公司","宜蘭縣羅東鎮樹林里7鄰豐年路63巷9號","",500000,"1101112","1121227"
2123,"90432752","金福麗股份有限公司","嘉義縣水上鄉中庄村中庄1之73號","",2000000,"1101104","1121204"
2124,"90438550","佳絃有限公司","高雄市三民區鼎金後路436號11樓之5","",200000,"1101103","1121211"
2125,"90439925","同寬科技有限公司","新北市新莊區新樹路515之31號（1樓）","",5000000,"1101110","1121212"
2126,"90442196","佳裕儲能股份有限公司","","",0,"1100913","1121218"
2127,"90447586","希亞維真有限公司","臺中市南屯區豐樂里東興路一段471號1樓","",300000,"1101022","1121208"
2128,"90452454","晴天通運股份有限公司","新北市林口區南勢一街17巷51號2樓","",5000000,"1101008","1121226"
2129,"90454447","速霏雅國際有限公司","桃園市龜山區文化里文化二路38之10號5樓之9","",3050000,"1101018","1121215"
2130,"90459739","虹品網路有限公司","新北市新莊區福營路313號","",500000,"1100915","1121229"
2131,"90460877","承悟餐飲有限公司","新北市樹林區保安二街64巷31號2樓","",140000,"1100922","1121204"
2132,"90465079","雙澤科技有限公司","新北市新莊區中和街175巷13號12樓","",100000,"1101028","1121229"
2133,"90466648","大安身心股份有限公司","臺北市大安區復興南路1段129號3樓之1","",2000000,"1101126","1121226"
2134,"90466936","偉耕實業有限公司","臺北市大安區忠孝東路4段169號12樓之2","",500000,"1101115","1121212"
2135,"90470087","丞鎰有限公司","臺中市南屯區文心路一段324號11樓之1","",100000,"1101005","1121219"
2136,"90472304","韻藏娛樂有限公司","新北市三重區重陽路3段5巷20號","",1000000,"1101029","1121205"
2137,"90473535","蒲公英希望種子文化有限公司","新北市新莊區中華路1段8號10樓","",500000,"1101103","1121206"
2138,"90481211","元創台灣分析顧問股份有限公司","臺北市信義區基隆路1段420號2樓之4","",300000,"1101111","1121214"
2139,"90481319","永基生活事業有限公司","新北市三重區三民街102號(2樓)","",300000,"1101111","1121215"
2140,"90481916","梵君有限公司","臺北市文山區景興路159號2樓","",300000,"1101028","1121229"
2141,"90483153","頡碩有限公司","新北市三峽區中園街225之8號","",50000,"1100831","1121214"
2142,"90483668","冠軍創新餐飲實業有限公司","新北市板橋區中山路2段190號(1樓)","",1000000,"1100901","1121212"
2143,"90484738","豐宏生活館有限公司","新北市中和區南華路27號地下一層之7、之8、之9、之10","",16000000,"1100907","1121211"
2144,"90509652","綠角餐飲有限公司","臺北市內湖區康寧路1段139號","",500000,"1101104","1121212"
2145,"90509956","榮華資產有限公司","臺北市中山區建國北路3段135號3樓","",500000,"1101104","1121215"
2146,"90510222","邁萃斯數位有限公司","臺北市大安區信義路4段279號8樓","",500000,"1101108","1121220"
2147,"90511284","原力雲資訊有限公司","臺北市內湖區陽光街345巷5號6樓","",500000,"1101109","1121227"
2148,"90513017","楷譽有限公司","高雄市三民區九如一路530號2樓","",1000000,"1100825","1121222"
2149,"90515795","惠億開發股份有限公司","臺北市大安區信義路4段306號8樓","",1000000,"1101026","1121213"
