﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"11310","69581306","昌昇交通有限公司","臺南市北區開元路485巷35號1樓","謝志豪","3500000","1050920"
"11311","69585979","盛建企業股份有限公司","臺南市關廟區五甲里南雄路一段650號","董建志","6000000","1050913"
"11312","69589638","俊豪交通有限公司","臺南市東區崇成里崇善路574之1號1樓","李玉蘭","3000000","1050905"
"11313","69595809","名曜機械工業股份有限公司","臺南市安南區塩田里科技五路68號","黄欽聰","107150000","1050919"
"11314","69618079","福麗塑膠股份有限公司","臺南市南區彰南里新義南路40號","陳林麗花","29000000","1050905"
"11315","69629420","佳倫塑膠工業有限公司","臺南市仁德區保安里開發五路1號","黃燦棠","10000000","1050905"
"11316","69640348","穩泰化工興業股份有限公司","臺南市永康區三合里南工街114巷12號","王瑞智","81000000","1050920"
"11317","69646693","連翔工業股份有限公司","臺南市關廟區五甲里南雄路一段539號","楊竣傑","37000000","1050926"
"11318","69649811","偉亦實業股份有限公司","臺南市永康區西勢里廣興街26巷5號","林文欽","5000000","1050922"
"11319","69656994","琢虎實業股份有限公司","臺南市安南區安慶里頂安街357號1樓","謝清林","10000000","1050922"
"11320","69695878","儀大股份有限公司","臺南市南區新樂路36號","","690990000","1050929"
"11321","69704638","台南集義股份有限公司","臺南市東區富強里東門路二段351號","蕭奕泉","52728000","1050912"
"11322","69713377","嘉道營造工程股份有限公司","臺南市北區大興街372-1號1樓","黃冠仁","80000000","1050922"
"11323","69728391","義麒有限公司","臺南市永康區鹽洲里正南二街45號","陳炯宇","21000000","1050909"
"11324","69766492","國光營造股份有限公司","臺南市安平區平通里慶平路539號23樓之18","王姵淇","65000000","1050910"
"11325","69771636","威致鋼鐵工業股份有限公司","臺南市官田區南廍里南廍123號","郭瑞西","3257148000","1050926"
"11326","69773557","韶輝企業有限公司","臺南市仁德區仁義里義林路250號","胡玲綺","11000000","1050919"
"11327","69775540","通遠車業股份有限公司","臺南市東區崇善路291號","黃盟宸","1000000","1050926"
"11328","69775773","皇尚企業股份有限公司","臺南市安南區科技一路8號","郭國棟","91800000","1050902"
"11329","69777435","君帆工業股份有限公司","臺南市永康區王行里永科環路118號","胡進財","216000000","1050910"
"11330","69780537","翔鵬耐隆工業有限公司","臺南市東區中華東路二段226巷30弄5號","林翔鵬","500000","1050921"
"11331","69781867","盛煌實業有限公司","臺南市北區西門路四段171巷20弄5之11號","王三保","10000000","1050926"
"11332","69793483","欣南天然氣股份有限公司","臺南市東區裕農路977號","朱坤塗","1098098720","1050908"
"11333","69800512","亞美飼料股份有限公司","臺南市官田區二鎮里官田工業區富強路27號","黃宜洽","50000000","1050914"
"11334","69812215","南勝企業股份有限公司","臺南市東區崇善里崇善六街7號","簡翠徵","50000000","1050913"
"11335","69850982","良英股份有限公司","臺南市永康區王行里興工路21號","孫健能","11000000","1050907"
"11336","69910378","保精工業有限公司","臺南市永康區東橋里中正路354巷40號","謝銘文","5000000","1050926"
"11337","69925576","飛鴻文化股份有限公司","臺南市仁德區太子里太子五街22巷6號","范國平","15000000","1050907"
"11338","69927315","盛大電梯企業股份有限公司","臺南市永康區尚頂路101號","蕭博徽","100000000","1050905"
"11339","70350438","雙鈺電子股份有限公司","新北市三重區重新路3段126號11樓之1","邱瓊瑢","12000000","1050923"
"11340","70350774","喬晟廣告事業有限公司","臺北市內湖區新明路228號5樓","陳艾娜","1200000","1050930"
"11341","70353195","鴻達航空貨運承攬有限公司","臺北市中山區龍江路461號1樓","李代民","5000000","1050906"
"11342","70354336","連立有限公司","新北市中和區中正路880號8樓之3","王金魚","1000000","1050921"
"11343","70360338","吉昱科技股份有限公司","臺北市大安區臥龍街283之1號1樓","蔣博賢","10000000","1050902"
"11344","70363412","翔飛實業有限公司","新北市淡水區中正路1段22巷14弄10號","游端陽","5000000","1050923"
"11345","70365777","凱鴻企業有限公司","臺北市信義區信義路5段150巷2號13樓之7","宮倩宜","5000000","1050920"
"11346","70368269","得軼國際股份有限公司","臺北市信義區松德路161號30樓之1","許信文","5000000","1050923"
"11347","70368654","武林室內裝修設計有限公司","臺北市中山區南京東路1段13巷5號2樓","李武林","1000000","1050930"
"11348","70369204","庭菘金屬股份有限公司","新北市板橋區縣民大道3段33巷15號4樓","王鴻騰","6000000","1050923"
"11349","70369669","科境股份有限公司","臺北市內湖區民權東路6段56巷7號","郭寶華","15000000","1050905"
"11350","70370878","後視野傳播事業有限公司","臺北市大安區復興南路1段243號6樓","林琬玉","1200000","1050906"
"11351","70370949","超捷國際物流股份有限公司","臺北市中山區南京東路2段90號19樓","蔡登俊","30000000","1050926"
"11352","70370954","新視紀整合行銷傳播股份有限公司","臺北市南港區忠孝東路6段465號11樓","翁銘隆","28000000","1050901"
"11353","70373571","廣源興投資股份有限公司","臺北市內湖區瑞光路258巷50號6樓之1","張文裳","75000000","1050926"
"11354","70373657","百登旅行社股份有限公司","臺北市大同區承德路2段81號8樓之3","周龍煌","6000000","1050913"
"11355","70373973","東鑫興業有限公司","新北市中和區永和路191巷5號(2樓)","黃靜怡","2000000","1050920"
"11356","70374298","同德貿易有限公司","臺北市士林區雨聲街7號5樓","林淑媛","13800000","1050908"
"11357","70376916","吳哥開發有限公司","臺北市大安區復興南路1段239號12樓","林素卿","11800000","1050907"
"11358","70380046","樺漢科技股份有限公司","新北市中和區建康路10號3至6樓","吳惠鋒","756182100","1050929"
"11359","70381684","意德士科技股份有限公司","臺北市中山區松江路158號8樓之5","闕聖哲","100000000","1050919"
"11360","70381761","台灣基因科技股份有限公司","臺北市南港區園區街3號12樓之3","郭東源","63341010","1050913"
"11361","70382620","茂濂貿易有限公司","臺北市中山區明水路397巷2弄2號地下1層","黃濬源","5000000","1050905"
"11362","70386983","聯浚電訊股份有限公司","臺北市內湖區內湖路1段246號3樓之1","呂文昌","20000000","1050914"
"11363","70390121","台圓奈米材料股份有限公司","臺北市大安區復興南路2段236號10樓之2","辛惠彪","29500000","1050926"
"11364","70392520","華藏世界傳播股份有限公司","臺北市松山區南京東路5段343號10樓之2","陳彩瓊","50000000","1050909"
"11365","70392606","流傳文化事業股份有限公司","新北市新店區民權路153號4樓","鄭捷之","23000000","1050919"
"11366","70393605","古河國際股份有限公司","臺北市中山區長安東路1段23號10樓之4","山本雅章","142000000","1050926"
"11367","70395049","快樂麗康股份有限公司","臺北市南港區八德路4段768巷1弄20號5樓","王燦榮","89010050","1050908"
"11368","70395673","鼎崴實業有限公司","臺北市松山區南京東路5段356號12樓之1","黃秀芬","20000000","1050907"
"11369","70397222","康和皇家生活事業股份有限公司","臺北市大安區金山南路2段31巷9號5樓之1","李正義","90000000","1050929"
"11370","70398756","達質實業有限公司","臺北市松山區八德路4段245巷13弄2號3樓","陳孟華","5000000","1050930"
"11371","70401437","凡事康流體科技股份有限公司","屏東縣屏東市前進里經建路21號","賴炎村","180000000","1050909"
"11372","70420384","竹路應用材料股份有限公司","高雄市前鎮區東十五街1號","孫榮康","85000000","1050926"
"11373","70438130","允一圖書有限公司","臺北市信義區崇德街60巷24號","黃惠珍","5000000","1050921"
"11374","70438379","台軒投資股份有限公司","臺北市內湖區瑞光路358巷30弄3號7樓之1","陳世姿","840000000","1050910"
"11375","70439861","台灣妮維雅股份有限公司","臺北市內湖區瑞光路258巷31號6樓","顧斯科","225300000","1050926"
"11376","70439898","網勁科技股份有限公司","臺北市士林區東山路25巷46弄1號1樓","游士逸","1000000","1050901"
"11377","70446758","安麒旅行社有限公司","臺北市中山區松江路82號11樓","柳蓉","10000000","1050926"
"11378","70449116","永烽有限公司","臺北市信義區基隆路1段163號5樓之3","甘庭銨","15000000","1050919"
"11379","70450035","耀黌國際事業有限公司","新北市新店區安康路2段81號","黃健峰","5880000","1050907"
"11380","70452857","川流國際旅行社股份有限公司","臺北市中山區中山北路2段115巷47號","賴佳維","6500000","1050908"
"11381","70453835","台欣生物科技研發股份有限公司","苗栗縣竹南鎮新竹科學工業園區科東三路22號5樓","王秀珍","113911420","1050919"
"11382","70455720","安國國際科技股份有限公司","臺北市南港區經貿二路66號16樓之3","張琦棟","766072280","1050913"
"11383","70455881","全寬工程股份有限公司","臺北市中山區中山北路3段29號8樓之4","高金益","5000000","1050913"
"11384","70459991","能資國際股份有限公司","新北市汐止區新台五路1段96號25樓","賈淑瑜","68750000","1050906"
"11385","70464278","曜祥網技股份有限公司","臺北市中山區南京東路3段65號8樓","張錦祥","15000000","1050914"
"11386","70465924","成嶸營造股份有限公司","臺南市東區中華東路二段22巷9弄20號1樓","洪于婷","5000000","1050913"
"11387","70466037","明良投資股份有限公司","臺北市中山區撫順街15號2樓之2","王彥棋","8000000","1050926"
"11388","70466276","第建保全股份有限公司","臺北市中山區復興北路40號11樓","楊志明","40000000","1050923"
"11389","70467129","唐榮公寓大廈管理維護股份有限公司","臺北市內湖區民權東路6段56巷7號","郭寶華","10000000","1050902"
"11390","70468464","寶譽晟國際商務有限公司","臺北市大同區民族西路223之8號","吳如青","5000000","1050913"
"11391","70469082","智擎數位科技股份有限公司","臺北市中山區松江路266號9樓","沈游紘琦","15000000","1050908"
"11392","70470068","大川成洋投資股份有限公司","臺北市內湖區民權東路6段180巷6號5樓之2","陳成璋","5000000","1050914"
"11393","70470102","廣德地板企業有限公司","臺北市中山區樂群二路288號","陳其昌","5000000","1050901"
"11394","70473115","永安國際實業有限公司","臺北市大安區忠孝東路3段100號11樓","林萬忠","5000000","1050901"
"11395","70474959","上福投資股份有限公司","臺北市中正區羅斯福路1段6號8樓之1","孫稚堯","104000000","1050902"
"11396","70475129","神化科技股份有限公司","臺北市內湖區行忠路2號6樓","康佳燕","3000000","1050910"
"11397","70477105","視動自動化科技股份有限公司","桃園市平鎮區雙連里民族路雙連二段118巷53弄27號","翁惠美","31537100","1050929"
"11398","70479315","廣積科技股份有限公司","臺北市南港區園區街3-1號11樓","林秋旭","1182340440","1050920"
"11399","70479504","玉銓股份有限公司","臺中市西屯區惠來里市政路386號6樓之7","王玉如","15000000","1050919"
"11400","70479933","德祥和實業有限公司","臺北市中正區中華路1段21號2樓","許致祥","3000000","1050902"
"11401","70480880","聚寶成實業股份有限公司","臺北市中正區市民大道1段100號地下1層(鄭州路地下街商場雜項區100號店舖)","黃盈翔","1000000","1050929"
"11402","70481656","威創科技顧問股份有限公司","臺北市中山區中山北路2段59巷45號5樓之5","黎少倫","12291250","1050906"
"11403","70483388","千京印刷設計股份有限公司","新北市板橋區民族路276巷46之3號","程武城","3000000","1050922"
"11404","70485581","福有全食品廠有限公司","彰化縣埤頭鄉中和村彰水路1段364號","蔡淑卿","1000000","1050901"
"11405","70486126","住茂建設股份有限公司","臺中市梧棲區頂寮里八德路98巷16號1樓","王春生","25000000","1050907"
"11406","70487764","施樂百達國際科技有限公司","臺南市南區喜東里明興路435號1樓","高亞平","5000000","1050926"
"11407","70488010","芊卉國際園藝股份有限公司","臺中市南屯區溝墘里大墩十三街21號1樓","景文德","120000000","1050919"
"11408","70488139","麗緹實業有限公司","新北市板橋區館前西路6號9樓","何建忠","1000000","1050926"
"11409","70488834","優仕達文化事業有限公司","桃園市桃園區中山里中山路779號12樓之2","鍾兆強","2000000","1050926"
"11410","70489088","証達利企業有限公司","臺中市大雅區員林里大林路241巷33-3號","陳木欽","500000","1050906"
"11411","70489290","豪禮尚國際有限公司","新北市板橋區雙十路3段70巷12弄12號","鄭美華","1000000","1050908"
"11412","70493359","大日豪實業股份有限公司","臺南市安南區鹽田里科技一路5號","陳志宗","26000000","1050905"
"11413","70494688","松久企業有限公司","彰化縣和美鎮月眉里和厝路一段327巷20弄15號","蔡明哲","1000000","1050901"
"11414","70498018","有量科技股份有限公司","桃園市龜山區茶專路6號","劉向春","316533370","1050923"
"11415","70498559","祥曜科技股份有限公司","桃園市楊梅區上湖里楊湖路4段231巷3號","張書棠","3000000","1050912"
"11416","70499044","嘉明海運股份有限公司","澎湖縣馬公市鎖港里鎖管港1086號","陳乾禾","20000000","1050910"
"11417","70501436","東家誠營造有限公司","花蓮縣花蓮市商校街167號1樓","郭汝台","3000000","1050905"
"11418","70501787","雅設有限公司","桃園市龜山區陸光里長壽路525號8樓之1","廖勿俗","2100000","1050905"
"11419","70503238","鴻馳科技有限公司","新北市板橋區溪城路105號11樓","陳安籍","5000000","1050910"
"11420","70506241","鏵碩工程有限公司","臺中市南屯區溝墘里大川街50之5號1樓","顏頌益","10000000","1050913"
"11421","70507353","蜜田投資股份有限公司","臺南市永康區中正路256巷4號1樓","高裕庭","46800000","1050909"
"11422","70507500","冬山行股份有限公司","宜蘭縣羅東鎮羅莊里天祥路123號","林惠玲","10000000","1050926"
"11423","70507558","洋琪投資股份有限公司","臺南市南區國華街一段10號1樓","宋政隆","53663900","1050912"
"11424","70508064","恩惠投資股份有限公司","臺南市永康區中正路256巷4號1樓","郭素惠","12810000","1050910"
"11425","70508373","裕璞企業股份有限公司","苗栗縣苗栗市文聖里3鄰國華路668號","王炅良","10000000","1050905"
"11426","70508825","宜欣國際實業有限公司","臺中市北屯區北屯里昌平路一段21巷4弄8號1樓","李運疆","2000000","1050920"
"11427","70510343","宏耀投資開發股份有限公司","臺中市中區繼光里繼光路166號","顏睿宏","13000000","1050930"
"11428","70511602","動利有限公司","桃園市桃園區大豐里延平路156巷22-1號","謝竣宇","5000000","1050914"
"11429","70512193","宏藝營造有限公司","雲林縣麥寮鄉麥豐村光復路29號","林威菱","6000000","1050922"
"11430","70513263","整技科技股份有限公司","桃園市桃園區中正路1071號4樓之6","蔡火鎮","89826000","1050926"
"11431","70515234","傑誠實業有限公司","臺中市大里區東湖里草湖路１３４號１樓","鄧于鑑","5100000","1050920"
"11432","70515683","亮羽汽車有限公司","新北市三芝區楓林三街6號","邱秀琴","1000000","1050909"
"11433","70515699","鍵源金屬股份有限公司","臺中市神岡區社南里中山路885號","張建上","6000000","1050923"
"11434","70518513","住茂營造有限公司","臺中市梧棲區頂寮里八德路98巷16號1樓","陳美鳳","6000000","1050926"
"11435","70518669","采衣服飾有限公司","臺中市西屯區福雅路50巷10號1樓","吳誌哲","5000000","1050905"
"11436","70524297","得寶生技有限公司","臺中市西屯區上明一街2之6號1樓","鄭璋武","15000000","1050921"
"11437","70525486","喬僖股份有限公司","臺中市西屯區惠來里巿政北一路77號15樓之2","張絢瑜","11000000","1050909"
"11438","70529011","台鈺印刷設計有限公司","新北市泰山區明志路2段32巷5號","林美蓮","1000000","1050923"
"11439","70530740","仕鋮工程有限公司","臺中市南屯區楓樹里楓平路531號1樓","劉慶鴻","1000000","1050919"
"11440","70532578","饌師傅食品股份有限公司","屏東縣九如鄉九明村九如路二段1巷25號","陳文安","64500000","1050906"
"11441","70535111","大閱室內裝修設計工程有限公司","臺中市南屯區文心里大英街153-1號1樓","周士堯","500000","1050907"
"11442","70536646","偉智投資有限公司","臺北市中山區南京東路1段34號6樓","張國雄","18000000","1050922"
"11443","70537005","安德隆企業股份有限公司","臺北市中山區長春路6號4樓","吳慧琴","8000000","1050905"
"11444","70537477","多柏思食品股份有限公司","臺北市萬華區成都路73號1樓","陳桂芳","2200000","1050902"
"11445","70542598","礅達企業有限公司","新北市新莊區中央路222號4樓","王興堃","7000000","1050930"
"11446","70543787","固邦股份有限公司","臺北市中山區民生東路3段51號16樓","李文賢","1026000000","1050908"
"11447","70545342","汎奇國際管理顧問有限公司","臺北市內湖區民權東路6段180巷6號9樓之15","陳惠瑤","1200000","1050913"
"11448","70546383","昇龍數位科技股份有限公司","新北市三重區重新路5段609巷4號8樓","邱淑英","19500000","1050912"
"11449","70547221","馳城實業股份有限公司","臺北市大安區信義路4段151號10樓","吳永森","1000000","1050909"
"11450","70548592","廣璟工程企業有限公司","臺北市內湖區成功路4段61巷8弄8號3樓","謝金水","5000000","1050914"
"11451","70548880","益生生技開發股份有限公司","新北市汐止區康寧街169巷23號6樓之3","陳子智","166620000","1050923"
"11452","70549797","台塑網科技股份有限公司","臺北市松山區敦化北路201之36號5樓","蒲少傑","234000000","1050905"
"11453","70552531","台灣小米通訊有限公司","臺北市中正區新生南路1段50號2樓之2","林斌","5000000","1050929"
"11454","70554881","台灣山一股份有限公司","臺北市大安區敦化南路2段59號11樓之4","嶋秀則","1000000","1050907"
"11455","70555994","詠謙工程有限公司","臺北市北投區溫泉路81號7樓之3","張永謙","500000","1050929"
"11456","70556136","四季城市科技股份有限公司","臺北市松山區民生東路5段163號1樓","連洪慶","3000000","1050902"
"11457","70558280","星美飯店企業股份有限公司","臺北市士林區前港街38之1號","賴雅娟","10000000","1050905"
"11458","70558893","艾德網科技股份有限公司","臺北市松山區民生東路5段151之15號1樓","廖世芳","48000000","1050926"
"11459","70559703","百詮資產管理顧問股份有限公司","臺北市中正區中華路1段39號14樓","吳富榮","10000000","1050901"
"11460","70559794","亞洲老闆網科技股份有限公司","臺北市松山區八德路2段374號9樓之9","廖木火","40000000","1050909"
"11461","70559817","亞洲信用管理股份有限公司","新北市汐止區新台五路1段106號8樓","李元正","32000000","1050923"
"11462","70563002","歐力士實業股份有限公司","臺北市大安區復興南路1段303號9樓","沖本一德","50000000","1050912"
"11463","70564522","台灣棧板租賃股份有限公司","臺北市中正區信義路2段213號5樓","紀德旺","11000000","1050906"
"11464","70565557","歐銥光電股份有限公司","臺北市中山區長安東路2段26號","陳徐春美","80000000","1050909"
"11465","70566015","解碼音樂經紀股份有限公司","臺北市大安區安和路2段211號地下1樓","姜豐年","10500000","1050923"
"11466","70566768","珈聖有限公司","新北市瑞芳區頂坪路133號","","6000000","1050902"
"11467","70570616","帝利企業有限公司","臺北市大安區仁愛路3段32號11樓","陳麗津","56100000","1050907"
"11468","70570685","詮勝投資股份有限公司","臺北市中山區松江路125號3樓","林道源","26000000","1050921"
"11469","70574373","正強汽車有限公司","臺北市中山區濱江街341號","黃宗仁","3000000","1050913"
"11470","70574839","揚華設計規劃股份有限公司","臺北市中山區民權東路3段2號12樓","蘇旺泉","15000000","1050913"
"11471","70574916","高頂科技工程股份有限公司","新北市三重區中正南路143巷1號1樓","陳品輔","5000000","1050923"
"11472","70574943","甯翔科技股份有限公司","桃園市蘆竹區內厝里10鄰內溪路9號","陳志明","40282230","1050922"
"11473","70575886","華廷室內裝修設計工程股份有限公司","臺北市北投區榮華一路5巷2號1樓","曹凱華","1000000","1050908"
"11474","70576560","銓昌科技股份有限公司","臺北市大安區信義路4段55號5樓","李敏雄","23000000","1050920"
"11475","70576702","數微系統科技股份有限公司","新北市汐止區新台五路1段99號17樓之5","高景炎","10000000","1050919"
"11476","70580234","威波科技股份有限公司","臺北市信義區忠孝東路5段508號20樓","簡士喬","20000000","1050923"
"11477","70580662","進欣聯鈦機械有限公司","新北市三重區重新路4段206號2樓","藍志雄","5600000","1050906"
"11478","70582520","時碩科技股份有限公司","新北市汐止區新台五路1段94號15樓　","劉祖英","200000000","1050919"
"11479","70582839","立弘營造工程有限公司","宜蘭縣宜蘭市崇聖街77號1樓","林俊鴻","12000000","1050923"
"11480","70583210","智力基因股份有限公司","臺北市中山區明水路636號3樓之8","魏群哲","1000000","1050914"
"11481","70584153","鋒翼企業有限公司","臺北市中正區金山南路1段23號1樓","曹文峯","3000000","1050922"
"11482","70584750","台灣網威股份有限公司","臺北市大安區敦化南路2段216號26樓","Gregory James Molyneux 克雷格．詹姆斯．莫利紐克斯 ","5000000","1050909"
"11483","70585287","豐新鮮實業股份有限公司","臺南市新營區健康路81號1樓","林茂財","26840000","1050901"
"11484","70586201","固鍀五金工業有限公司","臺中市沙鹿區鹿寮里錦華街43號1樓","楊典忠","3000000","1050912"
"11485","70589299","淼意工程實業有限公司","臺中市南區興大路82號1樓","廖仁傑","500000","1050909"
"11486","70589517","久鼎建設股份有限公司","臺中市大里區德芳路二段135號","曾孟津","15000000","1050905"
"11487","70590599","賓士光學有限公司","臺中市北屯區北京里北屯路185號三樓","王金利","3000000","1050901"
"11488","70590710","生豐營造工程有限公司","彰化縣芳苑鄉漢寶村8鄰成功東路185巷8號","陳秀娥","3000000","1050929"
"11489","70593110","東堂山營造工程有限公司","臺中市大雅區上楓里楓林街195巷3號1樓","林肇成","3000000","1050902"
"11490","70594011","巧立佳事業有限公司","苗栗縣苗栗市文山里正展路6鄰20巷7號1樓","吳偉存","29000000","1050905"
"11491","70594167","錫椿企業有限公司","桃園市大園區溪海里23鄰溪海路903號","林愛華","3000000","1050922"
"11492","70594434","棋展電子股份有限公司","臺中市大雅區科雅路6號","陳韋宏","6000000","1050905"
"11493","70596019","瑞富國際投資股份有限公司","臺中市南屯區大墩一街57巷19號1樓","張素卿","92000000","1050913"
"11494","70596051","彰一齒輪有限公司","臺中市大里區仁化里仁美路45巷56弄2號1樓","賴孟怡","1000000","1050926"
"11495","70597642","碧豐國際投資股份有限公司","臺中市西屯區西平里至善路234巷10號1樓","林憲治","59000000","1050906"
"11496","70599162","昌達陶瓷股份有限公司","桃園市觀音區富源里9鄰新富路215號","王峰銘","310000000","1050922"
"11497","70600484","統盛消防工程有限公司","桃園市八德區大和里銀和街81號1樓","許家蓁","10000000","1050919"
"11498","70602820","金展佑機電有限公司","臺中市西區土庫里五權西六街一三六巷十號三樓之四","黃武聖","2000000","1050914"
"11499","70603882","詩達工程有限公司","新北市樹林區學府路358號2樓","黃香官","1000000","1050909"
"11500","70604502","美健生物科技股份有限公司","桃園市中壢區過嶺里民族路六段252號","邱坤豐","10000000","1050923"
"11501","70606023","緯神企業有限公司","臺南市永康區網寮里文化路242巷32-8號","王可睿","1000000","1050926"
"11502","70608394","泰勝電子股份有限公司","新北市五股區五股工業區五權路8號","李宏銘","47700000","1050913"
"11503","70610265","泉成衛材有限公司","臺中市南區國光里台中路356號1樓","曾秋岳","25000000","1050908"
"11504","70612088","寶瑞國際有限公司","臺中市北區大雅路62之1號2樓","歐福專","5000000","1050925"
"11505","70612278","璋慶股份有限公司","彰化縣和美鎮仁愛里平山路15巷22號1樓","許叙超","339390000","1050926"
"11506","70614749","鼎誠資訊股份有限公司","臺中市西區民權路239號17樓","黃錦祿","14040000","1050929"
"11507","70614889","丘富企業有限公司","臺中市北屯區仁美里豐樂路1-5號1樓","廖炳輝","500000","1050922"
"11508","70617149","詠源環保工程有限公司","臺中市北區中清路一段３２５號五樓之７","賴宗喜","5000000","1050909"
"11509","70617437","潭子山葉樂器有限公司","臺中市潭子區潭陽里圓通南路181號1樓","楊云瑄","600000","1050930"
"11510","70617507","四維機械廠有限公司","臺中市西屯區何仁里文心路三段１０５號１樓","何長庚","3000000","1050908"
"11511","70617605","慶曄投資股份有限公司","彰化縣和美鎮仁愛里平山路15巷22號2樓","許叙琭","289040000","1050926"
"11512","70617648","鐠適保實業股份有限公司","臺中市西屯區何仁里文心路三段236、238號2樓","黃廷彰","100000000","1050929"
"11513","70618098","總來國際股份有限公司","臺中市大甲區孟春里通天路200巷24號","劉德成","5000000","1050922"
"11514","70619955","竹必佳股份有限公司","臺中市西屯區惠來里巿政北一路七七號十五樓之二","張絢瑜","28000000","1050929"
"11515","70620046","大漁營造股份有限公司","新北市三重區車路頭街51巷4號2樓","趙英豪","3000000","1050923"
"11516","70620257","元鼎鑫電機企業有限公司","桃園市大園區竹圍里海方厝25之3號1樓","林垚青","20000000","1050914"
"11517","70621903","耕溢股份有限公司","新竹市頂埔里牛埔路158號","姚俊乾","58000000","1050929"
"11518","70622121","陳新建設有限公司","臺南市東區東門里青年路232巷8號1樓","陳芳蘭","25000000","1050913"
"11519","70623233","霖緣茶業有限公司","新北市永和區保安路75號","洪南柏","2000000","1050908"
"11520","70624866","宇強工業股份有限公司","新北市三重區三張街109號2樓","王有伸","5000000","1050929"
"11521","70625008","葉朵設計有限公司","臺北市北投區西安街2段249號5樓","林俊雄","2100000","1050910"
"11522","70625273","唐巨企業有限公司","臺中市西屯區大恩街50號1樓","葉斯汕","10000000","1050924"
"11523","70627688","漢昱通運有限公司","新北市汐止區福德一路86巷85號","陳東盛","25000000","1050913"
"11524","70631711","立鉑企業有限公司","彰化縣線西鄉頂犁村中央路1段3號","林淑芳","500000","1050901"
"11525","70631923","環億環保科技有限公司","臺南市東區崇明里崇明路558號1樓","洪藙城","6000000","1050908"
"11526","70633464","文雅傢俱有限公司","臺中市北屯區大連北街46巷26號1樓　","李建明","20000000","1050926"
"11527","70635765","雋侑室內裝修設計有限公司","臺中市南屯區豐樂里永春東一路825號5樓","賴冠勳","1000000","1050913"
"11528","70636743","精研微科技股份有限公司","桃園市桃園區汴洲里經國路888號9樓之7","白鳥岳志","5000000","1050920"
"11529","70641696","盛吉交通有限公司","臺中市龍井區新東里遊園南路319巷72號","李良彥","25000000","1050921"
"11530","70642457","伸昌光電材料股份有限公司","桃園市平鎮區平鎮工業區工業一路9號","林暉育","328000000","1050910"
"11531","70644758","信豪工程有限公司","臺中市神岡區三角里三社路143巷1號1樓","杜清松","3000000","1050901"
"11532","70645665","野菜工房農業科技有限公司","臺南市東區崇誨里林森路二段192巷79號1樓","謝榮志","20000000","1050902"
"11533","70648353","普羅通信股份有限公司","新竹縣湖口鄉鳳山村仁愛路1號","陳鴻文","370000000","1050906"
"11534","70650126","昶圓企業有限公司","新北市板橋區民治街61巷29號4樓","蔡有清","20000000","1050907"
"11535","70651531","寶惟傑實業有限公司","臺中市外埔區甲后路三段792巷47弄9號","王偉仁","5000000","1050922"
"11536","70651743","惠萌企業有限公司","桃園市楊梅區梅溪里中山北路二段193號","陳秀鳳","1000000","1050907"
"11537","70652399","旭恆營造有限公司","臺中市潭子區東寶里雅豐街86號1樓","李盈欽","3000000","1050926"
"11538","70652454","恆春海洋養殖股份有限公司","屏東縣東港鎮延平路132號","陳佳宏","80000000","1050901"
"11539","70653072","克美快速印刷有限公司","臺中市南區樹義一街１０號","鄭素娟","3000000","1050903"
"11540","70657394","翰達精機有限公司","新北市新店區寶興路42巷31號6樓","陳振泰","1000000","1050929"
"11541","70660412","鏵貿貿易有限公司","彰化縣大村鄉過溝村櫻花路106巷1號","王端麒","1000000","1050912"
"11542","70660969","毅謙實業有限公司","澎湖縣馬公市朝陽里林森路44號1樓","蔡伯謙","2600000","1050926"
"11543","70661072","順牌有限公司","桃園市八德區大發里和成路三○號","劉元順","5000000","1050919"
"11544","70661783","登舜工業股份有限公司","新北市汐止區環河街88巷6號2樓","余瑞祥","16000000","1050910"
"11545","70663001","惠傑國際有限公司","新北市汐止區康寧街169巷29號5樓之2","陳健申","20000000","1050930"
"11546","70663760","舜鵬投資有限公司","臺中市南屯區文山里精科一路3號3樓","王陳鵬","5000000","1050924"
"11547","70663781","鴻友投資有限公司","臺中市南屯區文山里精科一路3號3樓","王惠貞","5000000","1050902"
"11548","70663945","先鋒營造有限公司","臺北市士林區社中街346巷1弄26號","吳珮妍","5000000","1050902"
"11549","70665654","春鼎工程顧問有限公司","臺中市北區中達街8號一樓","黃炳森","5000000","1050925"
"11550","70666817","台灣柏釧企業股份有限公司","臺中市霧峰區南柳里霧工六路10號1、2、3樓","黃錦章","350000000","1050909"
"11551","70666990","立宇茶葉股份有限公司","桃園市平鎮區湧豐里15鄰工業五路8號","李惠芝","28000000","1050921"
"11552","70667935","碩釜企業有限公司","桃園市桃園區同安里新埔六街101號16樓","李國松","5000000","1050920"
"11553","70670050","歆揚實業有限公司","桃園市蘆竹區南崁路二段二二八巷十號","顏添榮","7000000","1050905"
"11554","70672000","伯源植物萃取有限公司","桃園市大溪區埔頂路二段１７６號","陳昆暘","10000000","1050901"
"11555","70672944","紅拱門餐廳有限公司","桃園市桃園區同安里大興西路1段225號1樓","呂來好","8000000","1050926"
"11556","70673991","豪旺雷射切割有限公司","新北市土城區延和路88巷1號","張詩賢","2000000","1050919"
"11557","70674485","松楙營造有限公司","新北市新店區安和路3段173號4樓","李嘉南","10000000","1050901"
