﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
2648,"90099046","莉評生技有限公司","臺南市南區府南里大成路2段177巷38-4號","黃金瑞",300000,"1110929"
2649,"90099051","首韋有限公司","臺南市佳里區佳化里佳化二街205巷36號1樓","許庭碩",50000,"1110929"
2650,"90099067","鑫銘企業有限公司","臺南市東區東明里東安路81號1樓","高嘉良",600000,"1110929"
2651,"90099088","里歐國際投創股份有限公司","臺南市中西區民生路1段167號3樓","馮品瑄",500000,"1110929"
2652,"90099094","悠久惠實業有限公司","臺南市東區裕農路520號3樓","余忻頤",7000000,"1110929"
2653,"90099101","華菱國際股份有限公司","臺南市歸仁區崙頂里信義南路178號1樓","郭癸男",2000000,"1110929"
2654,"90099117","龍昇科技資訊有限公司","臺南市善化區蓮潭里陽光北一路151巷28號1樓","許維哲",100000,"1110930"
2655,"90099123","華都清旅有限公司","臺南市北區北成路80巷22弄18號2樓","詹志成",1300000,"1110929"
2656,"90099138","迦鋼金屬企業有限公司","臺南市關廟區香洋里中央路138號1樓","蔡旻奇",1000000,"1110930"
2657,"90099221","詠成能源開發有限公司","桃園市桃園區南華里南華街77號7樓之1","鍾松富",300000,"1110922"
2658,"90099236","尤日空間設計股份有限公司","桃園市平鎮區廣興里041鄰忠孝路117巷16弄5號","詹旭正",11000,"1110922"
2659,"90099242","健宬工程有限公司","桃園市桃園區三民里中山東路219之5號","蘇俊宇",2000000,"1110922"
2660,"90099257","銘旭生活物業管理顧問有限公司","桃園市大園區內海里12鄰潮音北路101號（1樓）","陳良駒",100000,"1110922"
2661,"90099263","帛億股份有限公司","桃園市八德區豐田路179號 (1樓)","陳怡君",60000,"1110923"
2662,"90099279","樂信人資管理顧問有限公司","桃園市中壢區中堅里榮民南路906號（2樓）","呂圍紳",10000000,"1110922"
2663,"90099284","桃原文創股份有限公司","桃園市中壢區中央西路一段1號7樓","陳興",15000000,"1110922"
2664,"90099290","正偉光電科技有限公司","桃園市八德區明光街49巷25號之1十樓","廖政偉",1000000,"1110922"
2665,"90099307","耀萱工程有限公司","桃園市楊梅區新榮路143巷70號","蔡耀萱",500000,"1110922"
2666,"90099313","天勗科技有限公司","桃園市八德區中山一路130號14樓","莊文彥",2500000,"1110922"
2667,"90099329","合贊實業有限公司","桃園市龜山區大崗里新興一街85巷6弄1號四樓","石勝文",1000000,"1110923"
2668,"90099334","薄荷餐飲有限公司","桃園市中壢區新中北路61號 (1樓)","卓昂滄",5000000,"1110923"
2669,"90099340","銘郡有限公司","桃園市龜山區南上里民生北路一段468巷4號","吳冠賢",1000000,"1110923"
2670,"90099355","順星商業有限公司","桃園市蘆竹區中福里龍安街二段1648號（1樓）","江世瑋",500000,"1110923"
2671,"90099361","蘋果樹生機園地有限公司","桃園市桃園區新埔十街14巷2號四樓","吳信怡",1000000,"1110923"
2672,"90099377","鉅林投資有限公司","桃園市大溪區介壽路655號","林建欽",5000000,"1110923"
2673,"90099382","楚朋股份有限公司","桃園市桃園區中山東路55號11樓之18","林巧靈",100000,"1110923"
2674,"90099398","劍橋汽車有限公司","桃園市蘆竹區福興里奉化路132巷22號(1樓)","謝坤佑",5000000,"1110923"
2675,"90099405","金倈實業有限公司","桃園市桃園區光興里縣府路286號","劉建明",100000,"1110923"
2676,"90099411","合翔建設有限公司","桃園市新屋區頭洲里新洲路51號(1樓)","林于平",15000000,"1110923"
2677,"90099427","新晴精密量儀有限公司","桃園市龍潭區上華里16鄰龍新新村80號（1樓）","徐新富",200000,"1110923"
2678,"90099432","日溢昇能源科技有限公司","桃園市桃園區新埔里大興西路一段166號4樓之1","楊竣傑",1000000,"1110923"
2679,"90099448","登富能源科技有限公司","桃園市桃園區永安里埔新路130之1號8樓","鄭登富",1000000,"1110923"
2680,"90099453","鑫日鑫企業有限公司","桃園市龍潭區高平里龍源路276號","陳鵬智",2500000,"1110923"
2681,"90099469","煦達氣體有限公司","桃園市桃園區菓林里三民路二段556號","王翰麟",1000000,"1110923"
2682,"90099475","奕星材料科技有限公司","桃園市桃園區文中里壽星街78號","黃奕鈞",200000,"1110923"
2683,"90099480","奧斯坦國際股份有限公司","桃園市桃園區新埔六街76號","方惠群",6000000,"1110923"
2684,"90099502","鎱瀧有限公司","桃園市桃園區玉山里大同西路8巷15弄20號","何釔澄",200000,"1110923"
2685,"90099518","堅端工程有限公司","桃園市中壢區月眉里月山路246巷3號（1樓）","謝政吉",2000000,"1110923"
2686,"90099524","鈊銸設計室內裝修有限公司","桃園市大溪區南興里興昌路一段198巷1號（1樓）","黃琮民",110000,"1110926"
2687,"90099539","由里糕點有限公司","桃園市大溪區興和里中央路52之1號","林盛閎",300000,"1110926"
2688,"90099545","新世宇環保有限公司","桃園市蘆竹區大興十一街101巷14號","簡仲陽",500000,"1110926"
2689,"90099550","富湐行銷股份有限公司","桃園市中壢區中華路二段330號13樓之7","萬仁潭",5000000,"1110926"
2690,"90099566","宏駱股份有限公司","桃園市中壢區新中北路二段255號(1樓)","潘柏宏",3000000,"1110926"
2691,"90099572","仁萱健康管理顧問有限公司","桃園市桃園區大業路二段99號2樓之1","黃香萱",6000000,"1110926"
2692,"90099593","澄湁有限公司","桃園市蘆竹區長興里南崁路二段277巷3之7號","朱婉瑜",500000,"1110926"
2693,"90099600","豪鼎鑫實業有限公司","桃園市龜山區文東五街117巷27號2樓","王嘉",2000000,"1110926"
2694,"90099616","豪傑國際實業有限公司","桃園市蘆竹區福興里奉化路258巷25號10樓","呂仁豪",300000,"1110926"
2695,"90099622","飛特士動物科技股份有限公司","桃園市蘆竹區南崁路一段99號四樓之1","林昆儀",5000000,"1110926"
2696,"90099658","形與力有限公司","桃園市中壢區自強里富強西街5巷60號","王國昌",2000000,"1110926"
2697,"90099664","程翔開發建設有限公司","桃園市桃園區福山街42巷3號","游宏仁",5000000,"1110926"
2698,"90099670","長律健康有限公司","桃園市龜山區大湖里文二三街31號","呂皓瑋",300000,"1110926"
2699,"90099685","睿輝餐飲有限公司","桃園市桃園區中和里5鄰中山路三十號一樓及二樓","盧歆澔",1000000,"1110927"
2700,"90099691","承恩國際實業有限公司","桃園市八德區高城七街10號","黃楚喬",1000000,"1110927"
2701,"90099714","杰葆有限公司","桃園市桃園區國聖一街51號2樓之8","劉志華",1000000,"1110927"
2702,"90099720","瓦力室內設計有限公司","桃園市桃園區中寧里中正路985號7樓","楊子成",1000000,"1110927"
2703,"90099735","水洋國際有限公司","臺北市中山區中山北路3段38號1樓","陳鳳芝",200000,"1110922"
2704,"90099741","夏火有限公司","臺北市中正區博愛路53號7樓","吳珮珊",560000,"1110923"
2705,"90099756","肝都黑了有限公司","臺北市大安區忠孝東路4段169號11樓之4","黃煦傑",100000,"1110923"
2706,"90099762","加勳有限公司","臺北市信義區基隆路1段141號11樓之5","莫佩勳",6000000,"1110923"
2707,"90099778","來記資訊有限公司","臺北市中正區懷寧街82號1樓","連偉策",90000,"1110922"
2708,"90099783","囈級空間室內裝修工程股份有限公司","臺北市大安區仁愛路4段266巷15弄12號1樓","楊捷睿",250000,"1110922"
2709,"90099799","尊爵鋼琴有限公司","臺北市南港區忠孝東路7段99號1樓","許偉政",2000000,"1110922"
2710,"90099806","偉建投資股份有限公司","臺北市內湖區瑞光路362號3樓之1","辜仲立",280000000,"1110923"
2711,"90099812","創樂客有限公司","臺北市中正區忠孝西路1段72號2樓之5","李姿蒨",100000,"1110922"
2712,"90099828","久咖有限公司","臺北市大安區市民大道4段34號1樓","陳宗毅",900000,"1110922"
2713,"90099833","有醫靠國際股份有限公司","臺北市松山區復興北路1號3樓之7","陳百傳",5000000,"1110922"
2714,"90099849","詠詮設計有限公司","臺北市大同區承德路3段208巷6號6樓之1","邱丸倫",10000,"1110923"
2715,"90099854","鈦量子科技股份有限公司","臺北市中山區民生東路2段126號2樓","許雲翔",1000000,"1110923"
2716,"90099860","富信實業有限公司","臺北市中山區德惠街34號3樓之26","阮氏月",1000000,"1110922"
2717,"90099876","傳陽數位管理顧問股份有限公司","臺北市信義區虎林街239號","黃子豪",1000000,"1110923"
2718,"90099881","麻拌拌有限公司","臺北市萬華區中華路2段536號","張培勲",600000,"1110922"
2719,"90099897","富達泰消防設備有限公司","臺北市士林區社中街53號2樓","曾柏勲",2000000,"1110922"
2720,"90099904","葵斯特國際有限公司","臺北市中山區北安路627號","賴韻如",200000,"1110922"
2721,"90099910","四方資產管理顧問有限公司","臺北市大安區龍泉街5巷6號1樓","鄭以芳",1000000,"1110923"
2722,"90099926","暘鎰投資有限公司","臺北市中山區松江路39號10樓之1","陳嘉暘",100000,"1110923"
2723,"90099931","翌風創意行銷有限公司","臺北市中山區建國北路1段150號4樓","陳思瑀",240000,"1110922"
2724,"90099947","杰惠投資有限公司","臺北市松山區南京東路4段197號9樓之1","盧胤勳",100000,"1110923"
2725,"90099952","芳緣蔬食有限公司","臺北市信義區莊敬路387號1樓","李宜芳",2000000,"1110923"
2726,"90099968","艾迪亞音樂股份有限公司","臺北市松山區民生東路5段167號6樓","陳立恒",750000,"1110923"
2727,"90099974","開物創意股份有限公司","臺北市信義區基隆路1段155號8樓之8","閻秋梅",500000,"1110922"
2728,"90099989","精準醫療器材生技股份有限公司","臺北市信義區虎林街239號1樓","龍怡瑄",22800000,"1110922"
2729,"90099995","蓁善富投資有限公司","臺北市松山區南京東路4段197號9樓之1","林怡靜",100000,"1110923"
2730,"90100000","布拉菲雅整合行銷有限公司","臺北市中山區復興北路48號10樓","黃薰慧",1000000,"1110923"
2731,"90100016","路由鏈股份有限公司","臺北市大安區信義路4段1號2樓","葉乃禎",1000000,"1110923"
2732,"90100022","諾爾有限公司","臺北市大安區忠孝東路4段169號11樓之4","黃育承",100000,"1110922"
2733,"90100037","優勢學人文化有限公司","臺北市大安區復興南路2段27號6樓之10","林麗玲",1000000,"1110923"
2734,"90100058","華懋生醫股份有限公司","臺北市信義區光復南路495號4樓","李鴻益",10000000,"1110922"
2735,"90100064","軒宏企業有限公司","臺北市中山區建國北路2段85號5樓","林荷薰",2000000,"1110922"
2736,"90100070","布朗有限公司","臺北市中山區民權西路35樓2樓","邱元駿",1000000,"1110923"
2737,"90100091","萬家租賃股份有限公司","臺北市中山區松江路237號3樓之1","楊宗憲",1000000,"1110922"
2738,"90100114","乃至千里有限公司","臺北市中正區重慶南路1段95號6樓","許慧儀",1000000,"1110922"
2739,"90100120","三又木創意有限公司","臺北市大安區敦化南路二段5號7樓之2","桑仲初",100000,"1110923"
2740,"90100135","舒服風動有限公司","臺北市大安區敦化南路2段77號7樓之4","陳雅婷",1000000,"1110923"
2741,"90100141","浥聖有限公司","臺北市大安區信義路4段151號5樓之3","楊鈞婷",2500000,"1110923"
2742,"90100156","凱利行銷有限公司","臺北市中山區中山北路2段59巷21號2樓之1","黃堯望",2000000,"1110923"
2743,"90100162","億璟企業有限公司","臺北市中山區民生東路1段51號4樓","韓以玲",1000000,"1110923"
2744,"90100178","阪上科技有限公司","臺北市中正區許昌街42號8樓","葉明翰",200000,"1110923"
2745,"90100183","惟州有限公司","臺北市大安區仁愛路4段232號6樓之3","張婷詠",250000,"1110923"
2746,"90100199","安柏絲國際有限公司","臺北市中山區南京東路3段201號9樓","林盈彣",500000,"1110923"
2747,"90100212","琦家興業股份有限公司","臺北市中正區杭州南路1段23號5樓之1","王慧雯",1000000,"1110923"
2748,"90100228","榮慶投資股份有限公司","臺北市信義區基隆路1段141號13之7","劉政慶",400000,"1110923"
2749,"90100233","輝夜遊戲有限公司","臺北市大安區復興南路2段237號13樓","謝孟里",2000000,"1110923"
2750,"90100249","金蠍有限公司","臺北市大安區信義路4段296號15樓","梁瑞翔",30000,"1110923"
2751,"90100254","商聚資本股份有限公司","臺北市中山區南京東路2段150號9樓","江衍良",1000000,"1110923"
2752,"90100260","昀吐司有限公司","臺北市松山區民生東路5段116號","林婷婷",1000000,"1110923"
2753,"90100276","天琅星媒體事業有限公司","臺北市中山區林森北路587號9樓之3","陳劭愷",200000,"1110923"
2754,"90100281","媲麗實業有限公司","臺北市中山區中原街35號","李氏芳",500000,"1110923"
2755,"90100297","隆誼企管顧問有限公司","臺北市中山區長春路172號6樓之2","洪佑宜",100000,"1110923"
2756,"90100304","均閎工程有限公司","臺北市內湖區行愛路77巷26號7樓","余正國",1000000,"1110923"
2757,"90100310","穆富教育科技股份有限公司","臺北市大安區忠孝東路4段270號7樓","馬少乙",1000000,"1110923"
2758,"90100326","宮琦有限公司","臺北市大同區長安西路68號5樓","李依霏",400000,"1110923"
2759,"90100331","沃爾科技有限公司","臺北市松山區復興北路303號9樓","謝仲貴",500000,"1110926"
2760,"90100347","凡易企業股份有限公司","臺北市大同區承德路1段70號7樓","盧允中",100000,"1110923"
2761,"90100352","久顧企業股份有限公司","臺北市大同區承德路1段70號7樓","盧允中",100000,"1110923"
2762,"90100368","葵之行銷有限公司","臺北市中山區復興北路58號12樓","馮奇琛",5000000,"1110926"
2763,"90100374","合力克科技有限公司","臺北市大安區光復南路72巷73號2樓","陶心偉",100000,"1110923"
2764,"90100389","臺醫神有限公司","臺北市南港區園區街3號17樓","游禎禛",200000,"1110923"
2765,"90100395","奧里夫國際股份有限公司","臺北市中山區復興北路166號5樓","楊賢英",3000000,"1110923"
2766,"90100402","酣然睡眠有限公司","臺北市大安區仁愛路4段34號2樓","阮湘雯",100000,"1110923"
2767,"90100418","凱析實業股份有限公司","臺北市中山區南京東路2段137號14樓","江宛諭",200000,"1110923"
2768,"90100424","潤煌股份有限公司","臺北市大安區忠孝東路3段303號2樓之2","林永明",15000000,"1110923"
2769,"90104028","長湙有限公司","臺北市大安區信義路4段134號5樓","顏志芳",200000,"1110908"
2770,"90104049","珩欣設計行銷有限公司","臺北市中山區南京東路2段150號5樓","蔡宗梁",30000,"1110908"
2771,"90104054","曜越綠電股份有限公司","臺北市內湖區堤頂大道2段483號2樓","賴杉桂",1000000,"1110908"
2772,"90104060","梘釭工程有限公司","臺北市內湖區成功路4段68號8樓","吳君蓓",2900000,"1110908"
2773,"90104076","曜日有限公司","臺北市士林區大南路419號8樓","黃一中",200000,"1110908"
2774,"90104081","巨星投資有限公司","臺北市中正區中華路1段59號9樓","胡舒婷",10000000,"1110908"
2775,"90104097","婕圓企業股份有限公司","臺北市信義區忠孝東路5段1之1號13樓","楊國興",1000000,"1110908"
2776,"90104104","志英貿易有限公司","臺北市大安區信義路4段279號11樓","KIM JI YOUNG",500000,"1110908"
2777,"90104110","新旭祥投資有限公司","臺北市信義區基隆路1段155號5樓之7","林錫賢",500000,"1110908"
2778,"90104126","文華酒業有限公司","臺北市中山區新生北路2段145號5樓","許文華",4000000,"1110908"
2779,"90104131","寵沃有限公司","臺北市大安區敦化南路1段218號9樓","李欣怡",500000,"1110908"
2780,"90104147","利豐企管顧問有限公司","臺北市內湖區成功路4段188號12樓之16","秦玉恕",80000,"1110908"
2781,"90104168","優藝聯合股份有限公司","臺北市內湖區陽光街321巷26號8樓之10","吳維緯",500000,"1110908"
2782,"90104174","聚壽元股份有限公司","臺北市北投區自強街5巷70號1樓","黃彥碩",1000000,"1110908"
2783,"90104189","齊功建設股份有限公司","臺北市中正區信義路2段261號","林傳捷",20000000,"1110908"
2784,"90104195","辰莘整合規劃有限公司","臺北市內湖區文湖街2之1號3樓","謝筱婷",300000,"1110912"
2785,"90104202","大世紀物流有限公司","臺北市大安區忠孝東路4段222號3樓","陳美汎",100000,"1110908"
2786,"90104218","北玄武有限公司","臺北市大安區信義路4段45號10樓之1","曲庭宜",400000,"1110908"
2787,"90104224","年年飽股份有限公司","臺北市中正區忠孝西路1段72號2樓之5","江品葳",3000000,"1110913"
2788,"90104239","太熙室內裝修設計工程有限公司","臺北市信義區忠孝東路5段372巷29弄29號","江淳涵",1500000,"1110908"
2789,"90104245","台北華成汽車有限公司","臺北市南港區忠孝東路6段79號","何應謙",300000,"1110908"
2790,"90104250","胖橘子科技股份有限公司","臺北市信義區永吉路180巷66弄8號3樓","陳姵諠",2500000,"1110908"
2791,"90104266","沐嶼文創有限公司","臺北市中山區四平街82號","謝文峯",300000,"1110908"
2792,"90104272","德利資產股份有限公司","臺北市中山區中山北路3段26號10樓","李雅芳",200000,"1110908"
2793,"90104287","走心設計有限公司","臺北市中山區新生北路3段61號6樓之7","林子茵",200000,"1110908"
2794,"90104293","綮主物業管理顧問有限公司","臺北市文山區仙岩路26號6樓之3","許程智",200000,"1110908"
2795,"90104316","黑金資本國際有限公司","臺北市中山區南京東路2段150號11樓","周言達",300000,"1110908"
2796,"90104322","香均有限公司","臺北市北投區中央南路2段12之3號11樓","陳昱霖",500000,"1110908"
2797,"90104337","台灣蒙克斯媒體有限公司","臺北市信義區松高路9號27樓","Michel Ferdinand de Ri jk",5000000,"1110908"
2798,"90104343","力歐技有限公司","臺北市文山區忠順街2段85巷1弄11號4樓","李亮廷",200000,"1110908"
2799,"90104358","雨設計有限公司","臺北市中正區金山南路1段17號10樓","程詩欣 ",1000000,"1110915"
2800,"90104364","穎石投資股份有限公司","臺北市松山區復興北路1號10樓","黃俊凱",20000000,"1110908"
2801,"90104370","達路波東有限公司","臺北市松山區南京東路4段130號2樓之1","朱雋",1000000,"1110912"
2802,"90104385","元萬資本股份有限公司","臺北市中正區館前路2號12樓","杜書拯",1000000,"1110908"
2803,"90104391","瑞喬投資有限公司","臺北市大同區安西街36號1樓","林玟杏",10000000,"1110912"
2804,"90104408","愛喝茶有限公司","臺北市大安區忠孝東路4段290號2樓","梁穎兒",300000,"1110908"
2805,"90104420","凌德科技有限公司","臺北市士林區文林路558號12樓之1","魏以德",500000,"1110908"
2806,"90104435","鑫泓菖企業有限公司","臺北市中正區忠孝西路1段33號7樓","孫鈺人",1000000,"1110908"
2807,"90104456","台永順有限公司","臺北市中正區忠孝東路1段152號12樓之5","卓帝榮",500000,"1110912"
2808,"90104462","迭代科技有限公司","臺北市北投區三合街1段117巷55號5樓","許博凱",100000,"1110908"
2809,"90104478","昕誼國際股份有限公司","臺北市中山區建國北路1段126號3樓","林伯峰",50000000,"1110912"
2810,"90104483","星辰聊心室有限公司","臺北市大安區辛亥路1段30號4樓之１","楊文菡",500000,"1110912"
2811,"90104499","昆祥生物科技股份有限公司","臺北市松山區南京東路4段130號2樓之1","謝祥文",3500000,"1110912"
2812,"90104511","閩台光電科技有限公司","臺北市大安區復興南路1段380號4樓之3","鄭慶森",1000000,"1110912"
2813,"90104527","灃冠有限公司","臺北市大同區南京西路62號7樓","黃名君",1000000,"1110912"
2814,"90104532","樂達投資股份有限公司","臺北市中山區林森北路359號1樓","王詠俞",1000000,"1110912"
2815,"90104548","熒燦事業有限公司","臺北市信義區基隆路1段141號13樓之7","許佩熹",100000,"1110912"
2816,"90104553","湖人隊有限公司","臺北市萬華區西寧南路70之8號1樓","谷峻德",500000,"1110912"
2817,"90104575","龍大生活有限公司","臺北市中山區南京東路2段150號11樓","陳柏年",50000,"1110912"
2818,"90104580","融陞室內裝修股份有限公司","臺北市松山區南京東路4段164號12樓之1","邱冠融",1000000,"1110912"
2819,"90104596","精誠微雲科技股份有限公司","臺北市中正區重慶南路2段51號13樓","吳文舜",100000000,"1110912"
2820,"90104603","野鹿戶外有限公司","臺北市中山區南京東路2段150號11樓","葉為愷",500000,"1110912"
2821,"90104619","昌佳科技有限公司","臺北市大安區安和路1段27號14樓","陳芸",3000000,"1110912"
2822,"90104625","維悦丞生技有限公司","臺北市中正區館前路20號5樓","陳悦嘉",200000,"1110912"
2823,"90104630","綠夏室內設計有限公司","臺北市大安區忠孝東路4段221號8樓","蔡銘安",3000000,"1110912"
2824,"90104646","星緹國際有限公司","臺北市中正區館前路20號5樓","陳紀嵐",100000,"1110912"
2825,"90104651","富畝沺投資有限公司","臺北市中山區民生東路1段29號5樓之5","傅偉勝",5000000,"1110912"
2826,"90104667","米可實業有限公司","臺北市大安區信義路4段1號2樓","羅建章",500000,"1110912"
2827,"90104673","維車資安股份有限公司","臺北市大安區敦化南路2段198號11樓","洪偉淦",410000000,"1110912"
2828,"90104688","品方舟有限公司","臺北市中山區南京東路2段150號11樓","李佩芸",500000,"1110912"
2829,"90104701","春長投資股份有限公司","臺北市中山區北安路630巷25弄16號6樓之1","張振芳",10000000,"1110912"
2830,"90104717","羿君股份有限公司","臺北市信義區基隆路1段155號5樓之8","林德柔",100000,"1110913"
2831,"90104723","芯控有限公司","臺北市內湖區文德路66巷12弄10號","廖慧娟",510000,"1110913"
2832,"90104738","捌酵茶股份有限公司","臺北市大同區承德路2段47號9樓之1","黃聖峰",5000000,"1110912"
2833,"90106882","興富宏建設有限公司","臺中市北屯區松安街171號1樓","鄭達軒",29800000,"1110914"
2834,"90106898","太極熊貓數位科技有限公司","臺中市西屯區市政北二路282號21樓之10","林建宇",100000,"1110914"
2835,"90106911","鍵銨股份有限公司","臺中市大雅區三和里建興路112巷15號10樓之2","張美戀",6000000,"1110914"
2836,"90106927","集客旅人有限公司","臺中市西屯區何厝里何厝街68號地下1樓","林辰緯",1000000,"1110914"
2837,"90106932","相信不動產有限公司","臺中市南區和平里忠明南路758號17樓","張佳茂",700000,"1110914"
2838,"90106948","人至設計有限公司","臺中市南屯區三和里公益路二段608號4樓之1","黃昱融",150000,"1110914"
2839,"90106953","賀聖科技股份有限公司","臺中市太平區太平里永義路235巷25號","顏勇",5018930,"1110915"
2840,"90106969","亞莫米創意有限公司","臺中市北屯區進化北路63號5樓之2","安震祥",3000000,"1110914"
2841,"90106975","窩邊草有限公司","臺中市西區民權路219號2樓","童華玉",100000,"1110914"
2842,"90106980","國際平方眼鏡有限公司","臺中市西屯區西平里漢翔路123號1樓","紀達宸",1600000,"1110914"
2843,"90106996","隱香有限公司","臺中市西屯區協和里順和三街78號2樓","李威德",80000,"1110914"
2844,"90107003","晟友旅行社有限公司","臺中市沙鹿區西勢里中航路一段458號1樓","蔡志明",6000000,"1110914"
2845,"90107019","一宮餐飲有限公司","臺中市北屯區敦富路155號1樓","李昱青",5000000,"1110914"
2846,"90107025","綠登精密科技有限公司","臺中市烏日區三和里高鐵五路156號8樓之3","張慧玲",1000000,"1110914"
2847,"90107030","晁瑩國際有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","黃郁國",50000,"1110914"
2848,"90107046","佳侑成有限公司","臺中市潭子區頭家里得天街62號1樓","程于真",200000,"1110914"
2849,"90107051","鷹中國際開發有限公司","臺中市西屯區潮洋里朝富路268號1樓","林珮君",300000,"1110914"
2850,"90107067","精治生技有限公司","臺中市西屯區市政路402號五樓之6","趙敏君",500000,"1110914"
2851,"90107073","境東綠建材有限公司","臺中市南屯區新富路517號2樓","洪銘璋",1500000,"1110914"
2852,"90107088","德隆環保有限公司","臺中市清水區南社里忠孝路126巷33號1樓","連晉德",200000,"1110914"
2853,"90107094","湛容有限公司","臺中市北屯區水景里東山路一段156之6號6樓之1","劉益誠",300000,"1110914"
2854,"90107117","慧強業實業有限公司","臺中市沙鹿區北勢里北勢東路615巷2弄10號2樓","杜玫慧",200000,"1110914"
2855,"90107123","宸康工程有限公司","臺中市北屯區文心路四段955號12樓之1","張淑美",250000,"1110914"
2856,"90107138","全民永續投資股份有限公司","臺中市西區双龍里英才路499號3樓","張慶宗",10000000,"1110914"
2857,"90107159","大宸創新有限公司","臺中市北區興進路256號19樓之5","鄧伃雯",1000000,"1110914"
2858,"90107165","阿美設計有限公司","臺中市西區日盛街20號2樓","陳銘渰",1000000,"1110914"
2859,"90107171","阿喜釀造有限公司","臺中市西區中興里公正路83號21樓之1","紀嘉華",2000000,"1110914"
2860,"90107186","協展材料有限公司","臺中市大里區東湖里公園街218號9樓之5","曾佩瑩",1000000,"1110914"
2861,"90107192","巧智慧有限公司","臺中市西區中興里中興三巷2號1樓","楊儒勳",500000,"1110914"
2862,"90107209","欣旺設計有限公司","臺中市東區泉源里振興路83號3樓","侯欣亞",1000000,"1110915"
2863,"90107215","享趣健身有限公司","臺中市豐原區豐圳里圓環西路198號2樓","劉雲英",1000000,"1110915"
2864,"90107221","謙建筑非空間室內裝修有限公司","臺中市南屯區大墩十一街338號8樓之1、8樓之2","楊粧媚",300000,"1110915"
2865,"90107257","原點國際顧問有限公司","臺中市北區中華路二段112巷17號1樓","張雅琪",200000,"1110915"
2866,"90107263","齊碩投資股份有限公司","臺中市西屯區惠來路一段20號1樓","王雅欣",26800000,"1110915"
2867,"90107279","姸芙韓式皮膚事業有限公司","臺中市南屯區文山三街209號","許靜宜",5000000,"1110915"
2868,"90107284","台旺福侍股份有限公司","臺中市南區長春里復興路三段393號","陳禮治",6500000,"1110915"
2869,"90107290","富楷投資有限公司","臺中市中區公園里自由路二段79號3樓","劉孟翰",29000000,"1110915"
2870,"90107307","艾晰絲實業有限公司","臺中市北區長青里武昌路220號1樓","謝雅筑",1000000,"1110915"
2871,"90107313","予嶼國際股份有限公司","臺中市西屯區逢福里河南路二段262號3樓之11","呂沛珣",180000,"1110915"
2872,"90107329","宏新利股份有限公司","臺中市梧棲區臺灣大道八段548號3樓","王瑞宏",148207200,"1110916"
2873,"90107334","鮮職人有限公司","臺中市南屯區三厝里三厝街193之2號1樓","張峻仁",100000,"1110915"
2874,"90107340","明月有限公司","臺中市北區三民路三段217號6樓之12","高興邦",7000000,"1110915"
2875,"90107355","晴天菓蜜語有限公司","臺中市西屯區上石里青海路二段285號1樓","陳悅晴",30000,"1110915"
2876,"90107361","鎧銪鑫精密有限公司","臺中市北區文莊里中清路一段79號6樓","黃凱原",2000000,"1110915"
2877,"90107377","紫鳶生技有限公司","臺中市太平區德隆路258號8樓之1","楊千宜",10000,"1110915"
2878,"90107382","巨人文創有限公司","臺中市西屯區市政北二路238號27樓之1","徐健庭",300000,"1110915"
2879,"90107398","山森設計工程有限公司","臺中市北屯區廍子里太安一街9號1樓","黃婉雯",200000,"1110915"
2880,"90107411","仁樂有限公司","臺中市西屯區市政北七路186號5樓之2","吳美玲",6400000,"1110915"
2881,"90107427","海安智能科技有限公司","臺中市北區錦祥里進化路577之3號","楊世文",6000000,"1110915"
2882,"90107432","漪沁管理顧問有限公司","臺中市北屯區松強里昌平三街32號","曾辛喬",500000,"1110916"
2883,"90107448","維展國際車業有限公司","臺中市大里區東湖里中山路182號1樓","張棕畯",200000,"1110916"
2884,"90107453","好橋呈恩不動產經紀業有限公司","臺中市北屯區崇德路二段263號1樓","林建豪",1000000,"1110916"
2885,"90107469","成真可可股份有限公司","臺中市西屯區福恩里工業區一路6巷12號2樓","王國雄",5000000,"1110916"
2886,"90107475","系門建設股份有限公司","臺中市大里區仁化里仁化路574號2樓","陳谷政",800000,"1110916"
2887,"90107480","力三林股份有限公司","臺中市南屯區三厝里三厝街211號","林憲清",300000,"1110916"
2888,"90107496","雪球行銷有限公司","臺中市北屯區后庄里后庄北路242號","呂宥德",500000,"1110916"
2889,"90107518","貝貝寵物有限公司","臺中市南屯區大墩十一街283號","鐘玟珊",100000,"1110916"
2890,"90107524","鑫宏觀地產有限公司","臺中市清水區橋頭里民治路66號","葉文裕",3000000,"1110916"
2891,"90107539","立久能源股份有限公司","臺中市沙鹿區公明里忠貞路192號1樓","蔡慶義",1000000,"1110916"
2892,"90107545","心近鐵汽車有限公司","臺中市南屯區向心里文心南二路166號1樓","丁佳慧",2000000,"1110916"
2893,"90107550","羅羅企業有限公司","臺中市南屯區東興路一段665巷27號1樓","羅清玉",16800,"1110916"
2894,"90107566","信實貿易有限公司","臺中市西區五權七街18號1樓","尤妙娟",1000000,"1110916"
2895,"90107572","德偉水電材料有限公司","臺中市北區錦祥里育樂街62號17樓之1","吳哲宇",300000,"1110916"
2896,"90107587","元輔股份有限公司","臺中市豐原區成功路652號","楊淵明",15000000,"1110916"
2897,"90107593","展華投資管理顧問有限公司","臺中市南區樹義里福田二街373號10樓之2","賴志育",100000,"1110916"
