﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
10328,"85043521","小蒙牛湳雅有限公司","新北市中和區立德街56號","林琬臻",7000000,"1110906"
10329,"85043938","天一家族有限公司","新北市新店區禾豐七路100號","孫耀宗",6000000,"1110919"
10330,"85044227","優合國際有限公司","桃園市桃園區文中里文中三路36號4樓","顏良卉",500000,"1110914"
10331,"85045719","超好生醫股份有限公司","臺北市大同區承德路1段40號9樓","鄭惠元",10000000,"1110928"
10332,"85045957","全球卵銀股份有限公司","臺北市大安區敦化南路2段39號12樓","徐明義",19672130,"1110930"
10333,"85047532","零點科技股份有限公司","臺北市內湖區陽光街321巷26號8樓之8","劉榮城",10000000,"1110929"
10334,"85048639","扶義太薈股份有限公司","高雄市苓雅區自強三路3號15樓之2","鄭順益",15000000,"1110923"
10335,"85048700","台鋼運輸股份有限公司","高雄市苓雅區中華四路47號6樓之2","吳居諺",160000000,"1110926"
10336,"85049237","升采開發有限公司","臺中市西區土庫里五權西路一段211號1樓","許環鈺",1000000,"1110927"
10337,"85050070","金秝豐有限公司","臺中市南屯區永春東路240號1樓","李世文",2000000,"1110915"
10338,"85050542","基甸開發工程有限公司","臺南市麻豆區麻口里麻柚路343號","石子奇",3000000,"1110922"
10339,"85050629","世盟行銷有限公司","臺南市六甲區甲東里忠孝街245號1樓","賴家盟",2000000,"1110920"
10340,"85050851","金大鋤成大有限公司","臺南市東區大學里勝利路118號","吳憶怜",3500000,"1110908"
10341,"85050965","妍安投資股份有限公司","臺南市永康區中華路1-133號","葉孟恒",23522200,"1110914"
10342,"85051129","宏友投資股份有限公司","臺南市東區崇成里崇德十二街55號1樓","蔡宏能",40000000,"1110919"
10343,"85051649","向陽綠能光電有限公司","臺南市北區大光里旭日街120巷26號2樓","郭銘凱",300000,"1110915"
10344,"85051943","長業混凝土有限公司","屏東縣萬丹鄉磚寮村大昌路781號","余紹錦",23600000,"1110926"
10345,"85054126","愛新醫療儀器有限公司","臺中市西區臺灣大道二段186號14樓之1","涂淨音",3000000,"1110930"
10346,"85055791","立晟電業有限公司","彰化縣花壇鄉橋頭村彰員路一段978巷2號","鄭雯慈",500000,"1110916"
10347,"85056665","耀智有限公司","新竹縣竹北市福興東路二段123號3樓之一","黃俊傑",100000,"1110926"
10348,"85057670","龍得國際生醫股份有限公司","臺北市松山區復興北路201號4樓之1","柯宏毅",80000,"1110919"
10349,"85058164","大閱建設股份有限公司","臺中市北屯區仁和里昌平路二段31巷53號","王鯤",50000000,"1110922"
10350,"85058988","陞霖地產股份有限公司","臺中市西屯區惠中路一段88號19樓之1","邱紹軒",100000000,"1110913"
10351,"85059142","臺裕汽車有限公司","臺中市大甲區平安里經國路500號","鄭雅鈴",100000,"1110921"
10352,"85059889","豐彩印刷股份有限公司","臺中市西屯區西屯路三段148之38號1樓","張亞航",1000000,"1110926"
10353,"85060540","鑑興營造有限公司","高雄市鼓山區中華一路131巷5號","李欣樺",15000000,"1110914"
10354,"85060915","群仁創意股份有限公司","臺南市東區崇明里大同路2段669號1樓","曾程予",2000000,"1110915"
10355,"85061061","馨慧天蘭股份有限公司","臺南市柳營區重溪里五軍營59號","郭黛華",25000000,"1110927"
10356,"85062441","新時代人力資源有限公司","雲林縣土庫鎮石廟里中興路323號","孫依辰",5000000,"1110929"
10357,"85063602","永衡昇投資股份有限公司","臺北市南港區三重路19之3號7樓之2","莊忠衡",32800000,"1110930"
10358,"85063764","台灣都會科技有限公司","臺北市內湖區堤頂大道2段409號6樓","陳俊杰",1000000,"1110926"
10359,"85064010","澄利室內裝修工程有限公司","臺北市中正區忠孝東路2段80號3樓","余昭明",1000000,"1110915"
10360,"85064996","合聖科技股份有限公司","新竹縣竹北市中興里8鄰復興二路213號","伍茂仁",71105000,"1110926"
10361,"85065101","伍陽有限公司","苗栗縣通霄鎮坪頂里14鄰坪頂132-5號","賴建芳",500000,"1110921"
10362,"85065432","宸泓建設有限公司","臺北市中山區松江路31號9樓之6","蘇清雲",20000000,"1110912"
10363,"85065952","貝特生物科技股份有限公司","臺北市北投區天母西路132之10號","范慧玲",5500000,"1110914"
10364,"85067157","正官有限公司","新北市蘆洲區信義路118號(1樓)","劉奕圻",300000,"1110919"
10365,"85067240","丞展電機企業有限公司","新北市三峽區大同路39巷56號10樓","林韋志",1000000,"1110930"
10366,"85068584","望周知創意行銷有限公司","臺北市中山區中山北路3段28號4樓之8","尤紫妤",50000,"1110923"
10367,"85069232","丰實建設有限公司","臺北市松山區基隆路1段38號10樓","彭樞正",20000000,"1110902"
10368,"85069248","莫絲生技有限公司","臺北市中山區復興北路92號4樓之2","葉麗敏",500000,"1110915"
10369,"85069394","大十開發股份有限公司","臺北市內湖區洲子街79號7樓之1","陳建欽",1000000,"1110926"
10370,"85070343","輝寶貿易股份有限公司","桃園市楊梅區高獅路813巷12號","賴淑珠",10000000,"1110923"
10371,"85071856","東霖餐飲國際股份有限公司","桃園市桃園區光興里中山路560號 (一樓)","蔡宗旻",10000000,"1110926"
10372,"85072074","格列特福投資股份有限公司","桃園市桃園區大仁路50巷33號","蕭酩献",1000100,"1110914"
10373,"85072291","元石灘廣告有限公司","桃園市桃園區新埔五街106號","林塏峰",2000000,"1110914"
10374,"85073088","和欣悅有限公司","高雄市岡山區本工六路46號","林彥寬",40000000,"1110928"
10375,"85073382","昕辰國際生物科技有限公司","高雄市仁武區京學街78號1樓","蔡雨辰",1000000,"1110905"
10376,"85073637","林裕投資股份有限公司","高雄市阿蓮區復安里復安39之12號1樓","林永裕",38000000,"1110927"
10377,"85073720","蕊智科技有限公司","高雄市旗山區銀店街22號1樓","羅駿雄",2500000,"1110913"
10378,"85073974","強茂顧問有限公司","新北市汐止區福德二路79號2樓","王淵源",100000,"1110928"
10379,"85074452","百旺數位整合有限公司","桃園市桃園區經國路618號5樓之４","許俊欽",2500000,"1110912"
10380,"85076058","承豐國際家居設計股份有限公司","臺北市信義區忠孝東路5段1之8號2樓","黃浩偉",4100000,"1110922"
10381,"85076542","閣松室內裝修有限公司","新北市新莊區建安街73之2號5樓","吳婉綾",1000000,"1110923"
10382,"85078226","可承投資有限公司","桃園市龍潭區大平里民強街37號12樓之2","葉瑞桃",82000000,"1110928"
10383,"85078464","安康國際貿易有限公司","桃園市大園區橫峰里青峰路二段203號5樓","朴婕瑀",500000,"1110920"
10384,"85078871","光薰國際貿易有限公司","桃園市桃園區成功里桃二街77號3樓","李偉敏",2000000,"1110901"
10385,"85079034","柰斯貿易有限公司","桃園市蘆竹區山腳里南山路三段314號 (1樓)","鍾鎮遠",500000,"1110921"
10386,"85079040","瑪啡眼鏡有限公司","桃園市龍潭區高原里渴望二路100巷38弄8號(1樓)","左克強",660000,"1110928"
10387,"85080243","享安心有限公司","臺南市佳里區鎮山里佳東路61號","許美金",300000,"1110908"
10388,"85082404","東萌股份有限公司","桃園市桃園區同安里同安街399之1號8樓之1","胡裕德",2000000,"1110901"
10389,"85082994","京桀科技股份有限公司","桃園市桃園區藝文一街86之1號8樓","張佳惠",15200000,"1110913"
10390,"85083261","頂力生物科技有限公司","新北市中和區中山路2段332巷47號10樓","羅榮玲",5000000,"1110912"
10391,"85083369","金大鋤新仁有限公司","新北市中和區立德街58號","黃志誠",4000000,"1110906"
10392,"85083522","愛出遊企業有限公司","新北市土城區裕民路244號7樓","賴皇成",6000000,"1110920"
10393,"85083754","裕創精密股份有限公司","桃園市蘆竹區南山路二段470巷2弄11號","吳景弘",50000000,"1110919"
10394,"85084070","星寶時有限公司","高雄市鳳山區建國路3段311號1樓","王笙宇",300000,"1110929"
10395,"85085922","紅茶廖股份有限公司","臺中市豐原區向陽路376巷16號","柯梓凱",2500000,"1110905"
10396,"85086555","傲爾仕醫養健康股份有限公司","臺中市北區太原路二段222巷12-1號","郭楊騫",600000,"1110902"
10397,"85087689","瑞昂股份有限公司","新竹縣竹北市自強三路226號1樓","韓永愛",9300000,"1110915"
10398,"85089027","釜金有限公司","雲林縣莿桐鄉大美村大美路98-6號1樓","張志誠",5000000,"1110913"
10399,"85089125","大見投資有限公司","新竹市東區關東里關新東路199號一樓","梁素英",1000000,"1110921"
10400,"85089429","暮光能源股份有限公司","臺北市內湖區基湖路1號4樓之1","楊仁傑",243000000,"1110928"
10401,"85089440","為薪工程事業有限公司","臺北市北投區東華街1段426號","簡晴昀",200000,"1110912"
10402,"85090349","興安光電股份有限公司","新竹縣湖口鄉光復北路10號4樓","陳文益",40000000,"1110906"
10403,"85090615","嶼者有限公司","屏東縣潮州鎮三星里壽福路79號1樓","林家豪",1210000,"1110929"
10404,"85091683","竺城國際企業有限公司","新竹市北區經國路二段62號11樓","陳昱齊",8100000,"1110912"
10405,"85092331","加德機電設備股份有限公司","苗栗縣竹南鎮大厝里國昌街282巷2號1樓","吳秋玲",3000000,"1110913"
10406,"85092542","羅根萊恩兄弟國際貿易股份有限公司","臺北市大安區信義路4段1號2樓","陳威宏",500000,"1110901"
10407,"85092613","金強科技有限公司","臺北市內湖區金湖路367巷3弄3號","林文祥",20000000,"1110908"
10408,"85093269","暐恩科技股份有限公司","新北市新店區中正路533號6樓","蔡文河",38450000,"1110915"
10409,"85094106","令禾生技有限公司","新北市新莊區福美街90巷57號9樓","阮呂真",500000,"1110908"
10410,"85095267","武陞有限公司","高雄市前鎮區一心一路243號12樓之2","武氏泫娥",2000000,"1110919"
10411,"85095718","志勝精密有限公司","高雄市大社區中山路673之4號","范緯翔",3000000,"1110914"
10412,"85096483","展揚建設股份有限公司","高雄市前鎮區中華五路1437號","顏吟光",12000000,"1110921"
10413,"85097096","聖璟科技有限公司","高雄市新興區中正三路178號2樓","陳思翰",1000000,"1110915"
10414,"85097151","宇鵬實業股份有限公司","高雄市楠梓區高楠公路1828之1號1樓","陳銘雯",16330000,"1110927"
10415,"85097928","紐富來科技股份有限公司","新竹市民生路261之1號8樓","岡部史幸",87300000,"1110920"
10416,"85098145","道藝機電有限公司","屏東縣南州鄉壽元村壽元路30-5號1樓","潘崇威",2300000,"1110929"
10417,"85098216","赫希爾投資有限公司","彰化縣大村鄉村上村中山路二段6號","蕭勝坤",50549657,"1110906"
10418,"85098784","勝合實業有限公司","臺北市內湖區內湖路1段396號8樓之2","張玉婷",60000000,"1110922"
10419,"85099159","華亞建設股份有限公司","臺中市后里區墩北里甲后路一段815號1樓","李紹華",55300000,"1110914"
10420,"85099670","台灣智慧農業服務股份有限公司","臺北市大安區信義路4段296號7樓之1","林振義",16999990,"1110921"
10421,"85100395","京侖建設股份有限公司","花蓮縣吉安鄉勝安村中原路一段55號1樓","陳秉洋",15000000,"1110913"
10422,"85101845","家家富建設股份有限公司","臺中市梧棲區南簡里民安路87號1樓","李秀玲",15000000,"1110920"
10423,"85103294","米奇容國際有限公司","新北市永和區民權路53號8樓","陳俊華",5000000,"1110922"
10424,"85103908","陞泰興業有限公司","臺北市松山區南京東路5段156號3樓","馬瑞成",2000000,"1110905"
10425,"85104786","隨策企劃股份有限公司","臺北市信義區基隆路1段155號13樓之5","劉欽銘",6000000,"1110930"
10426,"85105933","禹晨開發股份有限公司","新竹縣竹東鎮五豐里康莊街63號1樓","方禹婷",50000000,"1110922"
10427,"85105981","日商波麗佳音股份有限公司","臺北市松山區八德路3段34號16樓","中山 威智郎",10000000,"1110922"
10428,"85106530","中淵國際股份有限公司","新竹市東區文華里光華街12號1樓","詹荏幃",6000000,"1110916"
10429,"85107171","學人投資控股股份有限公司","臺南市東區龍山里東門路2段224號3樓","歐昱成",4600000,"1110927"
10430,"85107854","捷禾世業有限公司","臺中市潭子區潭陽里中山路二段351巷7號8樓之2","呂如斌",1000000,"1110927"
10431,"85108925","國鎮展業有限公司","臺中市西屯區福瑞街138巷17號1樓","許美玉",1000000,"1110908"
10432,"85109277","立疆房產有限公司","臺中市霧峰區柳豐六街9號1樓","張思怡",1700000,"1110906"
10433,"85110062","新肴台灣餐飲股份有限公司","臺北市松山區光復南路45巷37號1樓","CHRISTINA ANG CHWEE HUAN",40000000,"1110920"
10434,"85110627","豐穗設計有限公司","臺北市大同區歸綏街209號5樓之3","郭秋月",1000000,"1110926"
10435,"85110838","大桶有限公司","臺北市信義區基隆路1段398號3樓之1","張瀚文",700000,"1110927"
10436,"85110915","宏光有限公司","新北市板橋區重慶路76巷29號","黃秀敏",6000000,"1110908"
10437,"85111533","霆圓有限公司","臺北市中山區復興北路58號10樓","顏士寧",800000,"1110927"
10438,"85111674","格箖綠能有限公司","臺北市文山區指南路1段41號4樓之6","侯信博",34851000,"1110920"
10439,"85112575","興泰能源投資股份有限公司","新竹市東區慈雲路118號9樓之8","秦唯衽",635000000,"1110906"
10440,"85113096","承稼營造有限公司","嘉義市西區劉厝里大富三街22號1樓","陳瓊滙",15000000,"1110923"
10441,"85114341","福思材料股份有限公司","桃園市楊梅區高青路12號 (3樓)","謝勝傑",20100000,"1110919"
10442,"85114948","亞懋設計有限公司","桃園市桃園區春日里大業路2段28號","楊國寶",1000000,"1110921"
10443,"85115756","旺恒能源股份有限公司","臺北市中山區南京東路2段11號10樓之1","李潤",10000,"1110901"
10444,"85115989","力琪實業有限公司","臺北市信義區基隆路1段400號10樓之1","蔣成峻",1000000,"1110928"
10445,"85116642","舜映實業有限公司","臺中市豐原區三民路53號","謝旻翰",5000000,"1110920"
10446,"85117311","百鎂工程股份有限公司","新北市永和區保平路225巷3弄7號3樓","顧旭瑄",1000000,"1110912"
10447,"85118389","星燁投資有限公司","臺中市北屯區漢口路五段135之5號2樓","郭月晴",6000000,"1110921"
10448,"85118677","澄樂貿易實業有限公司","臺中市西屯區何安里重慶路99號5樓之3","陳炘柔",2000000,"1110920"
10449,"85119232","田尾包袋有限公司","臺中市西區公正里公益路353號","吳雯琬",100000,"1110921"
10450,"85119583","東晏股份有限公司","宜蘭縣蘇澳鎮新城里馬賽路297號一樓","游禮信",50000000,"1110920"
10451,"85119958","唯一商務有限公司","新竹市北區水田里經國路二段100號9樓","王愛珠",6000000,"1110927"
10452,"85120511","樹生物科技有限公司","高雄市左營區重上街175號1樓","高淑芬",1000000,"1110914"
10453,"85120765","精華生醫股份有限公司","高雄市永安區維新路光明7巷5號1樓","陳俊宏",106920000,"1110923"
10454,"85120977","承奕管理顧問有限公司","桃園市中壢區中央里裕民街26之1號11樓","王秋萍",5000000,"1110908"
10455,"85121103","秝欣有限公司","高雄市前鎮區英德街801號1樓","陳玫君",1200000,"1110905"
10456,"85122068","飛輪電商有限公司","高雄市新興區民權一路251號3樓之一及之二","SAM LAI",10196550,"1110905"
10457,"85122095","安南光能能源科技有限公司","臺北市內湖區瑞光路362號8樓","陳鳳龍",1129676600,"1110919"
10458,"85122378","貿鑫國際有限公司","新竹市北區吉羊路22巷55-3號1樓","謝德文",1000000,"1110913"
10459,"85122383","大彰化東南離岸風力發電股份有限公司","彰化縣彰化市華山路37號11樓之2","Jack Maxwell Sawyer",30435000000,"1110929"
10460,"85122460","亞膜斯化學有限公司","南投縣竹山鎮竹圍里10鄰前山路一段98巷25弄74號","趙祥鈞",550000,"1110922"
10461,"85122525","英倫網路行銷有限公司","花蓮縣吉安鄉北昌村29鄰中央路三段518號1樓","黃文貴",2000000,"1110912"
10462,"85122551","嘉恩餐飲有限公司","南投縣埔里鎮南門里西安路一段113號1樓","尹菁菁",5000000,"1110902"
10463,"85123355","喜妃有限公司","宜蘭縣員山鄉枕山村枕山路142-17號1樓","吳春強",10000000,"1110926"
10464,"85123518","全德營造股份有限公司","新北市蘆洲區集賢路238號9樓","江文德",33500000,"1110921"
10465,"85123799","和泰吉有限公司","彰化縣員林市大峯里阿寶巷352號","林立凡",10350000,"1110921"
10466,"85124093","家翃企業有限公司","高雄市永安區永達路73之3號","戴家翃",1000000,"1110907"
10467,"85124636","祝昇生醫股份有限公司","新北市板橋區南雅南路1段1巷30號(3樓)","蕭乃彰",1130000,"1110902"
10468,"85124988","海榮投資股份有限公司","新北市中和區南華路69號10樓之3","林俊榮",500000,"1110902"
10469,"85125847","山大配管五金有限公司","新北市五股區成泰路4段33號(2樓)","李惠雯",1000000,"1110922"
10470,"85126655","深嵐室內裝修空間設計有限公司","新北市泰山區明志路2段7巷7號(1樓)","森雲輝",500000,"1110920"
10471,"85126705","天茶智能科技股份有限公司","新北市新店區北新路3段221號4樓","林哲豪",24000000,"1110905"
10472,"85126986","探索國際有限公司","新北市三重區捷運路37巷1號3樓","廖飛騫",2000000,"1110908"
10473,"85127438","鑫隆電子股份有限公司","臺北市內湖區瑞湖街103號6樓之2","范宏達",123941260,"1110905"
10474,"85127704","馥鴻國際有限公司","臺北市中山區遼寧街41號","張承剛",200000,"1110916"
10475,"85127850","力安投資有限公司","臺北市士林區中正路187巷2號12樓","黃麗華",172650972,"1110919"
10476,"85128247","鈦赫茲量子科技有限公司","臺北市萬華區寶興街80巷25號","郭冠麟",200000,"1110929"
10477,"85128387","領先創新科技股份有限公司","臺北市中山區農安街6號4樓之10","張爾杰",40000000,"1110922"
10478,"85128984","德謙國際有限公司","臺北市內湖區內湖1段314號9樓之1","王立謙",5000000,"1110922"
10479,"85129409","英菲特股份有限公司","新北市新莊區中央路686號2樓","蕭至成",5500000,"1110922"
10480,"85129652","萬昌創業投資股份有限公司","臺北市中山區民生東路2段172號10樓","蔣為峰",610000000,"1110927"
10481,"85129885","台灣極沃股份有限公司","臺北市大同區南京西路41號5樓之11、5樓之12","出口定治",28000000,"1110912"
10482,"85130052","台灣德科有限公司","臺北市南港區富康街1巷16弄4號3樓","周聖智",3200000,"1110901"
10483,"85130341","雄贏勤業股份有限公司","臺北市大安區復興南路2段84號7樓之1","吳皓嘉",2500000,"1110906"
10484,"85130709","初魚鐵板燒有限公司","臺北市大安區泰順街2之1號","童琬諭",5000000,"1110902"
10485,"85130834","高通機械物流股份有限公司","臺北市松山區敦化北路167號17樓","張月霞",116760000,"1110922"
10486,"85131088","德富興投資股份有限公司","基隆市安樂區安和一街330巷6-1號3樓","蕭力仁",29700000,"1110923"
10487,"85131480","祐安細胞生醫科技股份有限公司","臺北市中正區重慶南路1段10號8樓之15","江峻賢",70000000,"1110901"
10488,"85132559","台盛不動產投資顧問有限公司","臺北市中山區松江路129號7樓之3","陳威廷",11000000,"1110921"
10489,"85133044","軒玉企業有限公司","新北市新莊區民安西路252巷31號3樓之2","余宥瑢",200000,"1110929"
10490,"85617982","興泰實業股份有限公司","高雄市仁武區高楠里高楠公路10號","吳金泉",1336294200,"1110921"
10491,"85619927","原昌工業股份有限公司","臺北市松山區復興北路179號9樓之2","林慧君",3000000,"1110905"
10492,"85628756","四方木業股份有限公司","高雄市鳥松區美山路41號","曾聖賢",29800000,"1110927"
10493,"85638950","耀台精密工業股份有限公司","高雄市大寮區過溪里華一街660號","黃耀麟",20000000,"1110913"
10494,"85712206","新倡發工業股份有限公司","高雄市岡山區新樂街134號","余柳瑩",195000000,"1110916"
10495,"85770367","臨海鋼鐵工業股份有限公司","高雄市新興區八德一路386號2樓","黃龔惠美",29500000,"1110912"
10496,"85798816","東哥企業股份有限公司","高雄市前鎮區金福路1號","闕慶承",888862760,"1110926"
10497,"85800192","中國鋼鐵結構股份有限公司","高雄市燕巢區中興路500號","陳火坤",2000000000,"1110913"
10498,"85803022","協益螺絲工廠股份有限公司","高雄市大社區旗楠路47號","湯連進",56000000,"1110929"
10499,"85836966","居德營建事業股份有限公司","高雄市鼓山區中華一路203號11樓","潘冠宇",50000000,"1110929"
10500,"85845120","億錦鈕釦工業有限公司","高雄市鳥松區華美里金華街56號","柯楊桂珠",5000000,"1110907"
10501,"85848604","奎隆實業股份有限公司","高雄市小港區東亞路4號","黃文林",85000000,"1110921"
10502,"85856370","振勝交通股份有限公司","高雄市小港區港源街46號","黃鳳英",16000000,"1110926"
10503,"85875664","莊氏金屬鋁廠股份有限公司","高雄市鳳山區鳳東路546號6樓","許瑞薇",8233000,"1110919"
10504,"85892869","亞喬企業股份有限公司","高雄市大寮區光華路17之1及19號","陳俊州",231000000,"1110913"
10505,"85966587","藝人企業有限公司","高雄市鳳山區鳳仁路62號","劉凱仁",6000000,"1110926"
10506,"86005095","大第園藝有限公司","新北市蘆洲區信義路34巷84號（1樓）","陳悅芬",5000000,"1110902"
10507,"86008889","景城開發顧問股份有限公司","臺北市松山區東興路12號2樓","吳王秀卿",20000000,"1110929"
10508,"86009846","獅子吼管理顧問有限公司","臺北市大安區復興南路2段78巷6號3樓之1","林鼎皓",3700000,"1110906"
10509,"86011174","日比股份有限公司","臺北市南港區南港路3段48號9樓","賴敏珠",60000000,"1110922"
10510,"86011738","科麥投資股份有限公司","新北市汐止區康寧街169巷27號","賴淑櫻",88000000,"1110926"
10511,"86015869","金石門企業股份有限公司","臺中市西屯區工業區三十九路48號","江錦華",60000000,"1110908"
10512,"86017085","景新育樂事業股份有限公司","臺北市士林區天母西路40號7樓","陳勝吉",27000000,"1110906"
10513,"86032038","漢唐科技股份有限公司","新竹縣湖口鄉鳳山村工業五路27號","曹敏人",200000000,"1110914"
10514,"86051386","精湛營造股份有限公司","臺中市北區賴旺里天津路二段49巷5號7樓","禤艶君",15000000,"1110902"
10515,"86060202","大樂股份有限公司","高雄市三民區民族一路463號","曾澤堅",518600000,"1110916"
10516,"86073071","正水電工程有限公司","新北市淡水區中正路2段30號2樓","葉文正",20000000,"1110914"
10517,"86073608","信邑國際貿易股份有限公司","臺北市文山區興隆路4段165巷40弄7號1樓","雷素芬",95000000,"1110930"
10518,"86077359","正佳珍食品股份有限公司","臺中市龍井區龍津里中華路二段91號","廖蓬池",7000000,"1110906"
10519,"86079188","韋龍企業有限公司","桃園市楊梅區三民路二段94巷7號4樓之2","林有瑋",5000000,"1110921"
10520,"86081332","富潤股份有限公司","彰化縣線西鄉下犁村下犁路101之11號","黃尊霖",143000000,"1110926"
10521,"86084458","利固工業有限公司","臺中市太平區太平里永平路三段9巷61號1樓","吳驊晉",5000000,"1110922"
10522,"86086049","福鹿預拌混凝土股份有限公司","彰化縣鹿港鎮東石里鹿工南二路22號","黃周秀鶴",28000000,"1110906"
10523,"86088573","詮釋國際文教事業有限公司","苗栗縣苗栗市勝利里三七鄰國福路三巷四號","",5000000,"1110922"
10524,"86093421","尚衛企業有限公司","苗栗縣苗栗市民族路五八號","",5000000,"1110906"
10525,"86095552","三芳紙業有限公司","新北市土城區忠承路1號","黃美麗",10000000,"1110923"
10526,"86098328","世筌企業股份有限公司","新北市中和區中山路2段327巷5號4樓","李文雄",10000000,"1110919"
10527,"86105593","高野健康生技股份有限公司","雲林縣斗六市雲林路2段152號","鮑澤民",314887000,"1110928"
10528,"86111244","新富鋁業股份有限公司","臺南市仁德區新田里勝利路115號","陳美美",25000000,"1110912"
10529,"86119246","弘運鋼鐵工業股份有限公司","臺北市中山區林森北路554號3樓","郭永成",110000000,"1110928"
10530,"86120031","信昌化學工業股份有限公司","臺北市中山區松江路301號7樓","鄭正",1319599250,"1110906"
10531,"86120243","元翔投資股份有限公司","臺北市中山區南京東路2段77號13樓","林永滄",676610000,"1110912"
10532,"86120567","南都汽車股份有限公司","臺南市永康區中正南路214號3樓","詹南岩",625439180,"1110902"
10533,"86120671","鑫鎂建設股份有限公司","高雄市三民區義華路436號5樓","黃學地",35000000,"1110901"
10534,"86121067","誠友開發股份有限公司","臺中市南屯區惠中里大墩路533號1樓","廖繼誠",600000000,"1110916"
10535,"86122164","富強鑫精密工業股份有限公司","臺南市關廟區埤頭里保東路269號","王伯壎",1524078360,"1110914"
10536,"86123712","達和建設股份有限公司","桃園市桃園區民安路112之1號2樓","蕭春達",100000000,"1110919"
10537,"86124971","旭泰新股份有限公司","新北市新店區寶橋路235巷1弄2號","謝垂蓮",1110500000,"1110901"
10538,"86130713","吉興藥品股份有限公司","臺北市松山區敦化北路311號4樓","葉至芬",98000000,"1110906"
10539,"86134801","舜麒企業股份有限公司","新北市新莊區自重街54之1號2樓","李進貴",6000000,"1110906"
10540,"86154720","今品空間計畫有限公司","臺北市信義區松隆路123巷23號","楊岸",20000000,"1110913"
10541,"86157424","鉅瀚建設股份有限公司","宜蘭縣五結鄉中興路二段122巷62號","陳偉群",10000000,"1110921"
10542,"86159746","華晶有限公司","新北市新莊區新北大道4段173號3樓","林華峯",15000000,"1110905"
10543,"86164683","廣迎新工業股份有限公司","桃園市中壢區東園路13號","袁万丁",259946000,"1110913"
10544,"86166205","朵內家飾室內裝修有限公司","臺北市大安區復興南路2段78巷66號","林家森",10000000,"1110930"
10545,"86177934","嶸傑企業股份有限公司","桃園市楊梅區高山里高獅路813巷22弄1號","涂金柱",58000000,"1110905"
10546,"86179742","日新農業機具有限公司","南投縣草屯鎮敦和里信義街201巷23號1樓","白慧玲",2000000,"1110901"
10547,"86182991","立本營造有限公司","桃園市桃園區大興西路二段6號15樓之1","徐仲豪",250000000,"1110922"
10548,"86188812","智威企業管理顧問有限公司","臺南市中西區西湖里西湖街221號1樓","李炳榮",1000000,"1110922"
10549,"86194743","台灣引興股份有限公司","臺中市西屯區工業區三十九路52號","王慶華",286380000,"1110923"
10550,"86196427","立福實業有限公司","彰化縣彰化市延和里英士路158號","周建佑",2000000,"1110907"
10551,"86198473","建銘營造股份有限公司","臺中市北屯區平安里崇德路二段128號5樓之1","劉俊弘",237900000,"1110919"
10552,"86200604","冠德木業有限公司","臺中市大里區樹王里樹王路50之6號","廖繼輝",2000000,"1110902"
10553,"86201723","振泓工業股份有限公司","臺中市西屯區協和里工業區14路14號","蔡振榮",3000000,"1110916"
10554,"86209892","志聯小客車租賃有限公司","新竹市立功里金城一路10號9樓6室","劉建亨",20100000,"1110927"
10555,"86212931","凱薩克科技股份有限公司","臺南市安南區安新二路298號","許榮裕",25000000,"1110914"
10556,"86214163","成邑工程顧問有限公司","臺中市南屯區豐樂里豐功路8號1樓","蔡麗華",5000000,"1110914"
10557,"86218935","旺鐵實業股份有限公司","新北市新莊區新泰路417之11號9樓","陳美玲",5000000,"1110915"
10558,"86220355","志昌邱鋼鐵股份有限公司","臺南市安定區嘉同里牛肉寮65之23號","邱宏泰",330000000,"1110916"
10559,"86220910","冠旺實業股份有限公司","臺中市豐原區西湳里三豐路二段515之11號2樓","邱聰山",8320800,"1110906"
10560,"86222620","德慧軒實業股份有限公司","臺中市北屯區平德里天津路三段184之1號1樓","岑依蓓",12000000,"1110920"
10561,"86231162","擎雲科技企業股份有限公司","臺中市北區頂厝里崇德路一段629號16樓之1","周姮娥",25000000,"1110922"
10562,"86235322","台灣朋諾股份有限公司","新北市中和區莒光路129巷2弄15號1樓","呂紹業",5000000,"1110901"
10563,"86236547","宜家加油站有限公司","屏東縣屏東市復興南路一段550號","林沈秀霞",5000000,"1110906"
10564,"86238051","富樂禮實業有限公司","桃園市楊梅區高山里高青路22巷14號","周昆松",5000000,"1110922"
10565,"86250842","皇詠企業有限公司","高雄市大樹區大坑里大坑路50-23號2樓","",2000000,"1110926"
10566,"86255298","王田機械股份有限公司","彰化縣鹿港鎮彰濱工業區鹿工南六路7號","卓文泰",29700000,"1110916"
10567,"86257802","刷樂國際股份有限公司","臺中市南區忠明南路789號28樓","陳永記",246000000,"1110916"
10568,"86262761","屹立實業有限公司","基隆市信義區信二路279號之4號","蔣錦華遺產戶管理人簡慧嫻",5000000,"1110905"
10569,"86263353","宗泉實業有限公司","桃園市龜山區大坑里南上路520巷6弄23號","徐道全",2000000,"1110926"
10570,"86265486","京鋼企業有限公司","臺中市烏日區螺潭里環中路八段1328巷12弄29號","王慧娟",23000000,"1110927"
10571,"86266675","協興塑膠股份有限公司","臺中市太平區宜欣里富平路26號1樓","江翊瑋",1000000,"1110927"
10572,"86268110","長榮超音波股份有限公司","新北市新莊區五權一路13號1樓","柯靜達",45000000,"1110923"
