﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2116,"彰化縣","45818323","統明商行","彰化縣溪湖鎮大突里大順街８號",50000,"獨資","吳淑玲",1100616,"1100818932"
2117,"彰化縣","47372240","婇緁時尚美妝美學坊","彰化縣北斗鎮西安里中山路2段186號1樓",200000,"獨資","傅婇緁",1100629,"1100819277"
2118,"彰化縣","47541251","明明茶坊","彰化縣鹿港鎮草中里頂草路4段394號1樓",60000,"獨資","許明明",1100623,"1100819131"
2119,"彰化縣","47541554","鴻達飲料店","彰化縣和美鎮山犁里愛華路322號1樓",20000,"獨資","陳忠慶",1100604,"1100818567"
2120,"彰化縣","47547261","毛豆園藝行","彰化縣員林市新生里北和街53巷3號1樓",240000,"獨資","賴清標",1100621,"1100819040"
2121,"彰化縣","47547353","美哲學精品服飾","彰化縣員林市三和里和平東街1段152號",200000,"獨資","江芷嬿",1100615,"1100818908"
2122,"彰化縣","47547451","靠近咖啡館","彰化縣員林市三和里三條街303號",100000,"獨資","蔡子渝",1100601,"1100818615"
2123,"彰化縣","58100908","永成工業社","彰化縣彰化市福山里彰南路１段３２５巷５９號",8000,"獨資","許禮復",1100621,"1100819037"
2124,"彰化縣","58321439","昭利雜貨商號","彰化縣伸港鄉汴頭村汴頭路９７之４號",1000,"獨資","柯素雲",1100603,"1100818608"
2125,"彰化縣","59033647","三德電氣行","彰化縣彰化市平和里中華西路２５０巷２號",5000,"獨資","吳進財　　　",1100602,"1100818637"
2126,"彰化縣","59142119","洪氏鋁門窗工業社","彰化縣二林鎮西斗里斗苑路3段195號",3000,"獨資","洪正村",1100622,"1100819103"
2127,"彰化縣","59199745","欣欣通信企業","彰化縣和美鎮犁盛里十茂路３５５號",3200000,"獨資","吳明吉",1100615,"1100818913"
2128,"彰化縣","59207029","威泰機器廠","彰化縣彰化市新華里彰美路１段１１０巷１４之７號",500000,"獨資","陳俊宇",1100629,"1100819206"
2129,"彰化縣","59208580","裕國機車行","彰化縣彰化市中庄里中山路三段４３０號",3000,"獨資","黄春儉",1100608,"1100818720"
2130,"彰化縣","59227974","宇浤工業社","彰化縣和美鎮雅溝里南陵路587號",60000,"獨資","柯昇泰",1100615,"1100818916"
2131,"彰化縣","59318799","世安西藥房","彰化縣和美鎮竹營里美寮路2段613號",3000,"獨資","陳許秋香",1100611,"1100818862"
2132,"彰化縣","60229134","進淇商店","彰化縣員林市大饒里員集路二段２４４巷１０６號",3000,"獨資","張進琦",1100621,"1100819032"
2133,"彰化縣","60239597","成功食品行","彰化縣溪湖鎮東溪里成功路85巷3號",3000,"獨資","施秀香",1100624,"1100819180"
2134,"彰化縣","60243366","和美印花工藝社","彰化縣社頭鄉廣興村(巷)２－３３號",8000,"獨資","邱蒼苗　　　",1100602,"1100818581"
2135,"彰化縣","60262908","凱龍工業社","彰化縣社頭鄉崙雅村民生路４８７號",6000,"獨資","陳春菊",1100623,"1100819133"
2136,"彰化縣","60290708","大志土木包工業","彰化縣溪湖鎮太平里地政路１９６號",1800000,"合夥","吳啟志",1100624,"1100819171"
2137,"彰化縣","60321435","榮力洋服","彰化縣溪湖鎮大竹里西環路九一號",3000,"獨資","林禮富",1100611,"1100818742"
2138,"彰化縣","72382533","華暘工程行","彰化縣彰化市中庄里中山路3段410巷39號1樓",1000000,"獨資","鄭宏仁",1100628,"1100819232"
2139,"彰化縣","72387283","拿寶商行","彰化縣員林市三信里中山路2段160號1樓",200000,"獨資","賴振揚",1100611,"1100818841"
2140,"彰化縣","72389058","群新通信行","彰化縣花壇鄉花壇村中正路332號1樓",200000,"獨資","李昀珊",1100628,"1100819238"
2141,"彰化縣","72389183","鴻吉麵食館","彰化縣埔心鄉瓦中村員鹿路1段145號",100000,"獨資","賴榮洽",1100603,"1100818674"
2142,"彰化縣","72391414","媽媽十元店","彰化縣彰化市光復里中正路1段463號1樓",20000,"獨資","吳信諺",1100604,"1100818725"
2143,"彰化縣","72392292","心之屋食堂","彰化縣員林市萬年里員林大道2段240號",200000,"合夥","王玉素",1100630,"1100819298"
2144,"彰化縣","72497660","睿騰工業社","彰化縣員林市新興里萬年路3段219號1樓",200000,"獨資","楊宗倫",1100629,"1100819289"
2145,"彰化縣","72499549","東豪婦嬰用品館","彰化縣和美鎮和東里愛民路99號",200000,"獨資","鄭東義",1100611,"1100818837"
2146,"彰化縣","72581202","巷仔內汽車美容","彰化縣彰化市崙平里中華西路335號",12000,"合夥","林晧鎮",1100602,"1100818633"
2147,"彰化縣","77086687","一宏禮儀社","彰化縣福興鄉福興村福三路四段三五七號一樓",3000,"獨資","黃樹業",1100625,"1100819145"
2148,"彰化縣","77089312","永傑實業社","彰化縣和美鎮四張里西園路３９０巷６號",30000,"獨資","謝永傑",1100611,"1100818878"
2149,"彰化縣","77111068","成輪機車行","彰化縣彰化市光南里中興路一七三號",30000,"獨資","陳金成　",1100628,"1100819234"
2150,"彰化縣","78154206","巨榮企業社","彰化縣花壇鄉劉厝村明雅巷6號",6000,"獨資","李清仁",1100624,"1100819174"
2151,"彰化縣","78166054","浩宙企業社","彰化縣彰化市平和里中華西路二二二巷九號",25000,"獨資","施振隆",1100628,"1100819250"
2152,"彰化縣","80824462","蕾蕾小吃店","彰化縣和美鎮和東里道周路五四號",66000,"獨資","魏麗凰",1100630,"1100819299"
2153,"彰化縣","82410615","正格農產行","彰化縣花壇鄉北口村口庄街280號1樓",200000,"獨資","王山明",1100608,"1100818712"
2154,"彰化縣","82411620","自強小吃店","彰化縣彰化市下廍里自強路212號",50000,"獨資","鄭玟青",1100608,"1100818767"
2155,"彰化縣","82416060","宏偙農產行","彰化縣永靖鄉瑚璉村瑚璉路１６７巷２１弄１６號",200000,"獨資","許永豐",1100618,"1100819027"
2156,"彰化縣","82420395","丸水工業社","彰化縣彰化市西興里中華西路57號",30000,"獨資","林溪典",1100621,"1100819057"
2157,"彰化縣","82420986","正品冷凍水產商行","彰化縣溪湖鎮湖東里向上一街50號",200000,"合夥","楊輝宏",1100608,"1100818735"
2158,"彰化縣","82580322","髮蝶美髮沙龍","彰化縣田中鎮北路里福安路88號1樓",100000,"獨資","蕭曉文",1100628,"1100819225"
2159,"彰化縣","82580717","銓隆電動車行","彰化縣二林鎮後厝里斗苑路4段349號1樓",100000,"獨資","魏家溱",1100601,"1100818610"
2160,"彰化縣","82581758","寶宇汽車商行","彰化縣福興鄉三汴村彰水路93巷18號",50000,"獨資","鄭宇庭",1100603,"1100818691"
2161,"彰化縣","82583593","青澄早食餐飲","彰化縣員林市員林大道5段196號",200000,"獨資","蘇子淯",1100603,"1100818701"
2162,"彰化縣","82586418","三光貿易社","彰化縣田中鎮三光里埔頭路271巷82號",200000,"獨資","連永森",1100625,"1100819200"
2163,"彰化縣","82586472","金有利滷味","彰化縣員林市三和里三民東街283號1樓",20000,"獨資","巫青峯",1100607,"1100818746"
2164,"彰化縣","82586682","雋廷食品行","彰化縣埔心鄉瓦中村東明路161巷56弄18號1樓",66000,"獨資","林睿宸",1100618,"1100819030"
2165,"彰化縣","82586971","樂天商行","彰化縣員林市惠來里黎明巷77號",30000,"獨資","陳建豪",1100603,"1100818694"
2166,"彰化縣","82589604","明陽農產行","彰化縣埤頭鄉埤頭村埤頭路68號1樓",200000,"獨資","洪濬陽",1100617,"1100818987"
2167,"彰化縣","82590052","美昇企業商行","彰化縣埤頭鄉和豊村斗苑東路76巷7號1樓",200000,"獨資","陳淑敏",1100624,"1100819157"
2168,"彰化縣","82592100","赫斯空間設計社","彰化縣溪州鄉三條村中央路2段104號1樓",200000,"合夥","張堯柔",1100615,"1100818903"
2169,"彰化縣","83816705","正昇企業社","彰化縣芳苑鄉建平村二溪路草二段690號",468000,"獨資","蕭惠文",1100628,"1100819251"
2170,"彰化縣","87033458","客來吃樂商行","彰化縣和美鎮鹿和路5段227號",100000,"獨資","蕭瑞昌",1100607,"1100818741"
2171,"彰化縣","87033513","華威傢俱","彰化縣員林市三義里莒光路75號",210000,"獨資","胡惠珍",1100624,"1100819181"
2172,"彰化縣","87035913","串串香餐飲","彰化縣彰化市五權里彰和路1段13巷2號",60000,"獨資","陳竑睿",1100608,"1100818785"
2173,"彰化縣","87039609","富立德企業社","彰化縣社頭鄉廣興村中山路一段756巷19號",200000,"獨資","陳瑀霏",1100621,"1100819061"
2174,"彰化縣","87039690","盛發鋼鋁企業社","彰化縣和美鎮新庄里彰美路2段382號1樓",60000,"合夥","謝秉穎",1100602,"1100818635"
2175,"彰化縣","87039782","桔鴻工業社","彰化縣福興鄉橋頭村彰鹿路7段174號1樓",200000,"獨資","王國坤",1100604,"1100818713"
2176,"彰化縣","87041464","吉祥工程行","彰化縣埤頭鄉崙子村吉祥街168號",200000,"獨資","陳宏福",1100622,"1100819077"
2177,"彰化縣","87042490","旺來配件行","彰化縣北斗鎮西德里中華路355號1樓",50000,"獨資","馬睿娸",1100611,"1100818852"
2178,"彰化縣","87043012","森部園藝企業社","彰化縣二林鎮西庄里泉西巷42號",200000,"獨資","洪苡恩",1100611,"1100818865"
2179,"彰化縣","87043110","瑞昌工業社","彰化縣永靖鄉永興村永裕路36巷14號",200000,"獨資","張江碧麗",1100601,"1100818606"
2180,"彰化縣","87044878","創奕實業社","彰化縣彰化市阿夷里建國東路386巷28號1樓",100000,"獨資","蔡宜君",1100609,"1100818802"
2181,"彰化縣","87047925","巧夏企業社","彰化縣鹿港鎮新生街40-12號1樓",200000,"獨資","黃巧慧",1100607,"1100818640"
2182,"彰化縣","87193742","昇達不銹鋼企業社","彰化縣埔鹽鄉崑崙村彰水路1段65-3號1樓",100000,"獨資","蔡建平",1100615,"1100818906"
2183,"彰化縣","87195066","台灣維羅妮卡商行","彰化縣彰化市和調里實踐路76巷5-10號1樓",60000,"獨資","尤彥暉",1100628,"1100819239"
2184,"彰化縣","87206373","阿銘金紙行","彰化縣員林市東和里員水路2段515號",20000,"獨資","林振銘",1100622,"1100819067"
2185,"彰化縣","87208273","好頭家人力企業社","彰化縣彰化市阿夷里建國東路166號",100000,"獨資","黃錫昌",1100623,"1100819142"
2186,"彰化縣","93899438","祥方金香舖店","彰化縣芬園鄉溪頭村彰南路1段299巷71弄26號",50000,"獨資","莊南貫",1100608,"1100818719"
2187,"彰化縣","95962934","伍零百貨商行","彰化縣彰化市民生里長興街一二五號一樓",5000,"獨資","張明賢",1100602,"1100818534"
2188,"彰化縣","98823227","長鈺企業社","彰化縣和美鎮鐵山里鎮東路二０九號一樓",490000,"獨資","鄭建富",1100616,"1100818883"
2189,"彰化縣","98827309","德豐五金行","彰化縣彰化市西興里彰草路六九號",30000,"獨資","詹孟訓",1100630,"1100819301"
2190,"彰化縣","98833864","崧寶商行","彰化縣彰化市長樂里中正路２段９號",100000,"獨資","柯綉採",1100611,"1100818863"
2191,"彰化縣","98953810","南興花環鮮花店","彰化縣彰化市延平里延平路１６５巷３８之１號１樓",30000,"獨資","謝家銘",1100602,"1100818565"
2192,"彰化縣","99913801","仁成風管企業社","彰化縣竹塘鄉土庫村東陽路１段土城巷２５號",200000,"獨資","詹鵬飛",1100622,"1100819074"
2193,"南投縣","06155705","宏茂企業社","南投縣竹山鎮鯉南路一八０號",100000,"獨資","黃春忠",1100623,"1100002495"
2194,"南投縣","08762874","祥鶴日式小吃","南投縣竹山鎮竹山里育英路19-8號",200000,"合夥","陳永森",1100604,"1100002289"
2195,"南投縣","09322777","家誠工業社","南投縣竹山鎮硘磘里建國路666號一樓",480000,"合夥","程玉妃",1100625,"1100002531"
2196,"南投縣","10968774","鴻益水電工程行","南投縣草屯鎮加老里加老路297巷7號一樓",200000,"獨資","洪裔潔",1100628,"1100002551"
2197,"南投縣","14604023","福鑫行","南投縣南投市嘉興里大庄路五九巷八號",240000,"獨資","陳俐吟",1100628,"1100002543"
2198,"南投縣","14610003","發財車汽車商行","南投縣草屯鎮石川里碧興路二段五二三巷十六弄五號",100000,"獨資","林言鍀",1100602,"1100002256"
2199,"南投縣","14610307","泰興行","南投縣南投市平和里民族路一０五號一樓",8300000,"獨資","廖倉崧",1100628,"1100002549"
2200,"南投縣","14612889","集祥砂石行","南投縣集集鎮八張里民權路298號",6000000,"獨資","潘國棟",1100602,"1100002264"
2201,"南投縣","19251505","信昌書局","南投縣魚池鄉魚池街三八０號",3000,"獨資","謝貴香",1100625,"1100002533"
2202,"南投縣","21813616","上菁花卉包裝行","南投縣埔里鎮大湳里中山路一段２１２號",200000,"獨資","潘麗華",1100621,"1100002450"
2203,"南投縣","25383031","萬福機車行","南投縣南投市內興里南新路23號一樓",3000,"獨資","陳萬福",1100621,"1100002461"
2204,"南投縣","25443093","台灣第一味飲料店","南投縣南投市崇文里復興路146號",3000,"獨資","陳佳佑",1100602,"1100002260"
2205,"南投縣","38801419","鑫合歡商務歡唱坊","南投縣埔里鎮西門里仁愛路231號",6000,"獨資","蔡百修",1100604,"1100002282"
2206,"南投縣","38808807","金巴黎小吃部","南投縣埔里鎮水頭里水泉路51號",3000,"獨資","楊筠靜",1100618,"1100002437"
2207,"南投縣","39668993","弗萊堡莊園","南投縣魚池鄉新城村通文巷3之6號",100000,"獨資","吳世賓",1100615,"1100002380"
2208,"南投縣","39698434","大川工業社","南投縣埔里鎮枇杷里中心路59號",200000,"獨資","陳仙佩",1100622,"1100002473"
2209,"南投縣","39917070","搖錢樹投注站","南投縣草屯鎮中正里敦和路9之2號",50000,"獨資","洪義泉",1100610,"1100002356"
2210,"南投縣","39918269","賞衣鋪","南投縣草屯鎮和平里中山街180號一樓",100000,"獨資","洪碧穗",1100615,"1100002389"
2211,"南投縣","45312507","延松工程行","南投縣南投市三和里復興路４８號",200000,"獨資","吳敏裕",1100621,"1100002460"
2212,"南投縣","45457159","順發加工社","南投縣南投市內興里大埤街140號",50000,"獨資","曾藍彩美",1100610,"1100002363"
2213,"南投縣","45625206","宇唐舞蹈工作室","南投縣草屯鎮新庄里博愛路1012號",3000,"獨資","李安洏",1100601,"1100002237"
2214,"南投縣","47352336","和晟行","南投縣鹿谷鄉鹿谷村中正路二段32號",240000,"獨資","黃金和",1100617,"1100002412"
2215,"南投縣","47354284","依柔推拿館","南投縣名間鄉中正村彰南路88之11號",10000,"獨資","吳柏侖",1100615,"1100002388"
2216,"南投縣","47589873","久媚舒壓會館","南投縣名間鄉新民村南雲路3號",10000,"獨資","陳益堂",1100622,"1100002486"
2217,"南投縣","47590528","湧鑫工程行","南投縣埔里鎮鐵山里蘭陽街14巷1之2號一樓",200000,"獨資","毒春湧",1100628,"1100002556"
2218,"南投縣","47590843","圓滿藝品店","南投縣南投市內興里新興路164號一樓",60000,"獨資","高耀明",1100603,"1100002271"
2219,"南投縣","47591414","布萊梅商行","南投縣埔里鎮桃米里大學路501號二樓",200000,"獨資","黃農",1100618,"1100002424"
2220,"南投縣","47593335","那也印地安部落營地","南投縣埔里鎮北門里北澤街170號一樓",80000,"獨資","潘君毅",1100618,"1100002429"
2221,"南投縣","61231708","順葉理髮廳","南投縣名間鄉東湖村彰南路325巷9號",3000,"獨資","陳俊賀",1100604,"1100002291"
2222,"南投縣","61775477","郡大山莊","南投縣信義鄉東埔村開高巷75號",6000,"獨資","魏鑫城",1100615,"1100002369"
2223,"南投縣","61796677","日福模型玩具店","南投縣草屯鎮中山里中山街二○九號",3000,"獨資","李長忠",1100610,"1100002347"
2224,"南投縣","61935489","鴻賓土木包工業","南投縣南投市內興里中興一路五號",1800000,"獨資","曾亮吉",1100608,"1100002322"
2225,"南投縣","72427779","順源企業社","南投縣仁愛鄉春陽村永樂巷23號",10000,"獨資","張偉斌",1100625,"1100002542"
2226,"南投縣","72430535","豐義企業社","南投縣竹山鎮延祥里集山路三段207巷25號一樓",200000,"獨資","林義傑",1100629,"1100002565"
2227,"南投縣","72433189","泉松烘焙雜貨","南投縣南投市漳和里南崗二路451號2樓",100000,"獨資","張松婷",1100625,"1100002525"
2228,"南投縣","72567898","裕民中藥房","南投縣水里鄉農富村民權路127號",5000,"獨資","廖富奇",1100610,"1100002362"
2229,"南投縣","72569538","小姑娘小吃部","南投縣國姓鄉北山村中正路四段133號二樓",30000,"獨資","陳旭清",1100629,"1100002572"
2230,"南投縣","72570063","昌鴻行館","南投縣埔里鎮清新里南環路578、579號",100000,"獨資","王奕晴",1100615,"1100002393"
2231,"南投縣","72599934","柒子工作坊","南投縣竹山鎮延和里大和街288號",30000,"獨資","陳宣妏",1100623,"1100002499"
2232,"南投縣","77371090","詹氏兄弟工程行","南投縣南投市平山里彰南路二段627巷5號一樓",40000,"獨資","詹明輝",1100623,"1100002494"
2233,"南投縣","78108647","佳美企業社","南投縣魚池鄉新城村通文巷八之三號",5000,"獨資","蘇建勳",1100616,"1100002401"
2234,"南投縣","82400617","魔力娃娃屋","南投縣草屯鎮中正里勝和街6號一樓",200000,"獨資","許焙焜",1100629,"1100002570"
2235,"南投縣","82553520","愛玩購企業社","南投縣草屯鎮和平里育英街162號",200000,"獨資","田耕榜",1100618,"1100002431"
2236,"南投縣","82553562","二月花食餐飲","南投縣仁愛鄉大同村忠孝巷17號",50000,"獨資","温克陽",1100618,"1100002422"
2237,"南投縣","87160799","元物鮮鍋店","南投縣草屯鎮新厝里中興路235號237 號",200000,"獨資","陳宏誌",1100602,"1100002257"
2238,"南投縣","87161002","皇朝肉品商行","南投縣草屯鎮新豐里稻香路117之17號1樓",50000,"獨資","曾朝棟",1100621,"1100002462"
2239,"南投縣","88401613","東隆搬家起重行","南投縣草屯鎮復興里碧山路757之6號1樓",20000,"獨資","陳瑞明",1100604,"1100002287"
2240,"南投縣","88401888","素芳商行","南投縣竹山鎮中崎里民生巷30之7號1樓",50000,"獨資","王素芳",1100608,"1100002331"
2241,"南投縣","88402015","都都企業社","南投縣南投市漳和里文化路559巷46弄10號1樓",200000,"獨資","孫懿慧",1100615,"1100002387"
2242,"南投縣","88414960","有家餐飯館","南投縣南投市嘉和里大庄路162號一樓",60000,"獨資","陳奕瑀",1100602,"1100002250"
2243,"南投縣","99862090","恆香滷味專賣店","南投縣埔里鎮北門里東榮路二九五巷十一號一樓﹝限一樓使用現場不得堆棧﹞",168000,"合夥","劉哲綱",1100603,"1100002272"
2244,"南投縣","99893452","大有企業社","南投縣草屯鎮北投里北投路三一三之一號",30000,"獨資","黃金明",1100623,"1100002503"
2245,"南投縣","H9991624","巨峰室內裝璜設計","南投縣草屯鎮御史里東山路一五之一號一樓",30000,"獨資","林秀玉",1100623,"1100002502"
2246,"雲林縣","06177102","富新電器行","雲林縣斗六市仁愛里內環路五九二號",240000,"獨資","盛富新",1100630,"1100059949"
2247,"雲林縣","06186144","全成電機行","雲林縣水林鄉土厝村陳厝寮一二號",3000,"獨資","陳秋東",1100607,"1100039349"
2248,"雲林縣","09231306","發成機械工程行","雲林縣虎尾鎮興中里一二六之一號一樓",1000000,"獨資","許勝祥",1100629,"1100059902"
2249,"雲林縣","09289762","宏益工程行","雲林縣褒忠鄉中勝村中勝路六五之一五號一樓",60000,"獨資","林月霞",1100601,"1100039265"
2250,"雲林縣","10902400","益昌工藝社","雲林縣土庫鎮越港里聯美路88號",150000,"獨資","陳明進",1100617,"1100039493"
2251,"雲林縣","14162672","嘉家樂歡唱","雲林縣東勢鄉東北村北環東路106之1號",3000,"獨資","張水春",1100609,"1100039394"
2252,"雲林縣","20039453","建誠書坊","雲林縣斗六市中和里中山路六四號一樓",150000,"獨資","李建清",1100621,"1100039546"
2253,"雲林縣","21474849","玖玖電子遊戲場業","雲林縣斗南鎮明昌里延平路二段426號1樓",200000,"獨資","羅綉月",1100603,"1100039306"
2254,"雲林縣","21883458","古玄工程行","雲林縣莿桐鄉埔尾村油車53之6號1樓",200000,"獨資","鍾泉裕",1100630,"1100059948"
2255,"雲林縣","25497800","來來小吃部","雲林縣斗六市八德里文化路671號",10000,"獨資","林英欽",1100609,"1100039387"
2256,"雲林縣","25499011","正祥商行","雲林縣斗六市公正里民立街76號三樓",50000,"獨資","林威佐",1100615,"1100039450"
2257,"雲林縣","38780913","東昇光電企業社","雲林縣褒忠鄉龍岩村三和路15之1號1樓",200000,"獨資","陳金鎮",1100621,"1100039545"
2258,"雲林縣","38790285","風佳人文咖啡館","雲林縣斗六市鎮西里民生南路192號",200000,"獨資","吳秀蓁",1100608,"1100039378"
2259,"雲林縣","39712858","卡后早午餐咖啡館","雲林縣斗六市三平里慶生路25之1號1樓",246000,"獨資","曾淑如",1100630,"1100059931"
2260,"雲林縣","39866327","再成砂石行","雲林縣斗六市長安里長安路15巷15號1樓",200000,"獨資","蔡佳惠",1100630,"1100059947"
2261,"雲林縣","45262730","陽光寶貝商行","雲林縣虎尾鎮公安里ㄧ二鄰光復路四八二號",100000,"獨資","黃宗雄",1100616,"1100039485"
2262,"雲林縣","45406005","碩磊企業社","雲林縣麥寮鄉雷厝村江厝80之120號",300000,"獨資","王兌云",1100609,"1100039414"
2263,"雲林縣","47271340","情定終身婚禮企劃結婚百貨","雲林縣麥寮鄉麥豐村中正路１７號",5000,"獨資","郭哲宇",1100617,"1100039502"
2264,"雲林縣","47392787","原吉海產行","雲林縣口湖鄉蚵寮村蚵寮路253之1號",100000,"獨資","郭純麗",1100609,"1100039388"
2265,"雲林縣","47396138","廷瑜飲食店","雲林縣虎尾鎮西安里中正路281號1樓",100000,"獨資","陳靜茹",1100623,"1100039591"
2266,"雲林縣","47397278","小星星護膚美容","雲林縣麥寮鄉橋頭村仁德路423號",100000,"獨資","阮玉蓮",1100618,"1100039520"
2267,"雲林縣","47397755","永新通訊行","雲林縣斗六市中和里西平路10號",240000,"獨資","曾薇真",1100625,"1100059868"
2268,"雲林縣","47397869","誠商憨吉企業社","雲林縣虎尾鎮立仁里自強街147號",20000,"獨資","林進誠",1100609,"1100039393"
2269,"雲林縣","47405220","人情味傳統美食","雲林縣莿桐鄉甘厝村甘厝66號",30000,"獨資","廖翊宏",1100601,"1100039291"
2270,"雲林縣","47407917","大通食品行","雲林縣元長鄉長南村元南路89號",200000,"獨資","李忠明",1100630,"1100059924"
2271,"雲林縣","64456119","萬光布莊","雲林縣褒忠鄉中民村中正路一七五號",5000,"獨資","留細真",1100622,"1100039563"
2272,"雲林縣","64967631","大川地傳水泥製品廠","雲林縣虎尾鎮惠來里路墘路三０號",50000,"獨資","周明傑",1100630,"1100059918"
2273,"雲林縣","64979756","通安水電工程行","雲林縣古坑鄉西平村新生路二五之二號一樓",5000000,"獨資","黃天鵬",1100625,"1100059860"
2274,"雲林縣","67862673","農田行","雲林縣斗南鎮南昌里五福路二八號",245000,"合夥","陳莊素琴",1100624,"1100059852"
2275,"雲林縣","67864594","億全商行","雲林縣古坑鄉新庄村新庄路１２號之３、１樓",6000,"獨資","賴世榮",1100624,"1100059854"
2276,"雲林縣","72405493","鑫旺太陽能工程行","雲林縣北港鎮好收里好收路109之28號",200000,"獨資","黃翔淳",1100617,"1100039500"
2277,"雲林縣","72405629","巧匠汽車美容商行","雲林縣斗南鎮新光里光華路32號1樓",200000,"獨資","賴宥叡",1100603,"1100039300"
2278,"雲林縣","72405727","葳澄企業社","雲林縣虎尾鎮西屯里大屯路３２６之１６號一樓",200000,"獨資","李宜涵",1100601,"1100039264"
2279,"雲林縣","72406036","永一化學用品企業行","雲林縣斗六市保庄里後庄435號",100000,"獨資","鄭永華",1100629,"1100059909"
2280,"雲林縣","72414351","元掌通信行","雲林縣元長鄉長南村中山路57號",250000,"獨資","賴雅鈴",1100611,"1100039428"
2281,"雲林縣","72415176","宜展企業社","雲林縣斗六市榴中里中興巷11弄64號1樓",245000,"獨資","詹宜霖",1100618,"1100039534"
2282,"雲林縣","72417420","肯恩企業社","雲林縣斗六市長平里忠潭路1之17號",168000,"獨資","李冠逸",1100616,"1100039478"
2283,"雲林縣","72418223","松陽光電企業社","雲林縣東勢鄉東北村民權路２６號一樓",3000000,"合夥","黃正信",1100622,"1100039554"
2284,"雲林縣","77546113","金鼎行","雲林縣東勢鄉東北村康安路二四二號",200000,"獨資","黃秀賢",1100625,"1100059872"
2285,"雲林縣","77548317","瑞宏工程行","雲林縣褒忠鄉有才村有才路14之4號",200000,"獨資","曾凱麟",1100608,"1100039366"
2286,"雲林縣","78918533","東方美名飾","雲林縣斗六市鎮北里育英北街一Ｏ三號一樓",3000,"獨資","游舒涵",1100607,"1100039343"
2287,"雲林縣","81425581","建鑫企業社","雲林縣元長鄉長南村元西路5之10號1樓",100000,"獨資","李坤田",1100630,"1100059944"
2288,"雲林縣","82489529","天億環保企業社","雲林縣大埤鄉興安村興安５９號1樓",200000,"獨資","張芸榜",1100623,"1100039578"
2289,"雲林縣","82490666","玟玟小吃部","雲林縣土庫鎮石廟里溪心五號",3000,"獨資","葉永德",1100607,"1100039348"
2290,"雲林縣","82494699","辦桌娛樂工作室","雲林縣虎尾鎮公安里林森路一段416巷15號2樓",200000,"獨資","曾秋香",1100601,"1100039270"
2291,"雲林縣","82496205","衣見鍾情精品服飾","雲林縣斗南鎮明昌里大成路60號",200000,"獨資","施淑慧",1100603,"1100039303"
2292,"雲林縣","82501256","包慶農產行","雲林縣莿桐鄉莿桐村中山路258號1樓",100000,"獨資","陳宗慶",1100628,"1100059877"
2293,"雲林縣","82502656","卡芙食光餐廳","雲林縣斗六市社口里六合街２１-５號1樓",200000,"合夥","劉玉祺",1100611,"1100039439"
2294,"雲林縣","82503304","台富仲介社","雲林縣虎尾鎮公安里林森路一段３８４號一樓",200000,"合夥","吳雪妙",1100625,"1100059871"
2295,"雲林縣","82503466","佳新農產行","雲林縣西螺鎮漢光里建興路171號1樓",200000,"獨資","莊適仲",1100608,"1100039358"
2296,"雲林縣","82504205","鑫鑫農產行","雲林縣西螺鎮漢光里金府街18之3號1樓",10000,"獨資","滿酈娜",1100629,"1100059915"
2297,"雲林縣","87078216","天啟工程行","雲林縣斗南鎮明昌里明昌路１００巷２３號",200000,"獨資","賴旻琦",1100601,"1100039278"
2298,"雲林縣","87078932","姊妹花小吃部","雲林縣二崙鄉復興村隆興6之1號",3000,"獨資","林秋玉",1100617,"1100039498"
2299,"雲林縣","87079411","一品鍋精緻鍋物","雲林縣斗六市社口里南揚街66號",200000,"獨資","林自",1100624,"1100059843"
2300,"雲林縣","87080655","福盛食坊","雲林縣虎尾鎮新興里和平路98號",248000,"獨資","徐鈺峰",1100608,"1100039372"
2301,"雲林縣","87081036","大愛工程行","雲林縣大埤鄉豐岡村豐岡１１６號一樓",200000,"獨資","劉原橋",1100616,"1100039488"
2302,"雲林縣","87085568","洋娃娃精品服飾","雲林縣斗六市鎮西里樂利街53號2樓之12",50000,"獨資","廖郁緹",1100604,"1100039324"
2303,"雲林縣","87087257","喜悅工坊","雲林縣虎尾鎮立仁里復興路１４１號四樓",20000,"獨資","許瑞婷",1100601,"1100039288"
2304,"雲林縣","87087453","極道之龍水族會館","雲林縣虎尾鎮墾地里永興北二街１５６號",6000,"獨資","戴聖棋",1100629,"1100059899"
2305,"雲林縣","87089570","山京商行","雲林縣虎尾鎮穎川里林森路二段４２１號一樓",50000,"獨資","曾繼民",1100618,"1100039509"
2306,"雲林縣","92827422","萬泰行","雲林縣東勢鄉嘉隆村守密街二五號",20000,"獨資","陳龍嬌",1100617,"1100039497"
2307,"雲林縣","97608853","大峰輪胎行","雲林縣斗南鎮南昌里世榮路四０號",3000,"獨資","黃茂榮",1100625,"1100059859"
2308,"雲林縣","97616426","協濟堂中藥房","雲林縣斗六市鎮南里中山路一八０號",10000,"獨資","劉惠萍",1100608,"1100039362"
2309,"雲林縣","98945349","佳純蜂蜜行","雲林縣元長鄉下寮村東庄路二三三號",6000,"獨資","吳錦靜",1100609,"1100039398"
2310,"雲林縣","98945609","書崇工程行","雲林縣麥寮鄉麥豐村中正路一九五號一樓",200000,"獨資","林吉益",1100603,"1100039294"
