﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
3882,"90657870","新秀澤有限公司","臺南市東區林森路一段395號9樓之5","張淑玲",1980000,"1101224"
3883,"90657885","奕勝工業有限公司","臺南市安南區佃東里安新六路158號1樓","林明源",4000000,"1101223"
3884,"90657891","元村建設有限公司","臺南市歸仁區西埔里西埔一街300巷68號2樓","張福港",111100,"1101223"
3885,"90657908","記得存檔有限公司","臺南市北區公園里成功路2號4樓之5","王品麒",200000,"1101227"
3886,"90657914","名行永瑞投資股份有限公司","臺南市東區崇賢三路2號3樓之5","王瑞仁",4000000,"1101227"
3887,"90657920","巨晟科技有限公司","臺南市安平區怡平里慶平路191號2樓","陳和義",1000000,"1101224"
3888,"90657935","竑溢有限公司","臺南市仁德區仁義里林頂街39號1樓","林庭羽",1000000,"1101224"
3889,"90657941","中華聯創有限公司","臺南市南區塩埕路39號1樓","陳美玉",1500000,"1101224"
3890,"90657956","慧眼國際植萃生醫有限公司","臺南市新市區社內里社內5號1樓","莊淨惠",1500000,"1101224"
3891,"90657962","景發投資有限公司","臺南市佳里區六安里林園街212之9號6樓","侯昇呈",4800000,"1101229"
3892,"90657978","如魚投資股份有限公司","臺南市新營區新南里隋唐街13號2樓之5","官宜均",10000000,"1101224"
3893,"90657983","鴻偉茶飲有限公司","臺南市玉井區玉井里中正路69號1樓","張育寧",500000,"1101227"
3894,"90657999","武盛有限公司","臺南市北區實踐街103巷13弄6號1樓","蔡宗昕",1000000,"1101227"
3895,"90658006","元喜建設有限公司","臺南市北區合興里開南街139之1號","蔡淑惠",15000000,"1101224"
3896,"90658012","旭宸管理顧問有限公司","臺南市仁德區太子里長興二街70巷6弄28號1樓","鄭榮欽",300000,"1101224"
3897,"90658028","真美麗生技有限公司","臺南市西港區劉厝里劉厝63之20號","王泳清",50000,"1101227"
3898,"90658033","漢陽綠能有限公司","臺南市安南區慈興三街23號1樓","李國鈞",3170000,"1101227"
3899,"90658049","桐義有限公司","臺南市東區裕聖里裕信路365號2樓","陳婷緁",100000,"1101227"
3900,"90658054","雁翔不動產開發有限公司","臺南市永康區東橋里東橋五路86號1樓","陳俊雄",1000000,"1101228"
3901,"90658060","星爵資產管理股份有限公司","臺南市永康區尚頂里中正南路237號2樓","陳思傑",1000000,"1101228"
3902,"90658076","大鵬娛樂有限公司","臺南市北區公園里公園南路65號12樓","方鵬雄",60000,"1101227"
3903,"90658081","喜多建設有限公司","臺南市東區崇善里仁和路100之8號1樓","葉耿豪",26000000,"1101227"
3904,"90658097","文格伊茲米生活文教有限公司","臺南市南區廣州里健康路二段128號2樓","陳郁雅",1000000,"1101227"
3905,"90658104","亞之星科技工程有限公司","臺南市安南區大安里義安街184巷15號1樓","王麒福",500000,"1101227"
3906,"90658110","舜鴻精密有限公司","臺南市七股區永吉里永吉51之1號","曾柏賢",100000,"1101227"
3907,"90658126","恆鑫螺絲五金有限公司","臺南市仁德區太乙六街59號","林靖慈",2000000,"1101228"
3908,"90658131","小布膜術師有限公司","臺南市東區崇德里崇道路21號4樓之1","邱玉菁",1000000,"1101228"
3909,"90658147","進泉瓜子有限公司","臺南市麻豆區南勢里1之15號","王隆發",100000,"1101228"
3910,"90658152","沃金企業有限公司","臺南市柳營區中埕里建安街42巷39號1樓","吳佩珮",600000,"1101229"
3911,"90658168","丞奎精密有限公司","臺南市善化區小新里小新營205號1樓","羅麗敏",200000,"1101228"
3912,"90658174","人丽水吉企業有限公司","臺南市佳里區忠仁里平等街116號1樓","王儷潔",250000,"1101228"
3913,"90658189","大瀚高空股份有限公司","臺南市永康區中華二路358巷8號5樓之5","余智翔",1000000,"1101228"
3914,"90658195","炬騰環保有限公司","臺南市新營區太南里太子宮279之8號1樓","林銘源",1000000,"1101229"
3915,"90658202","綵田國際投資有限公司","臺南市左鎮區榮和里菜寮62之10號1樓","羅麗敏",180000,"1101228"
3916,"90658218","安利消防工程顧問有限公司","臺南市安南區溪頂里惠安街161巷16號1樓","陳麗文",300000,"1101228"
3917,"90658224","太安能源有限公司","臺南市白河區大竹里大排竹51之6號1樓","吳冠霆",1000000,"1101228"
3918,"90658239","艾麗茉香國際有限公司","臺南市安平區建平一街202巷3弄28號1樓","郭麗香",100000,"1101228"
3919,"90658250","東園營造有限公司","臺南市鹽水區水秀里土庫69之30號1樓","張博勝",3600000,"1101228"
3920,"90658266","鑫富發有限公司","臺南市北區中樓里開元路90巷11號1樓","曹霜雯",200000,"1101228"
3921,"90658272","智城創新設計股份有限公司","臺南市安南區安新六路88號2樓","薛雅哲",1500000,"1101229"
3922,"90658287","悟美國際食品行銷有限公司","臺南市學甲區新達里頂山寮61之7號1樓","楊淙顯",2000000,"1101228"
3923,"90658293","鉅聖不動產仲介有限公司","臺南市東區新東里林森路二段38號1樓","翁駿煙",1000000,"1101228"
3924,"90658300","柏榮行銷有限公司","臺南市中西區民生路一段167號3樓","徐建榮",500000,"1101229"
3925,"90658316","居低娛樂股份有限公司","臺南市永康區新中街339號1樓","林三陽",100000,"1101229"
3926,"90658322","平禾美投資股份有限公司","臺南市安南區育安一街25號1樓","王瑞煌",4000000,"1101229"
3927,"90658343","里格加有限公司","臺南市安南區十二佃路220號1樓","李竹筠",300000,"1101230"
3928,"90658358","旭發土地開發有限公司","臺南市仁德區土庫里太子二街88巷53號1樓","林敬修",2000000,"1101229"
3929,"90659146","一詮室內裝修設計有限公司","嘉義市西區新民路271號1樓","蔡承恩",1000000,"1101228"
3930,"90659151","宣唐有限公司","新竹縣竹北市北興里聯發街13號9樓","李珊",30000,"1101228"
3931,"90665371","鼎業股份有限公司","臺中市西屯區福雅里福安路80號7樓之5","張邁轟",500000,"1101224"
3932,"90665386","耀德興業有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之5","林冠錞",300000,"1101224"
3933,"90665392","無界科技股份有限公司","臺中市西屯區臺灣大道四段1286號6樓之5","柯美玲",1000000,"1101224"
3934,"90665409","膳廚有限公司","臺中市大里區東興里益民路二段285巷29號1樓","林侑融",1000000,"1101224"
3935,"90665415","震鈦有限公司","臺中市西屯區大鵬里長安路二段35巷158號1樓","黃志倫",200000,"1101224"
3936,"90665421","新利鎂有限公司","臺中市大雅區員林里神林路一段540巷54號1樓","楊金木",100000,"1101224"
3937,"90665436","世揚技術有限公司","臺中市豐原區社皮里一心路52之2號","游世杰",200000,"1101224"
3938,"90665442","禧唐國際有限公司","臺中市南屯區同心里文心路一段186號20樓","陳子熙",50000,"1101224"
3939,"90665457","藝念表演有限公司","臺中市北區健行里忠明路502之7號3樓之10","伊翎納KONOVALTSEVA ILINA",500000,"1101224"
3940,"90665463","龍馬房管家有限公司","臺中市西屯區港尾里中康二街14號2樓","馬紹哲",1000000,"1101224"
3941,"90665479","尚鑫居家有限公司","臺中市西屯區河南路一段86號1樓","陳宗瑋",1000000,"1101224"
3942,"90665484","太工創作室內裝修有限公司","臺中市東區十甲里東英九街85號1樓","李冠霖",1680000,"1101224"
3943,"90665490","木盛室內裝修有限公司","臺中市神岡區岸裡里大富路35巷1弄16號1樓","陳家瑋",500000,"1101224"
3944,"90665506","鐿豐資源科技股份有限公司","臺中市北屯區水景里軍福十一路553號3樓之2","劉宸希",10000000,"1101224"
3945,"90665512","順豐精密有限公司","臺中市太平區光華里大興17街40號1樓","黃順興",1000000,"1101224"
3946,"90665528","吉程工業有限公司","臺中市霧峰區南勢里豐正路455巷3號1樓","王春德",2000000,"1101224"
3947,"90665533","峻源金屬有限公司","臺中市太平區永成里太平五街170號1樓","李香蘭",380000,"1101227"
3948,"90665549","一沫有限公司","臺中市西屯區大鵬里文心路三段241號21樓之2","徐宛伶",200000,"1101227"
3949,"90665554","肉喀食鮮有限公司","臺中市神岡區岸裡里中山路183號","邱家菁",300000,"1101227"
3950,"90665560","博豪科技有限公司","臺中市北屯區仁愛里四平路51巷7之2號","陳美娟",100000,"1101227"
3951,"90665576","多全有限公司","臺中市大里區仁德里至善路35號1樓","陳以萱",500000,"1101227"
3952,"90665581","利能企業有限公司","臺中市北區立人里陝西二街21之9號4樓","顏薇珊",600000,"1101227"
3953,"90665597","又元有限公司","臺中市大里區德芳路二段63之2號","周文財",500000,"1101227"
3954,"90665604","元暟有限公司","臺中市大里區永隆里東明路471號1樓","謝鳳頤",500000,"1101227"
3955,"90665610","福昌泰印製坊有限公司","臺中市烏日區仁德里信義街359巷34號1樓","廖松山",250000,"1101227"
3956,"90665626","欣煜科技有限公司","臺中市龍井區龍津里蚵寮路251巷312號","劉懿瑩",10000000,"1101227"
3957,"90665631","宇澤廣告有限公司","臺中市西屯區何安里重慶路99號5樓之3","鄭維賓",1000000,"1101227"
3958,"90665647","心沐有限公司","臺中市北屯區東光里東山路一段91巷43號","張鈺心",8000000,"1101227"
3959,"90665652","水行戶外有限公司","臺中市烏日區三和里中山路三段160之1號1樓","熊震",100000,"1101227"
3960,"90665668","益捷電器股份有限公司","臺中市東區東信里長福東街33號1樓","姚梅桂",13000000,"1101227"
3961,"90665674","永聯機電有限公司","臺中市南屯區春安里春安三街193號9樓之5","張家誠",100000,"1101227"
3962,"90665689","炬躍科技有限公司","臺中市大甲區頂店里中山路一段1158巷6之13號","莊志烽",200000,"1101227"
3963,"90665695","樂金文創有限公司","臺中市西屯區逢甲里寶慶街50巷13號3樓之16","張育芸",880000,"1101227"
3964,"90665702","丹鐽錌徵信社有限公司","臺中市大雅區大雅里中清東路103號1樓","陳品宇",1000000,"1101227"
3965,"90665718","祥憶工業有限公司","臺中市神岡區大富路186巷22之10號","陳政翰",600000,"1101227"
3966,"90665724","明峰包裝有限公司","臺中市南屯區文山路68號12樓之1","蔡育宜",4000000,"1101227"
3967,"90665739","上熒科技有限公司","臺中市神岡區大豐路五段71巷46號1樓","卓尚緯",10000000,"1101227"
3968,"90665745","鑫門科技有限公司","臺中市梧棲區大仁路二段60號","林佩詩",100000,"1101227"
3969,"90665750","福耀廣告有限公司","臺中市大里區祥興里19鄰祥興路527號4樓之8","許榮哲",500000,"1101227"
3970,"90665766","友綸有限公司","臺中市東區干城里公園東路100號11樓之5","蔡明昌",500000,"1101227"
3971,"90665772","荏氏企業有限公司","臺中市霧峰區四德里四德路498巷2之6號1樓","林園荏",1000000,"1101227"
3972,"90665787","做好夢有限公司","臺中市北屯區東山路一段156之6號6樓之1","劉嘉濠",100000,"1101227"
3973,"90665793","銘德電機股份有限公司","臺中市烏日區溪埧里溪南路一段263巷22號1樓","莊博文",5000000,"1101227"
3974,"90665800","弘業傢飾材料有限公司","臺中市南屯區豐樂里文心南五路一段419號1樓","何承翰",1600000,"1101227"
3975,"90665816","國聯通貨有限公司","臺中市北屯區東山路一段147巷40弄24號1樓","商為信",1000000,"1101227"
3976,"90665822","勇毅創意股份有限公司","臺中市北屯區文心路四段696號17樓","王斌",7390000,"1101228"
3977,"90665837","輝凡食品有限公司","臺中市北屯區松竹里昌平路二段1之7號1樓","葉俊輝",200000,"1101227"
3978,"90665843","佳津有限公司","臺中市西區土庫里忠明南路417號1樓","林婉婷",200000,"1101227"
3979,"90665858","昱城工業有限公司","臺中市大里區西湖里景庄街202巷23號","郭威城",1000000,"1101228"
3980,"90665864","元琪創新股份有限公司","臺中市北屯區文心路四段696號17樓","王琳",40210000,"1101228"
3981,"90665870","皓客科技有限公司","臺中市神岡區岸裡里岸興街15號1樓","王皓軒",150000,"1101228"
3982,"90665885","野田國際有限公司","臺中市北區新北里錦新街30號11樓","林駿騰",100000,"1101228"
3983,"90665891","淳澤貿易有限公司","臺中市北屯區廍子里太原路三段1391號","江昆振",200000,"1101228"
3984,"90665908","鼎凡有限公司","臺中市大里區內新里內新街15之16號9樓","周榮成",500000,"1101228"
3985,"90665914","滾雪球有限公司","臺中市西區太原路一段144號1樓","陳威羽",2000000,"1101228"
3986,"90665920","長霖人力仲介有限公司","臺中市霧峰區中正路1263之7號1樓","黃宥愷",5000000,"1101228"
3987,"90665941","春士堂股份有限公司","臺中市北屯區平興里平興街168號3樓","黃士偉",3385600,"1101229"
3988,"90665956","鈺鈦投資有限公司","臺中市北屯區水景里景賢二路167號1樓","施錫絃",5000000,"1101228"
3989,"90665962","富蘭克林電力股份有限公司","臺中市南區忠明南路758號17樓","黃志文",100000,"1101228"
3990,"90665978","嘉辰有限公司","臺中市太平區太平里甲堤路476號","黃興錤",250000,"1101228"
3991,"90665983","伯釔科技開發有限公司","臺中市西屯區潮洋里朝富路213號20樓之5","陳苙寧",1500000,"1101228"
3992,"90665999","豆品數位有限公司","臺中市西區藍興里大全街154巷40號","曾育慈",200000,"1101228"
3993,"90666006","完美通商股份有限公司","臺中市北屯區舊社里松竹路二段34巷16弄11號6樓","陳昭英",3000000,"1101228"
3994,"90666012","均悅空間股份有限公司","臺中市南屯區文山里寶山五街65號1樓","徐靖夏",500000,"1101228"
3995,"90666028","柏峰工程有限公司","臺中市潭子區東寶里雅潭路二段151巷21號","林政霖",2000000,"1101228"
3996,"90666033","興和文股份有限公司","臺中市東勢區東安里豐勢路423號","黃士正",4149200,"1101229"
3997,"90666049","龍泰塑膠有限公司","臺中市龍井區龍津里中央南路614之1號","紀勝文",300000,"1101228"
3998,"90666054","榮曜車業有限公司","臺中市西屯區西墩里環中路二段949號","盧佳龍",3000000,"1101228"
3999,"90666060","宜碩有限公司","臺中市北屯區松竹里河北三街25號13樓","劉家誠",500000,"1101228"
4000,"90666076","立昇投資股份有限公司","臺中市北屯區水景里景賢南二路35號3樓","吳蘭花",1000000,"1101228"
4001,"90666081","祥邦工程有限公司","臺中市大里區大里里東里路34號1樓","廖玉泓",1000000,"1101228"
4002,"90666097","豈泓有限公司","臺中市太平區長龍路二段93巷13號1樓","賴俊杰",200000,"1101228"
4003,"90666104","碩泰投資顧問股份有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之5","陳嫆欣",1000000,"1101228"
4004,"90666110","恆富創新股份有限公司","臺中市南屯區惠中里大英街296之3號1樓","吳國華",5000000,"1101229"
4005,"90666126","謙聚百勝股份有限公司","臺中市北區崇德路一段631號9樓之1","高晟耀",175000,"1101229"
4006,"90666131","大尊開發有限公司","臺中市西屯區西屯路三段166之99號6樓之1","陳俊傑",2000000,"1101229"
4007,"90666147","詠聖有限公司","臺中市梧棲區興農里中華路一段888號1樓","陳吉南",200000,"1101229"
4008,"90666152","樂揚音樂行銷有限公司","臺中市西屯區何安里四川三街18號","徐嘉宏",3000000,"1101229"
4009,"90666168","寵哥網路科技股份有限公司","臺中市西區臺灣大道二段285號16樓","王志聖",1000000,"1101229"
4010,"90666174","台日國際開發有限公司","臺中市西區民龍里臺灣大道二段239號13樓","張文琳",180000,"1101229"
4011,"90666189","瑞銀金屬工程有限公司","臺中市西屯區逢甲里寶慶街50巷13號3樓之16","張羿宣",200000,"1101229"
4012,"90666195","迪恩有限公司","臺中市南屯區文心路一段46之8號1樓","巫品儀",1000000,"1101229"
4013,"90666218","坦鐺澢投資有限公司","臺中市太平區長億六街35號1樓","蔡瑞旺",200000,"1101229"
4014,"90666224","環富國際股份有限公司","臺中市西區精明二街67號3樓","黃漢程",1000000,"1101229"
4015,"90666239","向艾有限公司","臺中市西區向上路一段111號12樓之1","李凱翔",2000000,"1101229"
4016,"90666245","太暘羊農場股份有限公司","臺中市西屯區市政北二路236號14樓之1","黃志文",5000000,"1101229"
4017,"90666250","共尚科技股份有限公司","臺中市烏日區北里里太明北路105巷138弄50號1樓","陳韻如",7550000,"1101229"
4018,"90666266","語佳有限公司","臺中市太平區成功路133號","黃聖閔",100000,"1101229"
4019,"90666272","黛森國際有限公司","臺中市新社區慶西里上坪10之2號1樓","黃維洲",500000,"1101229"
4020,"90666287","盈進工業有限公司","臺中市大里區東湖里長春路219號","林素燕",1000000,"1101229"
4021,"90666293","臻易開發有限公司","臺中市大里區立仁里新仁路一段217巷41號1樓","高玉秀",100000,"1101229"
4022,"90666300","優世威實業有限公司","臺中市西屯區福雅里永福路22巷18號1樓","謝孟學",100000,"1101229"
4023,"90666316","肯尼希有限公司","臺中市西區民龍里臺灣大道二段239號13樓","陳宥妮",300000,"1101229"
4024,"90666322","易達通信科技有限公司","臺中市潭子區甘蔗里興華二路29號1樓","洪茂欽",1000000,"1101229"
4025,"90666337","臻澄建設有限公司","臺中市豐原區朴子里朴子街178巷23號1樓","劉旻穎",100000,"1101229"
4026,"90666343","鍵築有限公司","臺中市北區中達里英才路236之1號1樓","黃焙彥",2000000,"1101229"
4027,"90666358","冠育國際有限公司","臺中市太平區新高里中山路四段55巷30號1樓","林冠廷",150000,"1101229"
4028,"90666364","珍妮爾有限公司","臺中市西區和龍里西屯路一段105號2樓","周信裕",500000,"1101229"
4029,"90666370","佳順不動產經紀有限公司","臺中市西屯區西平里烈美街136號","劉佳洧",250000,"1101229"
4030,"90666441","世陽投資股份有限公司","臺中市西屯區臺灣大道二段910號11樓之5","胡以婷",500000,"1101230"
4031,"90666478","創參海股份有限公司","臺中市西屯區惠來里市政北一路1號4樓","張鉅和",5000000,"1101230"
4032,"90666483","恩臨投資股份有限公司","臺中市西屯區福祥街31巷16號2樓","陳小琪",14220000,"1101230"
4033,"90666499","宏全盛開發國際股份有限公司","臺中市北屯區崇德路二段28號11樓","鄭楓寧",25000000,"1101230"
4034,"90666532","新綠控股股份有限公司","臺中市西屯區惠來里市政路500號6樓之6","楊豐懋",10000000,"1101230"
4035,"90666553","簡易購網路有限公司","臺中市西區向上路一段36號9樓之3","謝美鳳",100000,"1101230"
4036,"90672041","化德廣告有限公司","新竹市北區湳雅里武陵路202號2樓","黃以任",2000000,"1101130"
4037,"90672062","東環建設有限公司","嘉義市西區北榮里五顯街172號四樓之1","陳楷玟",200000,"1101130"
4038,"90672078","昌福國際有限公司","屏東縣屏東市新生里復興南路一段376巷57弄9號1樓","劉橙嘉",100000,"1101130"
4039,"90672083","五七國際車業有限公司","新竹縣竹北市中華路1138號","吳嘉紋",300000,"1101130"
4040,"90672099","一家人漁獵休閒育樂教育有限公司","宜蘭縣宜蘭市復興里復興路一段90號2樓","楊宇森",1000000,"1101130"
4041,"90672106","楹家有限公司","基隆市中正區義一路67號1樓","李安妤",200000,"1101130"
4042,"90672112","昌億有限公司","彰化縣彰化市古夷里金馬路一段70巷26號","郭弘杰",1151000,"1101130"
4043,"90672128","妙妙妙租賃住宅代管有限公司","新竹縣湖口鄉鳳凰村12鄰仁愛路130號","胡家華",300000,"1101201"
4044,"90672133","哦贏我會賺有限公司","新竹市榮光里中正路2號5樓","陳湘偉",1000000,"1101201"
4045,"90672149","非貓不可股份有限公司","屏東縣屏東市建國路450巷20-1號","鄭効岳",10000000,"1101201"
4046,"90672154","裕豐豆皮有限公司","雲林縣二崙鄉定安村定安路48-1號","廖洺標",6000000,"1101201"
4047,"90672160","聖誕樹企業有限公司","嘉義市西區車店里世賢路三段117號1樓","蕭辰光",500000,"1101201"
4048,"90672176","嘉南白鐵工程有限公司","嘉義縣中埔鄉金蘭村2鄰金蘭2號","陳桂良",50000,"1101201"
4049,"90672181","磁盈有限公司","彰化縣溪湖鎮大突里二溪路大突巷14-5號","謝章典",2000000,"1101201"
4050,"90672197","振升門窗批發有限公司","嘉義市東區荖藤里文化路1134號附1一樓","郭權逸",1000000,"1101201"
4051,"90672204","井九天股份有限公司","嘉義市西區福全里中興路103號","周育慶",1000000,"1101201"
4052,"90672210","明駐社會企業有限公司","屏東縣東港鎮中正路一段196號1樓","許美琳",1000000,"1101201"
4053,"90672226","閎域國際股份有限公司","新竹市東區光明里光復路二段101號","李俊頡",5000000,"1101201"
4054,"90672231","清華生態顧問有限公司","新竹市東區光明里光復路二段101號","鄧惠瑜",500000,"1101201"
4055,"90672247","誠宏行生物科技有限公司","屏東縣潮州鎮五魁里太平路247號2樓","陳致宏",100000,"1101201"
4056,"90672252","達瑞茶社有限公司","南投縣草屯鎮上林里太平路一段409號","徐嘉鴻",1000000,"1101201"
4057,"90672268","巨林技術有限公司","嘉義市西區福全里福全街56號三樓","徐筱雯",2000000,"1101201"
4058,"90672274","紫晴開發有限公司","苗栗縣通霄鎮白東里福泰路104巷33號1樓","柯英娛",1000000,"1101201"
4059,"90672289","大元和置地建設有限公司","基隆市中正區中正路656巷118號1樓","潘于庭",1000000,"1101201"
4060,"90672295","天威音樂國際有限公司","新竹縣竹北市中興里復興三路2段168號9樓之5","林若宸",300000,"1101201"
4061,"90672302","陳量科技股份有限公司","新竹市北區育英里四維路130號4樓之3","林珮瑜",7000000,"1101201"
4062,"90672318","有紳有限公司","彰化縣福興鄉番婆村彰鹿路六段414巷14-1號","施麗霞",100000,"1101201"
4063,"90672324","新發泡國際藝術有限公司","宜蘭縣冬山鄉南興村8鄰冬山路一段986巷9號","李翡文",100000,"1101201"
4064,"90672345","山樹百花有限公司","屏東縣萬丹鄉社皮村吉豐路19號1樓","羅淑君",1000000,"1101201"
4065,"90672350","蒂騏建設股份有限公司","彰化縣線西鄉頂犁村頂犁路117-7號1樓","謝騏聰",15000000,"1101201"
4066,"90672366","詮豐營造有限公司","臺東縣臺東市中華里強國街212號1樓","陳建國",3600000,"1101202"
4067,"90672372","易德國際生技股份有限公司","彰化縣員林市仁愛里員東路二段仁愛巷6弄2號","易筱萱",5000000,"1101202"
4068,"90672387","鵬程工程有限公司","苗栗縣苗栗市福麗里31鄰文發路48巷11弄2號1樓","黃偉航",15000000,"1101202"
4069,"90672393","旺勝玻璃有限公司","新竹縣竹北市聯興里中正西路782號2樓","盧洧晟",200000,"1101202"
4070,"90672400","源海企業有限公司","彰化縣彰化市南興里南興街121巷25弄93號一樓","趙方瑜",1000000,"1101202"
4071,"90672416","鉅品宴食品有限公司","嘉義縣布袋鎮興中里13鄰太平路192號1樓","蕭榮亨",50000,"1101202"
4072,"90672422","立容企業有限公司","新竹縣湖口鄉中正村中央街16號","古昌國",4563000,"1101202"
4073,"90672437","泰鋒開發建設股份有限公司","新竹市東區龍山里世傑路48號三樓","楊益煊",6000000,"1101202"
4074,"90672443","合利圓食品有限公司","新竹縣竹東鎮朝陽路49號","周彥宏",2000000,"1101202"
4075,"90672458","合舜天下不動產有限公司","新竹市北區民冨里延平路1段138巷51號1樓","蔣昆宏",1000000,"1101202"
4076,"90672464","百育有限公司","新竹縣湖口鄉勝利村勝利路2段72號1樓","羅志祥",200000,"1101202"
4077,"90672470","享安心實業有限公司","屏東縣里港鄉塔樓村塔樓路70號","蘇湘鈞",300000,"1101202"
4078,"90672485","柴米視覺計畫有限公司","花蓮縣花蓮市國魂里建國路276巷9號1樓","胡奕帆",1000000,"1101202"
4079,"90672491","盛利環保有限公司","南投縣集集鎮和平里民生路299號一樓","林緯祥",100000,"1101202"
4080,"90672507","黑手工坊有限公司","嘉義市東區文雅里大雅路一段858巷52號1樓","林宏珉",500000,"1101202"
4081,"90672513","恆紳有限公司","新竹縣竹北市興安里縣政二路388之2號","范俊敏",5070000,"1101202"
4082,"90672529","又上峰營造股份有限公司","花蓮縣吉安鄉吉安村吉興一街411巷2弄15號1樓","李璟佩",3600000,"1101202"
4083,"90672534","仲原租賃有限公司","南投縣竹山鎮中山里頂橫街4-2號","黃秋輝",5000000,"1101202"
4084,"90672540","角膜設計有限公司","花蓮縣花蓮市國聯里國聯二路66號2樓","王慧怡",500000,"1101202"
4085,"90672555","五基營造事業有限公司","新竹市北區金華里田美三街58巷1號1樓","楊淑婷",3600000,"1101202"
4086,"90672561","地富不動產經紀有限公司","南投縣南投市平和里南陽路190之2號1樓","洪榮呈",200000,"1101202"
4087,"90672577","洪騰精密有限公司","彰化縣彰化市南美里崙美路395-1號","胡啓章",1000000,"1101202"
4088,"90672582","智悟生活科技有限公司","彰化縣福興鄉外中村番花路一段881號","陳怡秀",1000000,"1101202"
4089,"90672598","享廚有限公司","彰化縣花壇鄉文德村溪南街280巷12弄28號1樓","張勝宏",200000,"1101202"
4090,"90672605","研鈦精密有限公司","彰化縣和美鎮和北里惠中街6號一樓","柯瑞津",2000000,"1101202"
4091,"90672611","上讚水產有限公司","宜蘭縣冬山鄉丸山一路293號1樓","李博康",200000,"1101202"
4092,"90672627","赫采建設有限公司","苗栗縣苑裡鎮客庄里6鄰客庄58-10號1樓","陳明祥",1000000,"1101202"
4093,"90672838","約濼有限公司","新北市永和區成功路2段56號2樓之22","温新芳",500000,"1101130"
4094,"90672859","曜晉有限公司","新北市板橋區縣民大道1段64巷3號2樓","朱原樟",500000,"1101130"
4095,"90672865","小知時光有限公司","新北市板橋區長江路2段57號20樓","楊詩雯",6000000,"1101130"
4096,"90672871","毛毛二文創有限公司","新北市淡水區濱海路1段306巷9弄25號","趙譽",400000,"1101201"
4097,"90672886","一口香行銷有限公司","新北市淡水區民權路177之3號","簡玉婷",1000000,"1101201"
4098,"90672892","憲盟有限公司","新北市五股區成泰路1段7巷14弄17號(1樓)","林俊宏",1000000,"1101201"
4099,"90672909","蓁富企業有限公司","新北市三重區三和路3段101巷143號（1樓）","簡宏吉",100000,"1101201"
4100,"90672915","精耀美業有限公司","新北市五股區成泰路3段559巷8號4樓","陳羿彣",1000000,"1101201"
4101,"90672921","盛群儲能科技股份有限公司","新北市新店區中興路2段190號9樓之3","陳忠廷",3600000,"1101201"
4102,"90672936","緯欣國際有限公司","新北市板橋區民生路3段317號23樓之9","朱筱恩",1000000,"1101201"
4103,"90672942","生宏企業有限公司","新北市新莊區民安西路470之19號2樓","吳南宏",800000,"1101201"
4104,"90672957","聲活美學國際有限公司","新北市中和區圓通路369巷187號4樓","陳宏遠",1500000,"1101227"
4105,"90672963","飛飛購有限公司","新北市板橋區金門街337巷7弄32號2樓","甄玉鈴",5000000,"1101201"
4106,"90672979","琳達食品股份有限公司","新北市汐止區樟樹一路131號4樓","楊孝帥",900000,"1101201"
4107,"90672984","彩雲有限公司","新北市新店區安祥路102巷102號","蘇寧",100000,"1101201"
4108,"90672990","文緯資訊股份有限公司","新北市三峽區愛國路170號","林憶文",1000000,"1101201"
4109,"90673007","有印正品有限公司","新北市汐止區福德一路2巷1號4樓","吳政遙",500000,"1101201"
4110,"90673013","宜程建設股份有限公司","新北市三重區新北大道1段155號17樓","池艾稐",20000000,"1101201"
4111,"90673029","曾寶屋有限公司","新北市三峽區文化路120巷5號4樓","林安榆",100000,"1101201"
4112,"90673034","路得拾穗無限創意有限公司","新北市新莊區中信街178號13樓之6","張詠晴",300000,"1101201"
4113,"90673040","易讀書坊事業有限公司","新北市永和區國中路146號","黃俊翰",3000000,"1101201"
4114,"90673055","理德生技醫療器材有限公司","新北市三重區重新路1段84號(3樓)","方金蓮",1000000,"1101201"
4115,"90673061","伯樂居工程有限公司","新北市板橋區忠孝路196巷35號7樓","戴伯源",1000000,"1101201"
4116,"90673077","詠恩室內裝修有限公司","新北市三重區仁化街178號4樓","余國慧",200000,"1101201"
4117,"90673082","楓鮮食企業有限公司","新北市新店區寶橋路235巷16弄1號3樓","張舒婷",1000000,"1101201"
4118,"90673098","紳泰國際企業有限公司","新北市板橋區民權路202巷7弄23號5樓","黃書啓",350000,"1101201"
4119,"90673105","熾星數位科技股份有限公司","新北市三峽區永安街94號5樓","呂柏霖",1000000,"1101202"
4120,"90673111","英永達股份有限公司","新北市中和區中正路788號9樓","連英妌",200000,"1101202"
4121,"90673127","均盈投資有限公司","新北市三重區重新路4段244巷7弄8號2樓","蔡祥淳",12000000,"1101202"
4122,"90673132","宇盛健康事業有限公司","新北市土城區中央路2段149巷30弄6號3樓","王允芮",500000,"1101201"
4123,"90673148","歐悅資融股份有限公司","新北市三重區成功路104巷27號(1樓)","林冠宏",2000000,"1101201"
4124,"90673153","金成鋁業有限公司","新北市五股區成泰路3段77巷2之1號3樓","吳韋諺",200000,"1101201"
4125,"90673175","維宏企業有限公司","新北市林口區中正路273號(1樓)","蔡江鴻",2000000,"1101202"
