﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
12316,"83432010","雅緻有限公司","臺中市大里區大興街18巷20弄10號1樓","鄧雅文",6000000,"1101220"
12317,"83433025","大友亮工程股份有限公司","臺中市南區南平路272號3樓","紀硯鈞",10000000,"1101201"
12318,"83433382","極團國際有限公司","新北市新店區禾豐一路8巷10號","徐雅琪",100000,"1101217"
12319,"83433952","家河廣告股份有限公司","新北市五股區芳洲八路88號(1樓)","簡大惟",5000000,"1101223"
12320,"83436058","玉山美露胺生技股份有限公司","苗栗縣銅鑼鄉九湖村18鄰101號","吳淨願",500000,"1101207"
12321,"83436091","東澄環保有限公司","花蓮縣花蓮市國慶里建華路197-1號1樓","何珮瑄",500000,"1101220"
12322,"83436310","明渠能源工程股份有限公司","新竹市東區埔頂里慈雲路118號18樓之3","石東益",420500000,"1101229"
12323,"83437036","耀駿工程有限公司","雲林縣麥寮鄉瓦磘村霄仁98號1樓","陳玉婷",1000000,"1101215"
12324,"83438555","時空開發有限公司","臺北市大安區敦化南路2段98號2樓","胡睿傑",1000000,"1101202"
12325,"83438817","衡易工程企業有限公司","新北市五股區五權五路27號3樓","魏清泰",2000000,"1101210"
12326,"83438979","美喬企業有限公司","桃園市中壢區文化里長春二路156號","黃金鸞",1000000,"1101215"
12327,"83439169","奕銨投資有限公司","臺北市中山區復興北路40號11樓","朱皇韋",1532485,"1101221"
12328,"83439554","宏存堆肥場股份有限公司","雲林縣崙背鄉舊庄村19號1樓","張宏存",10000000,"1101208"
12329,"83440200","荷光健康管理顧問有限公司","臺中市南屯區文心路二段201號17樓之1","張凱鍠",1000000,"1101223"
12330,"83440665","義暘綠電股份有限公司","臺中市南區忠明南路758號14樓","黃志文",400000000,"1101221"
12331,"83442018","愛浦斯科技股份有限公司","臺中市太平區永豐路157巷33號1樓","盧壯興",9230000,"1101215"
12332,"83442143","邁界有限公司","臺中市南區崇倫里建國南路一段267巷3號","黃黠",1000000,"1101220"
12333,"83442805","德易室內裝潢有限公司","臺中市沙鹿區星河路14之4號1樓","楊宗霖",50000,"1101221"
12334,"83443017","艾莉鑫國際有限公司","臺中市北屯區舊社里旱溪西路三段196號1樓","廖倉德",1000000,"1101209"
12335,"83443044","嵐田資產管理有限公司","臺中市西區公民里忠勤街64號1樓","劉晏禔",2400000,"1101229"
12336,"83443348","興府不動產有限公司","臺中市大雅區二和里雅潭路四段629號1樓","楊登凱",2750000,"1101207"
12337,"83445140","鼎太科技有限公司","彰化縣福興鄉頂粘村頂粘街365號一樓","施志明",500000,"1101223"
12338,"83445248","筠宣國際貿易有限公司","彰化縣和美鎮彰美路四段102巷2號1樓","曾建和",500000,"1101228"
12339,"83445845","瑞騰營造有限公司","嘉義市東區蘭潭里光正街12巷9號1樓","黃瑞堂",15000000,"1101202"
12340,"83448012","慷碩生醫有限公司","臺北市信義區松仁路107號10樓","陳泊宏",500000,"1101203"
12341,"83449700","剛健鋼鐵工業股份有限公司","高雄市前鎮區鎮港路7號","陳靜雅",29000000,"1101214"
12342,"83449814","恆丰悅國際有限公司","臺北市大同區南京西路62號16樓之5","陳宏暢",600000,"1101223"
12343,"83449928","沐霖工程有限公司","新北市板橋區華江一路182號7樓","林仁德",5000000,"1101214"
12344,"83450092","快活慢享有限公司","臺北市中正區羅斯福路3段100之93號","張心盈",200000,"1101214"
12345,"83450950","達生數據科技股份有限公司","新竹縣竹北市生醫路二段6-1號1樓B106","黃泰迪",2600000,"1101213"
12346,"83451058","浩瀚無垠有限公司","新北市三重區重新路2段46之8號3樓","陳建男",5000000,"1101208"
12347,"83452227","富守股份有限公司","桃園市桃園區中寧里大興西路二段63號11樓","崔子駿",1000000,"1101208"
12348,"83452330","昌興生技股份有限公司","臺北市大安區敦化南路2段46號5樓之11","林滬艎",2300000,"1101220"
12349,"83452633","筠正投資有限公司","新北市三重區三和路4段103之2號8樓","歐根旺",73000000,"1101228"
12350,"83453491","墨非國際有限公司","新北市新店區文化路23之5號12樓","詹銘棋",500000,"1101213"
12351,"83454077","心成科技股份有限公司","臺北市中正區忠孝東路1段49巷17號3樓","黃少維",14000000,"1101215"
12352,"83454956","台灣喜樂餐飲管理顧問有限公司","新北市汐止區忠孝東路258巷11弄3號(1樓)","鄭富元",4900000,"1101201"
12353,"83455224","智德奈米科技有限公司","新北市中和區中山路2段74號(1樓)","葉居福",5000000,"1101213"
12354,"83455879","苹果先生農業科技有限公司","新北市三重區重新路2段21號8樓","陳玉苹",5000000,"1101222"
12355,"83456292","米罡有限公司","新北市新莊區中正路891號之17(1樓)","林聖芝",5100000,"1101220"
12356,"83457362","紅河谷資訊科技股份有限公司","臺北市中山區民生東路3段49號12樓","何飛鵬",1000000,"1101217"
12357,"83457428","似錦投資有限公司","臺北市大安區羅斯福路3段29號6樓","彭冠達",500000,"1101221"
12358,"83457736","融創投資有限公司","臺北市大同區五原路19號4樓之8","呂東霖",19867000,"1101220"
12359,"83458171","雅賜福股份有限公司","臺北市大同區延平北路2段202號18樓","潘俊宇",2000000,"1101207"
12360,"83458952","尚騰投資股份有限公司","臺北市內湖區瑞光路358巷30弄10號5樓","駱麗鳳",36400000,"1101229"
12361,"83460253","優美地設計行銷室內裝修有限公司","臺北市大同區西寧北路78之16號8樓","張博凱",1000000,"1101223"
12362,"83460704","娜美愛有限公司","桃園市中壢區永強街81號","YUN SUNG YEONG",300000,"1101206"
12363,"83461675","宏崙電能股份有限公司","臺中市西區華美西街一段137號11樓之3","劉松癸",15320000,"1101206"
12364,"83461865","鋐銘科技有限公司","臺中市西屯區大河里甘河路108號2樓","鄭竣銘",9020000,"1101220"
12365,"83462581","光勁科技有限公司","臺中市沙鹿區六路里平等路35巷1號","林志凱",5000000,"1101220"
12366,"83462837","釜源開發有限公司","臺中市清水區中社里建國路106號1樓","王元璞",400000,"1101223"
12367,"83462999","景孟有限公司","臺中市霧峰區吉峰里民生路222巷1之1號1樓","張景超",250000,"1101224"
12368,"83463370","華為科技有限公司","桃園市蘆竹區六福路239號2樓之3","蕭宏煒",250000,"1101230"
12369,"83463765","隆沛企業有限公司","臺北市大安區光復南路626號12樓","周聰明",300000,"1101224"
12370,"83463884","光郵通信技術有限公司","桃園市中壢區青峰路1段47號5樓","張晏齊",180000,"1101215"
12371,"83464700","金子儀實業有限公司","新北市汐止區中興路43之6號12樓","曾煥清",28000000,"1101221"
12372,"83464770","祥諦有限公司","臺北市大同區延平北路1段104號5樓","王祥龍",1000000,"1101202"
12373,"83464820","愛亞系統有限公司","臺北市信義區基隆路1段333號24樓","上村清史  Uemura Kiyofumi",300000,"1101223"
12374,"83464954","科瑚有限公司","桃園市桃園區中正路132巷3號","馮文莊",6000000,"1101214"
12375,"83465588","翰林國際實業股份有限公司","新北市永和區自強街42號","孫大山",29000000,"1101217"
12376,"83466637","星宇冷凍空調有限公司","臺中市大肚區瑞井里遊園路1段136號","朱秋金",3000000,"1101224"
12377,"83466658","崇本建設股份有限公司","新北市汐止區南興路30號","潘大興",400000000,"1101217"
12378,"83466778","海鑫有限公司","新北市三重區力行路2段168號","王威竣",300000,"1101214"
12379,"83467066","金權安有限公司","新北市土城區延和路13巷12號","許采依",11100000,"1101223"
12380,"83467143","豐豪國際生技有限公司","桃園市中壢區安東街7號1樓","魏仁佑",100000,"1101220"
12381,"83467903","松宇造園設計有限公司","臺中市西屯區西安里漢翔路242號1樓","謝立中",1000000,"1101229"
12382,"83467994","世穀投資股份有限公司","臺中市西屯區朝富路213號3樓之6","張世農",120356000,"1101223"
12383,"83468585","史塔克企管顧問有限公司","臺北市中山區南京東路2段150號10樓","曾國恩",1000000,"1101202"
12384,"83468760","帝濶智慧科技股份有限公司","臺北市內湖區基湖路35巷22號10樓","姚子欽",23950000,"1101202"
12385,"83468874","果多人影像工作室有限公司","臺北市大安區復興南路1段209號4樓","張維真",1000000,"1101217"
12386,"83468993","山京建設股份有限公司","臺北市大同區承德路1段32號12樓之9","張顥學",22000000,"1101209"
12387,"83469085","東湖娛樂有限公司","臺北市松山區寶清街105巷21號1樓","梁志傑 LEUNG KEVIN CHI KEAT",500000,"1101213"
12388,"83469297","三敏綠能科技股份有限公司","臺北市信義區和平東路3段317號9樓","陳善欽",5000000,"1101220"
12389,"83469986","台北國際商務顧問有限公司","臺北市大安區安和路2段7號4樓","高翔",200000,"1101202"
12390,"83470479","如飛有限公司","臺中市西屯區市政北七路186號5樓之2","葉絲雅",6100000,"1101223"
12391,"83470549","馥譽企業股份有限公司","新北市新莊區民安東路21號4樓","蘇聖峯",700000,"1101229"
12392,"83470554","優泥來股份有限公司","彰化縣花壇鄉長沙村成功街178號1樓","顏聰",30950000,"1101215"
12393,"83470597","尚閣空間規劃有限公司","臺中市西區臺灣大道二段239號十三樓","陳思碩",100000,"1101210"
12394,"83471250","萊德建設股份有限公司","花蓮縣花蓮市化道路89巷12號8樓之1","郭炫輝",10000000,"1101214"
12395,"83471553","鋐積機電工程有限公司","屏東縣內埔鄉東片村大同路四段159號1樓","徐鋒",4000000,"1101223"
12396,"83472574","汎宣有限公司","新北市土城區中央路1段31之1號7樓","詹涵婷",200000,"1101216"
12397,"83472666","馥麗雅國際有限公司","桃園市桃園區新埔里大興西路1段32之1號","廖國鈞",200000,"1101209"
12398,"83473004","祥和精密雷射有限公司","桃園市大園區橫峰里水源路907號","詹志培",30000000,"1101229"
12399,"83473449","欣三發建材實業有限公司","桃園市桃園區南埔里永順街117號5樓","趙冠雄",100000,"1101213"
12400,"83474411","創能電力股份有限公司","嘉義市西區北湖里北社尾路169號","楊文昇",1500000,"1101228"
12401,"83474876","朝代興業股份有限公司","新北市汐止區南陽街54號","張浚瑋",12000000,"1101206"
12402,"83475191","大航海電商諮詢有限公司","臺北市中山區明水路696號3樓之1","楊雅琪",200000,"1101214"
12403,"83475381","博毅有限公司","臺北市大安區忠孝東路3段86號5樓","陳國偉",6000000,"1101217"
12404,"83475609","偉僑股份有限公司","臺南市新市區國際路2號","林泰榮",205978060,"1101201"
12405,"83476086","謙匯普樂室旅館經營管理顧問股份有限公司","臺北市信義區信義路5段109號地下1樓","陳正修",2000000,"1101224"
12406,"83476683","智能數位應用股份有限公司","臺北市大安區敦化南路2段180號9樓","楊忠賢",10314190,"1101210"
12407,"83477368","北美琴聲貿易有限公司","苗栗縣三義鄉廣盛村八股路館前2巷1-18號2樓","何瑞強",6000000,"1101224"
12408,"83477466","八方電力股份有限公司","臺中市北區文莊里日興街222號10樓之1","周衛民",55000000,"1101208"
12409,"83478465","以色列商新水計畫股份有限公司","臺北市松山區敦化北路167號17樓","Michael  Paul  Tramer",5000000,"1101230"
12410,"83479345","秈鎂企業有限公司","臺北市中山區長春路78號10樓之5","孟慶華",1000000,"1101210"
12411,"83479859","印美格國際貿易有限公司","高雄市三民區建國三路379號4樓","李惠蘭",6000000,"1101202"
12412,"83480672","冠晉貿易有限公司","高雄市大寮區光明路3段116之1號","黃世驊",1500000,"1101217"
12413,"83480770","伯頡室內裝修工程有限公司","高雄市鼓山區龍水二路13號9樓","郭珮淇",8000000,"1101210"
12414,"83480906","錦鴻字形廣告有限公司","高雄市鳳山區文龍路16巷22弄16號1樓","周殿量",3000000,"1101203"
12415,"83480933","希衣歐有限公司","高雄市左營區民族一路1080之1號","張園沁",1000000,"1101209"
12416,"83481665","久惇貿易有限公司","高雄市前鎮區鎮興路62巷51號5樓","張簡桂美",100000,"1101210"
12417,"83481742","惠勒資訊有限公司","高雄市新興區民權一路251號14樓之3","林傳振",300000,"1101202"
12418,"83482236","是在哈鍋餐飲有限公司","新北市三峽區大學路150號（2樓）","李宇翔",4000000,"1101215"
12419,"83482496","邑豪國際有限公司","新北市汐止區福德二路22號","林晉邑",1500000,"1101230"
12420,"83483185","日軒電業股份有限公司","南投縣草屯鎮石川里石川路14-25號2樓","洪柏松",1000000,"1101217"
12421,"83483191","昭恩太陽能股份有限公司","南投縣草屯鎮石川里3鄰石川路14-25號3樓","洪柏松",1000000,"1101217"
12422,"83483299","秀穎國際有限公司","高雄市左營區博愛二路418號3樓之2","王柄翔",100000,"1101214"
12423,"83483592","嵩賀環保有限公司","新北市土城區青雲路68號3樓","曹昌鏵",800000,"1101229"
12424,"83483636","門記股份有限公司","新北市新莊區幸福東路102號","徐紀瀚",1000000,"1101224"
12425,"83483642","圓夢王創富資訊有限公司","臺北市大同區重慶北路2段72號3樓","王喚宣",5000000,"1101208"
12426,"83483679","台灣三維列印科技有限公司","新北市新莊區萬安街67巷1號5樓","林采驊",2000000,"1101221"
12427,"83484163","麗崴管顧股份有限公司","臺北市信義區松高路1號10樓之1","林麗珍",21000000,"1101210"
12428,"83484369","思思高國際有限公司","臺北市大安區光復南路260巷49號1樓","吳凱欣",1000000,"1101214"
12429,"83484425","領証生醫有限公司","臺中市龍井區藝術街81巷8號2樓","石紀",12000000,"1101220"
12430,"83485276","達旺電子行銷股份有限公司","臺北市中山區明水路555號12樓之25","王韜",1000000,"1101215"
12431,"83486205","海昊有限公司","臺中市大雅區民生路三段36巷40號","林明宏",1000000,"1101228"
12432,"83487128","居安健康事業有限公司","臺中市西區安龍里梅川東路一段46號","林石松",2000000,"1101215"
12433,"83488246","御鼎饌餐飲顧問有限公司","新北市新莊區新泰路150巷4號","程斯偉",500000,"1101208"
12434,"83488338","昇玉投資有限公司","新北市新店區禾豐七路8巷12號","楊紹昇",78450000,"1101207"
12435,"83488604","鈺菁工程有限公司","新北市八里區仁愛路41號3樓","張清海",100000,"1101207"
12436,"83488674","台灣優勢室內裝修有限公司","新北市三峽區中正路2段20之1號","廖麗綺",1500000,"1101208"
12437,"83488745","平方教育股份有限公司","桃園市中壢區東昇街1號4樓","曾流芳",300000,"1101214"
12438,"83488864","港元餐飲有限公司","桃園市中壢區中央東路88號3樓","阮俊元",100000,"1101229"
12439,"83489028","穩眾企業股份有限公司","桃園市蘆竹區南福街229號2樓","李建鴻",10000000,"1101228"
12440,"83490307","禾騏國際保全股份有限公司","桃園市平鎮區環南路521號（4樓）","楊騏駿",40000000,"1101208"
12441,"83490518","小蒙牛春日有限公司","桃園市桃園區春日路618之1號2樓","莊宛霖",2500000,"1101207"
12442,"83490783","洪家手作有限公司","新北市新莊區中平路184巷40號2樓","王鵬傑",200000,"1101201"
12443,"83491235","高品餐飲有限公司","臺北市中山區長安東路2段108號8樓之7","曾紹謙",3000000,"1101206"
12444,"83491381","擎睿投資股份有限公司","臺北市內湖區洲子街77號10樓","孫悅意",49041280,"1101227"
12445,"83491571","龍琳股份有限公司","臺北市內湖區瑞湖街178巷21號4樓","李易書",10000000,"1101208"
12446,"83491592","宏錩建設股份有限公司","臺北市內湖區內湖路1段91巷28號2樓","陳小政",30000000,"1101221"
12447,"83491798","禾子企業有限公司","宜蘭縣員山鄉尚德村三鬮路215號1樓","林玉凌",1000000,"1101209"
12448,"83491853","浪潛水企業有限公司","花蓮縣豐濱鄉港口村石梯坪33號1樓","吳馥任",2100000,"1101224"
12449,"83492121","巨鼎車業有限公司","彰化縣埔心鄉南舘村新舘路591號一樓","黃紫綺",3000000,"1101207"
12450,"83492327","立芳建設有限公司","彰化縣彰化市崙平里中央路184號3樓之4","葉振忠",7000000,"1101217"
12451,"83492396","鉦成開發建設有限公司","南投縣草屯鎮仁愛街87號","張晚妹",1000000,"1101227"
12452,"83492847","碩鼎資源再生股份有限公司","臺南市下營區大吉里大屯寮4之13號","蔡明哲",60000000,"1101217"
12453,"83494009","安悅股份有限公司","新北市永和區得和路118號7樓","周英奇",1000000,"1101207"
12454,"83494021","瑞基租賃股份有限公司","新北市永和區得和路118號7樓","孫英玄",1000000,"1101221"
12455,"83494036","欣陽租賃股份有限公司","新北市永和區得和路118號7樓","周英奇",1000000,"1101221"
12456,"83494747","巨翔企業有限公司","新北市板橋區大觀路2段174巷186弄9號(1樓)","呂俊德",9056000,"1101220"
12457,"83495485","遊你的股份有限公司","新北市新莊區思源路192巷38號(1樓)","張志豪",4802000,"1101229"
12458,"83496061","盈嘉國際有限公司","新北市汐止區新台五路1段97號27樓之7","蘇巧倩",6000000,"1101210"
12459,"83496484","騰毅數位科技股份有限公司","臺北市中正區漢口街1段82號2樓","曾志雄",10000000,"1101213"
12460,"83496689","安家理財通有限公司","高雄市前鎮區民權二路82號10樓之4","陳昱伶",500000,"1101209"
12461,"83496864","尼亞斯國際有限公司","高雄市苓雅區中華四路2號11樓","吳庭甄",1000000,"1101214"
12462,"83497012","普登斯國際貿易有限公司","高雄市鳳山區新昌街54之2號","蔡瑜源",2100000,"1101216"
12463,"83497337","橙茂能源股份有限公司","臺北市中山區中山北路1段33巷7號5樓之8","林昱豪",15000000,"1101203"
12464,"83499551","名宇建設有限公司","金門縣金沙鎮汶沙里后浦頭8-2號","楊惠萍",1000000,"1101221"
12465,"83500163","匯豐盛投資開發有限公司","花蓮縣花蓮市主農里中原路263號二樓","吳吉成",10000000,"1101220"
12466,"83500255","文盈塑膠有限公司","臺中市南區永興里工學一街167巷15號4樓之2","林書蓉",360000,"1101215"
12467,"83500516","天下糧心有限公司","臺東縣臺東市新生里中興路一段348號","李安琪",100000,"1101213"
12468,"83501228","默默設計有限公司","臺北市信義區基隆路1段206號18樓","李元郡",500000,"1101230"
12469,"83501487","富好投資有限公司","新北市新店區北新路1段46號","黃秀香",1000000,"1101230"
12470,"83501509","希藝數位服務有限公司","臺北市信義區基隆路2段133號4樓","李國豪",100000,"1101229"
12471,"83501992","烜宇科技股份有限公司","臺北市內湖區民權東路6段16之3號4樓","張志明",13640000,"1101213"
12472,"83502845","維泰生技股份有限公司","臺北市大安區敦化南路2段76號3樓之1","盧怡全",230000000,"1101230"
12473,"83503020","頂群智財整合股份有限公司","新北市板橋區遠東路1號5樓","蕭乃彰",600000,"1101215"
12474,"83503083","鑫揚工程有限公司","新北市新店區北新路1段75號3樓","邱士杭",15000000,"1101207"
12475,"83503295","茂盛實業有限公司","新北市淡水區新市一路3段156巷3號","江青曉",5000000,"1101216"
12476,"83503648","園錦有限公司","新北市板橋區中山路2段113號12樓","吳聰成",500000,"1101228"
12477,"83503680","祥成服飾有限公司","新北市永和區竹林路179巷8號7樓","方斻",2000000,"1101208"
12478,"83504077","永益荃玻璃有限公司","新北市樹林區光興街78號","許有郎",300000,"1101202"
12479,"83504267","沐學雲創股份有限公司","臺北市中正區忠孝東路1段150號9樓之1","柯忠昇",10126957,"1101213"
12480,"83504273","包租翁資產管理有限公司","新北市板橋區漢生東路113巷38號(1樓)","翁靖彥",500000,"1101228"
12481,"83505081","塞席爾商雷爾國際有限公司","桃園市中壢區環北路400號12樓之1","李叡",0,"1101229"
12482,"83505907","天致數位行銷有限公司","臺北市大安區忠孝東路4段300號5樓","韓秀萍",3000000,"1101203"
12483,"83505929","雞湯大叔餐飲股份有限公司","臺北市大安區光復南路200巷9號1樓","賴三禹",10240410,"1101227"
12484,"83505998","正益綠能股份有限公司","桃園市平鎮區中豐路南勢二段313巷18弄22號","許睿宬",100000,"1101220"
12485,"83506510","默光有限公司","臺北市大安區瑞安街262之2號1樓","鄧伊珊",1000000,"1101229"
12486,"83506639","儀凱投資有限公司","臺北市內湖區內湖路1段250號12樓","朱陳儀珍",4000000,"1101209"
12487,"83506791","新合達科技股份有限公司","臺北市內湖區內湖路1段737巷106號","林傳捷",14000000,"1101227"
12488,"83506835","捨得健康事業股份有限公司","新北市土城區中正路1號8樓之6","黃明發",5250000,"1101201"
12489,"83508209","品福營造股份有限公司","臺中市北區頂厝里進化北路238號10樓之3","蔡儀芝",3600000,"1101207"
12490,"83508355","鑫承化工貿易有限公司","臺中市北屯區興安路二段37號5樓","陳信安",5000000,"1101202"
12491,"83508382","蘇丹有限公司","臺中市北區賴村里中清路一段370號5樓之2","許克宇",500000,"1101202"
12492,"83508616","德盟檢視儀器股份有限公司","臺中市北屯區敦化路一段509號10樓","曾湘德",5000000,"1101224"
12493,"83509164","有辰科技股份有限公司","臺中市沙鹿區福田南街24巷16號1樓","蕭錦標",600000,"1101203"
12494,"83509349","創永投資有限公司","臺中市南屯區永定里龍富十五路25號2樓之1、2樓之2","許致瑋",5000000,"1101224"
12495,"83509360","沅禾旅股份有限公司","臺中市西區臺灣大道二段307號24樓","高文澍",2400000,"1101222"
12496,"83509559","寶森寶有限公司","屏東縣屏東市溝美里大連路62-30號一樓","林立",6000000,"1101213"
12497,"83509880","見朗有限公司","臺中市南屯區大業里大進街490號10樓之3","",6000000,"1101206"
12498,"83509919","龍蓁精密有限公司","臺中市后里區安眉路144巷11弄3號1樓","林坤助",5000000,"1101222"
12499,"83510465","瑞懋投資有限公司","新竹市水田里演藝路27號3樓","朱麗華",730000000,"1101222"
12500,"83510845","鼎樂貿易有限公司","新北市板橋區新海路135巷39號9樓之2","",200000,"1101207"
12501,"83511324","善茂投資有限公司","新北市汐止區大同路3段202號6樓之1","林美惠",37380000,"1101215"
12502,"83511422","京曜生醫股份有限公司","新北市汐止區東勢街201巷435弄24號","朱珮淳",1650000,"1101216"
12503,"83511611","樂錢科技股份有限公司","新北市三重區重新路5段609巷8號4樓之2","黃丞毓",74068000,"1101215"
12504,"83511680","樂山莊石記鱘龍魚股份有限公司","新北市烏來區屯鹿71號","石仲媛",200000,"1101216"
12505,"83513287","全球資源有限公司","新北市新莊區新北大道4段185號4樓之1","蘇源",6000000,"1101213"
12506,"83513322","億達環宇有限公司","臺北市松山區南京東路4段133巷4弄3號2樓","許安隆",5000000,"1101216"
12507,"83513815","傳奇投資股份有限公司","臺北市中山區復興北路82號9樓","張志堂",73000000,"1101223"
12508,"83513836","甜舍烘焙有限公司","新北市中和區中山路2段332巷11號11樓","鄧雅雯",6000000,"1101223"
12509,"83513879","騰易企業有限公司","臺北市中山區松江路182號11樓之1","王佑銘",1000000,"1101202"
12510,"83513884","天龍有限公司","臺北市中山區長安東路2段108號8樓之7","",6000000,"1101230"
12511,"83514976","唯熠股份有限公司","臺北市大安區新生南路3段88號6樓","陳偉如",4800000,"1101227"
12512,"83515519","巴比戴爾有限公司","臺北市大安區瑞安街31巷3號","葉彤妮",5000000,"1101208"
12513,"83515721","樂澄數據科技股份有限公司","臺北市信義區永吉路225巷16弄19號","戴家維",4000000,"1101221"
12514,"83516051","瑞笙生醫資訊股份有限公司","新北市林口區仁愛路2段502號5樓","陳昱任",1000000,"1101201"
12515,"83516502","翊電科技股份有限公司","臺北市松山區民權東路3段102號9樓","劉彥良",65600000,"1101201"
12516,"83516518","家慶佳業股份有限公司","臺北市松山區南京東路3段287號2樓","周吟芳",3000000,"1101207"
12517,"83516910","超赫科技股份有限公司","臺北市士林區德行西路36號3樓之7","林燕津",104000000,"1101208"
12518,"83516952","瑞泰生醫科技股份有限公司","臺北市內湖區港墘路200號3樓之1","宋元劭",1000000,"1101228"
12519,"83518023","台灣旭碳材料有限公司","臺南市中西區大涼里中華西路二段168號21樓之5","邱旭麟",6000000,"1101201"
12520,"83518229","台北城央廚股份有限公司","臺南市新市區國際路2號","林泰榮",5000000,"1101221"
12521,"83518712","舜英顧問有限公司","臺南市東區利東街49號","姜丁引",2000000,"1101202"
12522,"83519331","潔癖客環保顧問有限公司","臺南市永康區復華里國華街102巷87號1樓","陳姿靜",15000,"1101220"
12523,"83519424","嘉晨天羽醫健科技管理顧問有限公司","新北市新莊區富貴路188號7樓","劉永清",900000,"1101222"
12524,"83520457","騰明能源股份有限公司","新北市板橋區三民路1段122號10樓","李書萍",10000000,"1101221"
12525,"83520935","禾石室內裝修設計有限公司","桃園市中壢區光明里三光路84號8樓","劉慧君",2000000,"1101221"
12526,"83521337","信恩太陽能股份有限公司","南投縣草屯鎮石川里3鄰石川路14-25號3樓","洪柏松",1000000,"1101220"
12527,"83521505","詮宇洋酒有限公司","桃園市平鎮區上海路171號1樓","李彥甫",3000000,"1101210"
12528,"83521857","鉅戶數位科技有限公司","新北市板橋區重慶路290之2號","許起睿",1200000,"1101227"
12529,"83522188","品寬整合行銷有限公司","臺北市信義區忠孝東路5段510號18樓","施依欣",500000,"1101222"
12530,"83522589","智控彩光有限公司","臺北市松山區光復北路95號5樓","彭晏倫",100000,"1101228"
12531,"83523150","儒家寶實業有限公司","臺北市松山區南京東路5段250巷2弄16之2號1樓","周廷儒",500000,"1101228"
12532,"83523644","珍誠國際貿易股份有限公司","臺北市內湖區民權東路6段23之1號","張玉珍",50000000,"1101223"
12533,"83524046","寶圓國際開發有限公司","桃園市桃園區東埔里北埔路17巷30號(1樓)","邊芩瑱",5050000,"1101229"
12534,"83524051","大壬科技工程股份有限公司","桃園市桃園區大興西路二段65號7樓","陳新翰",10000000,"1101214"
12535,"83524860","金億開發建設有限公司","臺南市永康區六合里中華路497巷7號1樓","王翊丞",15000000,"1101224"
12536,"83524897","詠鉅科技建材有限公司","臺南市永康區建國里復興路1巷30弄10號","曾昱豪",8470000,"1101221"
12537,"83525045","欣茹琪有限公司","臺南市安平區天妃里安北路40巷23號1樓","莊詒婷",2500000,"1101214"
12538,"83526044","精確健康股份有限公司","臺南市歸仁區歸仁十三路一段6號6樓","嚴啓綸",20000000,"1101224"
12539,"83526207","釉縻生活有限公司","臺南市永康區中興里中華路202-14號","王培緁",2000000,"1101214"
12540,"83526348","騫園建設股份有限公司","臺南市南區萬年五街102巷38-1號","林仕偉",10000000,"1101221"
12541,"83526375","佐一室內裝修設計有限公司","臺南市中西區西湖里湖美街66號1樓","林慶宜",100000,"1101203"
12542,"83527640","天任能源股份有限公司","臺北市內湖區瑞光路362號8樓","陳鳳龍",680000000,"1101230"
12543,"83527711","秉誼網路科技有限公司","臺中市西區和龍里臺灣大道二段16號15樓之2","薛聿苓",400000,"1101224"
12544,"83527748","帥鋐有限公司","臺中市后里區墩北里大興路238號1樓","陳師睿",2000000,"1101208"
12545,"83528227","麒朧實業有限公司","臺中市西區美村路一段22號7樓之4","劉明富",1000000,"1101208"
12546,"83529041","好心好意國際事業有限公司","高雄市前金區八德二路202號4樓之3","孫玉珊",600000,"1101224"
12547,"83529801","國誠顧問有限公司","臺中市北區英才路238號2樓","謝國釗",6000000,"1101215"
12548,"83530167","微力思科技有限公司","新竹縣湖口鄉興安街35號1樓","范夆竹",5000000,"1101210"
12549,"83531335","牧邑顧問有限公司","高雄市前金區七賢二路189號8樓之3","彭玉秋",100000,"1101224"
12550,"83531428","冠谷科技有限公司","高雄市鹽埕區大勇路76巷2號4樓","李佳蓁",2000000,"1101214"
12551,"83531911","頌喜商貿有限公司","高雄市三民區河北二路80號2樓之5","吳穎庭",8000000,"1101207"
12552,"83532144","岠鋐不動產事業有限公司","高雄市大寮區鳳屏一路427號","黃俊銘",1000000,"1101220"
12553,"83532995","暢春有限公司","高雄市苓雅區永樂街229號2樓","吳秀珍",5000000,"1101207"
12554,"83533283","小食后咖啡屋有限公司","高雄市仁武區永仁街186號1樓","賴廸聖",1000000,"1101222"
12555,"83533565","新營不動產仲介有限公司","臺南市新營區隋唐街279號1樓","王政豪",500000,"1101215"
12556,"83533642","上鈰建設股份有限公司","臺南市東區崇成里崇明路583號2樓","郭政賢",26000000,"1101213"
12557,"83533848","台灣優勢感測股份有限公司","臺南市新市區南科三路17號2樓之1A117室","劉昌佳",10000000,"1101208"
12558,"83533875","華澤生活事業股份有限公司","雲林縣臺西鄉海南村6鄰民族路30巷22-6號2樓","蔡爲民",5000000,"1101223"
12559,"83534430","昇鎰不動產投資開發有限公司","臺南市南區郡南里永成路三段103巷49號1樓","楊三興",100000,"1101224"
12560,"83534656","晨旭經濟循環有限公司","臺南市中西區開山路245號9樓之2","王子奇",1000000,"1101202"
12561,"83534781","富翊國際人力資源有限公司","臺南市東區自強里東門路三段31號6樓","吳靜怡",500000,"1101217"
12562,"83535395","大曜自動化機械設備有限公司","臺南市佳里區佳化里佳里興209之2號","王淯珊",100000,"1101217"
