﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
10066,"86377721","華豐紙品股份有限公司","彰化縣伸港鄉溪底村工三路1號","許裕仁",150000000,"1130426"
10067,"86378284","國興水泥股份有限公司","高雄市前鎮區大華三路21之1號","陳秋蘭",195000000,"1130403"
10068,"86378989","牛頭通運股份有限公司","基隆市信義區義五路21號1樓","曾健祈",45000000,"1130422"
10069,"86379116","統一精工股份有限公司","臺南市永康區環工路67號","謝蓮塘",690713340,"1130417"
10070,"86380802","聯邦商業銀行股份有限公司","臺北市松山區民生東路3段109號1、2樓","林鴻聯",39789525020,"1130415"
10071,"86381252","台灣松下銷售股份有限公司","新北市中和區建六路57號(1樓)","黃政成",959700000,"1130417"
10072,"86381865","銓瑩國際股份有限公司","臺北市松山區光復南路1號7樓","蘇玉蓮",5000000,"1130418"
10073,"86382392","台寶樹脂化工股份有限公司","新竹縣新豐鄉建興路二段452巷10號","及川政春",160000000,"1130408"
10074,"86383028","世雅育樂股份有限公司","臺北市中山區南京東路3段168號11樓之3","齋藤剛",200000000,"1130410"
10075,"86384259","瑞銀證券投資信託股份有限公司","臺北市信義區松仁路7號5樓","殷雷(Raymond Lei Yin)",340000000,"1130429"
10076,"86385476","台灣歐特克股份有限公司","臺北市信義區基隆路1段206號19樓","馮錦威(Foong Kum Wai)",9000000,"1130409"
10077,"86386334","安華機電工程股份有限公司","臺北市南港區三重路19之8號2樓","范炘",120100000,"1130403"
10078,"86389846","東騰開發股份有限公司","臺北市中山區南京東路3段68號9樓","陳健恭",1300000000,"1130425"
10079,"86390626","鈺富砂布輪有限公司","高雄市仁武區仁心路327巷2號","李德聰",10000000,"1130409"
10080,"86394572","雄安營造有限公司","臺中市西屯區大墩二十街116號2樓之2","李青育",3600000,"1130401"
10081,"86402904","鼎洲電子股份有限公司","臺南市新市區豐榮189之31號","胡正陽",21500000,"1130403"
10082,"86403707","駿馨企業股份有限公司","臺南市中西區西華南街20號4樓之10","許原豪",2000000,"1130422"
10083,"86406401","精確實業股份有限公司","桃園市新屋區社子里2鄰中興路938號","胡白莎",1305665420,"1130415"
10084,"86407909","迪貿企業有限公司","高雄市鳳山區信義街87號","鄭秋華",3000000,"1130425"
10085,"86408864","寶隆建設股份有限公司","臺南市中西區民生路2段381號2樓","蔡基隆",28000000,"1130403"
10086,"86413058","彰信鎰金屬股份有限公司","彰化縣彰化市彰安里中正路二段503巷18號之26一樓","",55000000,"1130426"
10087,"86414578","九寧股份有限公司","臺中市南屯區溝墘里大正街85號1樓","黃金峰",60000000,"1130411"
10088,"86415582","良達營造股份有限公司","新竹市東區公道五路二段417號10樓之1","陳世璋",280000000,"1130409"
10089,"86421162","浩聚實業有限公司","桃園市楊梅區富岡里中正路20號","呂以晴",5000000,"1130423"
10090,"86424793","金陵山企業股份有限公司","臺中市霧峰區峰谷路900號1樓","湯文萬",10000000,"1130402"
10091,"86432864","世泓營造股份有限公司","桃園市中壢區高鐵站前西路2段105號(3樓)","廖文宏",82500000,"1130415"
10092,"86432885","祥亨建設有限公司","新竹縣竹北市斗崙里光明十街1段90號4樓","洪智祥",28000000,"1130419"
10093,"86435406","大揚冷凍空調有限公司","彰化縣彰化市阿夷里建國東路297號","莊雲梯",3000000,"1130402"
10094,"86439851","喬安旅行社股份有限公司","高雄市苓雅區海邊路26之1之2號1樓及2樓","蘇惠美",40000000,"1130402"
10095,"86440219","堃城不銹鋼產業有限公司","高雄市林園區港埔三路107巷5弄3號1樓","潘騰山",12000000,"1130424"
10096,"86458499","昱輝工程有限公司","高雄市前鎮區崗山中街160巷8號","謝勝吉",20000000,"1130429"
10097,"86458569","瘋狂賣客旅行社股份有限公司","嘉義市西區上海路352號1樓","賴俊杰",30000000,"1130416"
10098,"86462297","成高有限公司","高雄市前金區長生街6號9樓","吳成德",12000000,"1130418"
10099,"86465267","秀悅貿易有限公司","高雄市新興區錦田路136巷38號","涂運平",5000000,"1130401"
10100,"86466168","聯鐵企業股份有限公司","高雄市橋頭區中崎路36號","翁存義",440000000,"1130402"
10101,"86469398","阿曼開發股份有限公司","臺北市中山區南京東路3段217號10樓","嚴德溥",1000000000,"1130425"
10102,"86471388","凡爾賽宮傢俱有限公司","臺北市中正區重慶南路1段99號11樓之2","林玉琛",4800000,"1130412"
10103,"86475125","台灣塔槽股份有限公司","桃園市蘆竹區長興里南崁路二段88號","陳家祺",50000000,"1130426"
10104,"86479109","奎華實業股份有限公司","新北市汐止區康寧街753巷18號3樓","劉明奎",5000000,"1130403"
10105,"86479656","聯星國際有限公司","臺北市松山區民權東路3段136號5樓之4","徐媤妤",14500000,"1130401"
10106,"86484004","舒可泰國際企業有限公司","新北市三重區重陽路4段95號9樓","陳俐潔",7000000,"1130412"
10107,"86494501","法倈麗國際股份有限公司","臺北市中正區桃源街2號5樓","李國祥",246460000,"1130409"
10108,"86497330","亞群工程股份有限公司","臺北市中正區懷寧街36號6樓之6","伍麗玉",5000000,"1130411"
10109,"86505232","北登實業有限公司","臺北市大安區復興南路2段237號9樓之6","曹日北",70000000,"1130424"
10110,"86507674","正新旅行社股份有限公司","臺北市中山區松江路185號12樓之1","陳力豪",10000000,"1130408"
10111,"86511298","隆裕船務代理有限公司","臺北市中山區南京東路2段100號5樓","",9000000,"1130415"
10112,"86517315","元大商業銀行股份有限公司","臺北市松山區敦化南路1段66號1至10樓、13樓及68號1樓、2樓、2樓之1、7樓、9樓","張財育",73940389820,"1130425"
10113,"86518200","工鼎鋼鐵股份有限公司","桃園市龜山區文化里公園路30號10樓","陳永亮",180000000,"1130416"
10114,"86518433","統上開發建設股份有限公司","臺南市永康區正強里自強路340號","張國光",1340200000,"1130412"
10115,"86519355","重良建設有限公司","新北市三重區仁政街128號之6","林皓雄",96000000,"1130417"
10116,"86519968","永德投資股份有限公司","臺北市大安區敦化南路2段77號6樓","陳建信",1000000000,"1130417"
10117,"86526362","超聖實業有限公司","新竹縣竹北市隘口里復興二路233號5樓之5","葉大源",5000000,"1130423"
10118,"86530443","其樂企業股份有限公司","嘉義縣溪口鄉本厝村厝仔39號","曹金傳",60000000,"1130408"
10119,"86531668","南方股份有限公司","桃園市龜山區振興路229巷136號","林坤泉",29800000,"1130411"
10120,"86546091","瑩祥工業有限公司","彰化縣溪湖鎮中山里大溪路一段619巷71弄36號","李瑩祥",600000,"1130416"
10121,"86550334","成富企業有限公司","彰化縣員林市南平里莒光路689號","黃士源",5000000,"1130424"
10122,"86554520","統毅實業股份有限公司","臺北市大安區信義路4段279號9樓","蕭成珍",10000000,"1130412"
10123,"86560522","日紅有限公司","新北市三重區正義北路48巷73號（1樓）","袁士倢",1000000,"1130418"
10124,"86563534","勁菖股份有限公司","桃園市八德區茄苳里開隆街92號","陳志榮",5000000,"1130418"
10125,"86566265","金新工業股份有限公司","臺中市清水區東山里神清路9之23號","陳鵬帆",90220000,"1130415"
10126,"86572301","天達健康實業股份有限公司","嘉義市新店里002鄰義教西路92號","薛如珍",10000000,"1130412"
10127,"86581250","統得食品工業股份有限公司","臺南市新市區永就里中山路195巷21號、23號","許吳秀片",1000000,"1130422"
10128,"86582455","高聰有限公司","臺中市太平區太平里永豐路253巷10號","陳泊澄",3000000,"1130409"
10129,"86587424","東洋合成股份有限公司","臺中市西區忠誠里臺灣大道二段512號","郭栢源",15000000,"1130403"
10130,"86591460","震一實業有限公司","屏東縣屏東市扶風里仁愛路76號","洪明宏",5000000,"1130401"
10131,"86597892","成隆發企業有限公司","新北市新莊區新莊路45號","陳家豪",5000000,"1130419"
10132,"86599913","世茂電子分色製版有限公司","臺中市大里區國中路472之1號","陳淑靜",50000000,"1130402"
10133,"86602522","進發塑膠有限公司","臺北市大同區重慶北路3段80號2樓","汪玉敏",1000000,"1130425"
10134,"86603487","芳進螺絲有限公司","臺南市永康區中正南路207號","蔡朝欽",5010000,"1130415"
10135,"86608574","合興預拌混凝土股份有限公司","新北市三峽區中正路3段196號","鄧桂英",45000000,"1130416"
10136,"86609905","金洽順企業股份有限公司","彰化縣和美鎮頭前里北堂路212巷34號","黃素珠",1000000,"1130403"
10137,"86610620","岱聖企業有限公司","彰化縣埔鹽鄉太平村大新路1巷25號","顏林麗雲",5000000,"1130411"
10138,"86612330","錦錩實業股份有限公司","桃園市中壢區定安路17號","黃義傑",70000000,"1130415"
10139,"86616048","陳昌工業股份有限公司","彰化縣秀水鄉莊雅村中山路137巷8號","陳木村",16100000,"1130425"
10140,"86629064","久億營造有限公司","臺中市潭子區中山路二段351巷5號1樓","陳俊維",100000000,"1130412"
10141,"86636115","長宏商標有限公司","桃園市中壢區正義里五鄰中山東路一段234之5號","蔡長亨",1000000,"1130403"
10142,"86638113","雙鶴科技股份有限公司","臺中市太平區永平路二段123巷33號","陳明煌",5000000,"1130422"
10143,"86641813","鴻旭實業有限公司","臺北市中山區松江路27號11樓之7","林成鴻",5000000,"1130402"
10144,"86656738","春虹建設股份有限公司","桃園市桃園區大興西路2段6號20樓之1","黃正園",528395400,"1130409"
10145,"86660276","彰濱實業有限公司","臺中市南屯區春安里春安三街222號1樓","李介榮",29000000,"1130419"
10146,"86663745","鷹盛企業股份有限公司","嘉義市興村里溪興街18號","吳秀卿",2500000,"1130408"
10147,"86665032","福霖園藝有限公司","臺中市南屯區永春東六路361號1樓","紀靜如",10000000,"1130401"
10148,"86669059","訢洋企業有限公司","新竹市福林里成功路13巷6弄2之1號","許森洋",2000000,"1130410"
10149,"86675215","金品毛氈企業有限公司","桃園市桃園區寶安里中埔六街157號","吳韻文",5000000,"1130425"
10150,"86675550","安勝消防器材有限公司","新北市板橋區南雅西路2段125號1樓","宋品毅",1000000,"1130415"
10151,"86681188","振盛發實業有限公司","花蓮縣新城鄉新城村博愛路9號1樓","黃水仙",5000000,"1130403"
10152,"86683236","禾祥建設股份有限公司","臺北市大安區新生南路1段119巷11之1號1樓","謝萬省",67200000,"1130401"
10153,"86685207","佳鼎交通企業股份有限公司","臺南市佳里區東寧里新生東路12號","邱泰清",25000000,"1130415"
10154,"86685396","永堂建設股份有限公司","高雄市新興區信守街123號7樓","張泓鈺",65000000,"1130425"
10155,"86686310","德成通運有限公司","高雄市前鎮區草衙里漁港路224號","鄭為仁",30000000,"1130403"
10156,"86686607","伸祥建設有限公司","花蓮縣吉安鄉勝安村中央路三段10號","魏敏",35000000,"1130429"
10157,"86687063","利佳投資股份有限公司","臺北市萬華區成都路167號10樓","陳世義",195000000,"1130422"
10158,"86688555","合瑞興業股份有限公司","臺北市松山區光復北路11巷35號13樓","羅志田",435579320,"1130402"
10159,"86691377","建榮工業材料股份有限公司","桃園市楊梅區瑞原里民豐路277號","吉田 浩一",1948939640,"1130415"
10160,"86691968","將捷股份有限公司","臺北市中山區松江路126號17樓","林嵩烈",3071375100,"1130423"
10161,"86737155","欣越股份有限公司","臺北市中山區中山北路1段92號3樓之2","林明雄",28000000,"1130424"
10162,"86753611","嶸光電器有限公司","臺南市安南區新順里政安路57巷9號","蔡泯惠",10000000,"1130401"
10163,"86757378","大雅電氣工程股份有限公司","臺中市大雅區上雅里雅環路二段64巷66弄1號","吳林衛",50000000,"1130429"
10164,"86761176","長昇建材有限公司","桃園市蘆竹區上竹里上竹路77號 (一樓)","蔡堂銘",5000000,"1130402"
10165,"86768240","皮托科技股份有限公司","彰化縣彰化市新興里金馬路2段519號12樓","陳貞卿",27000000,"1130419"
10166,"86778660","福璨塑料有限公司","臺中市西區民生北路108號1樓","盧淑珠",5000000,"1130409"
10167,"86779176","世宏工業有限公司","臺中市霧峰區南勢里北岸路56之12號1樓","湯明順",1000000,"1130429"
10168,"86779422","奕河工業有限公司","新北市新莊區化成路190巷2號","陳煌鐘",2500000,"1130419"
10169,"86790209","柳屋建設開發股份有限公司","臺南市麻豆區東角里11鄰信義路120號","柳進叁",15000000,"1130418"
10170,"86791214","聖芯企業有限公司","新北市板橋區四川路2段241號14樓之2","施子仁",1000000,"1130430"
10171,"86795056","昌隴實業有限公司","臺中市大里區西湖路185號1樓","曾泰瑞",5000000,"1130403"
10172,"86795443","閎大營造股份有限公司","高雄市楠梓區土庫六路47號4樓","吳昇文",120000000,"1130412"
10173,"86797152","亦信隆股份有限公司","新北市瑞芳區頂坪路瑞芳工業區138號","呂學權",78000000,"1130423"
10174,"86797505","豪俊科技股份有限公司","新竹市香山區中隘里中華路六段716之2號","李炫貝",68200000,"1130424"
10175,"86799237","峰巨企業有限公司","新北市土城區中央路一段365巷21號","李阿順",5000000,"1130403"
10176,"86803529","愛迪生機電技術顧問股份有限公司","臺中市南屯區保安三街70號1樓","鍾琪祥",5000000,"1130402"
10177,"86812421","仲陽印刷有限公司","新北市三重區光復路1段８３巷２號１０樓","仲崇植",1000000,"1130410"
10178,"86816691","統玉企業有限公司","高雄市仁武區水管路333號","林璟懋",3500000,"1130408"
10179,"86818038","東錡加油站股份有限公司","臺中市東勢區東關路七段486號","張展賀",10360000,"1130409"
10180,"86820040","利嘉開發股份有限公司","臺北市南港區中坡北路2號3樓","温文智",70000000,"1130424"
10181,"86830223","豆之家食品科技股份有限公司","桃園市蘆竹區長興里南崁路二段226巷31號","洪熒曜",61000000,"1130412"
10182,"86838718","威匠科技有限公司","高雄市梓官區嘉展路206巷138號","林玉惠",2000000,"1130416"
10183,"86844818","力暹國際實業有限公司","基隆市中山區復興路212巷6弄155號","張美華",12000000,"1130410"
10184,"86848130","鼎康實業股份有限公司","臺北市信義區永吉路178號2樓","管延孝",5000000,"1130419"
10185,"86848856","意祥企業有限公司","臺北市中山區松江路520號6樓","鄭倩怡",15625000,"1130429"
10186,"86853132","利銓投資股份有限公司","新北市汐止區康寧街169巷8號5樓","陳雪麗",5000000,"1130429"
10187,"86856285","極濰實業有限公司","新北市汐止區康寧街169巷25號3樓之2","張國忠",8000000,"1130412"
10188,"86856551","玉富企業有限公司","臺北市中山區中山北路2段59巷21號13樓之3","蔡玉英",1000000,"1130403"
10189,"86860464","大萊國際開發股份有限公司","新北市中和區中山路2段269號2樓","黃燦玉",480000000,"1130411"
10190,"86863770","維達股份有限公司","臺北市松山區八德路3段30號3樓","許馨仁",17500000,"1130418"
10191,"86875847","磐翔實業股份有限公司","臺北市內湖區瑞光路212號4樓","林偉人",28000000,"1130419"
10192,"86883754","宏旭營造有限公司","臺北市中山區建國北路3段92之1號7樓","張淑瑛",16000000,"1130415"
10193,"86885351","耶利亞花藝設計有限公司","臺北市信義區永吉路4號1樓","陳啟祥",5000000,"1130402"
10194,"86886400","德歐仕捷盟環保科技股份有限公司","臺北市信義區永吉路278巷57弄7號","大久保洋",3000000,"1130415"
10195,"86893922","思翰國際貿易有限公司","高雄市鼓山區明誠三路677號6樓","王芳婷",5000000,"1130411"
10196,"86896998","秉陞機械股份有限公司","高雄市三民區裕誠路76號2樓","蔡敏郎",10000000,"1130409"
10197,"86903999","東業管理顧問有限公司","高雄市前金區中正四路136號8樓之4","施欣汝",820000,"1130415"
10198,"86906068","禾興企業有限公司","高雄市小港區高坪七十二街6號1樓","洪宥騰",3000000,"1130408"
10199,"86906813","聖橋亞企業有限公司","高雄市大寮區大有一街30號","林建信",35000000,"1130402"
10200,"86912527","上豐蛋品有限公司","高雄市燕巢區安林三街53號","賴秀鄉",16000000,"1130402"
10201,"86918655","上助機械企業有限公司","高雄市左營區文慈路289巷33號6樓","陳慕陽",10000000,"1130415"
10202,"86926677","德商美最時貿易股份有限公司","臺北市中山區林森北路380號9樓","潘杜德",5000000,"1130418"
10203,"86926727","瓏林實業股份有限公司","臺北市萬華區成都路169號5樓","陳世義",93000000,"1130424"
10204,"86930004","木棉花創投股份有限公司","新北市泰山區新北大道6段399號9樓","康振木",80000000,"1130416"
10205,"86935198","萬友安工程有限公司","臺中市西屯區何厝里四川路182號1樓","王士嘉",2000000,"1130423"
10206,"86948980","九鼎創興股份有限公司","臺北市大同區民族西路187巷19號1樓","陳映辰",30000000,"1130426"
10207,"86950325","萬岱車材有限公司","新北市新莊區西盛街395巷28號2樓","王火旺",5000000,"1130409"
10208,"86955428","達盛租車有限公司","宜蘭縣蘇澳鎮新城里新城二路57號一樓","林霈綺",11200000,"1130424"
10209,"86955807","富田製藥廠股份有限公司","彰化縣伸港鄉（全興工業區）興工路43號","黃周雪鳯",78000000,"1130415"
10210,"86958332","明石金屬股份有限公司","高雄市路竹區民有路635巷5號","陳邱生",75000000,"1130425"
10211,"86972334","祥鑫興業股份有限公司","桃園市平鎮區東勢里東龍街1168號","簡瑞慶",38000000,"1130422"
10212,"86982234","文慶出版社股份有限公司","臺南市新營區嘉芳里新工路15號","林鑾鳳",5000000,"1130411"
10213,"86986581","可洲企業股份有限公司","彰化縣鹿港鎮海埔里鹿工南二路15號","陳進洲",59000000,"1130412"
10214,"86988785","鈞捷投資股份有限公司","新北市中和區景安路132巷33號2樓","呂錦雪",10000000,"1130410"
10215,"86995842","安興塑膠股份有限公司","彰化縣彰化市茄南里福馬街69號","施新式",5000000,"1130418"
10216,"86998279","暘陞工程有限公司","臺中市西屯區大隆路86巷16號1樓","周錦城",10000000,"1130411"
10217,"88034005","中南氣體工業股份有限公司","高雄市新興區同心路87號8樓","蔡黃瑞玉",15000000,"1130416"
10218,"88691113","中順冷凍企業有限公司","臺中市龍井區龍社路25之3號1樓","任陳足",29000000,"1130419"
10219,"88747799","偉登股份有限公司","屏東縣新園鄉新東村中慶巷251之1號","蘇維琳",2325000,"1130418"
10220,"88748951","登財精密工業股份有限公司","高雄市岡山區拕子中街67號","蔡登財",15000000,"1130409"
10221,"89004731","台灣日東電工股份有限公司","高雄市前鎮區南七路１號","亀山工次郎",405497000,"1130416"
10222,"89010635","台灣尼得科儀器股份有限公司","高雄市前鎮區南七路2號","上甲 均",310130000,"1130426"
10223,"89113415","元宇數位科技股份有限公司","嘉義縣民雄鄉北斗村新正五街95號四樓","歐志祥",3000000,"1130424"
10224,"89114049","智德萬生醫科技股份有限公司","臺北市北投區裕民六路1號7樓","郭萬祐",10180050,"1130416"
10225,"89114147","鴻蒙有限公司","臺北市中山區長安東路2段181號6樓之3","蕭允中",1000000,"1130426"
10226,"89114272","太溪生技新藥股份有限公司","臺北市北投區大業路474號2樓","陳基旺",132000000,"1130422"
10227,"89114809","心連興有限公司","臺北市信義區忠孝東路5段764號3樓","曾昌益",100000,"1130419"
10228,"89115096","哈利留學有限公司","臺北市大安區忠孝東路4段300號5樓","陶昌豪",1000000,"1130419"
10229,"89115146","承諭投資股份有限公司","臺北市信義區基隆路1段432號9樓之2","張鼎聲",3000000,"1130415"
10230,"89116187","金霖資產管理股份有限公司","臺北市中山區松江路270號6樓","方裕凱",3000000,"1130410"
10231,"89116308","區塊行動有限公司","臺北市內湖區陽光街321巷10號5樓","胡湘巖",500000,"1130403"
10232,"89116320","汝來科技股份有限公司","臺北市大安區瑞安街230號1樓","鄔鎧玉",1000000,"1130424"
10233,"89118312","曙玉有限公司","新竹縣竹北市新崙里光明十五街3號7樓","王略丞",3500000,"1130409"
10234,"89118517","厚森建設有限公司","新竹縣竹北市華興街357巷7弄20號一樓","曾華逸",10000000,"1130429"
10235,"89118755","臺中油品股份有限公司","新北市新莊區新北大道4段173號2樓","陳雅惠",1000000,"1130424"
10236,"89118880","美可凱利整合行銷股份有限公司","新北市板橋區文化路2段182巷3弄52號5樓","林莊庭",2000000,"1130408"
10237,"89118896","揚生科技有限公司","臺中市西區臺灣大道二段285號14樓之3","包本淵",300000,"1130418"
10238,"89119500","和澄生技國際有限公司","新北市林口區文化北路1段422號","張鈺婷",1000000,"1130416"
10239,"89119733","康躍科技股份有限公司","臺北市松山區南京東路5段99號3樓","許介立",426960000,"1130425"
10240,"89120154","錡賦室內裝修有限公司","臺北市文山區景興路318號9樓","徐筱婷",2000000,"1130416"
10241,"89120339","巴佰卡健康有限公司","新北市泰山區明志路2段247號","黃玉蕙",2000000,"1130426"
10242,"89120437","兆貫科技有限公司","桃園市平鎮區北貴里關爺東路37巷1號","廖小瑜",5000000,"1130402"
10243,"89120669","和熵股份有限公司","桃園市觀音區中觀路一段505號(二樓)","林伯耕",5452600,"1130422"
10244,"89120984","養精蓄銳生活服務有限公司","臺南市永康區中華路144-1號地下一層","簡珈惠",10000,"1130403"
10245,"89121317","中勝工程有限公司","桃園市平鎮區新富里環南路二段265號3樓之7","胡宇辰",1000000,"1130418"
10246,"89122131","盛日儲能科技股份有限公司","新北市新店區中興路2段192號8樓","陳忠廷",70000000,"1130417"
10247,"89122168","群恩國際行銷股份有限公司","新北市土城區中華路1段36號9樓之5","楊政達",2000000,"1130430"
10248,"89122266","咨爾龍生技股份有限公司","新北市板橋區中山路1段283巷2弄30號","陳俊宏",5000000,"1130416"
10249,"89122287","齊發廚房餐飲設備有限公司","新北市三重區重新路4段65號13樓之3","葉祖豪",200000,"1130419"
10250,"89123223","喬菲股份有限公司","高雄市三民區十全二路235號","王晉祥",500000,"1130410"
10251,"89123526","吉予有限公司","高雄市苓雅區凱旋二路25巷51號","蘇郁雅",199000000,"1130408"
10252,"89123547","小淅汽車有限公司","屏東縣里港鄉玉田村玉田路1之97號","楊程淅",1000000,"1130422"
10253,"89123574","維升設計股份有限公司","高雄市左營區崇德路342號3樓之1","呂維哲",1000000,"1130424"
10254,"89123672","奇展綠能股份有限公司","高雄市前鎮區衙東街82巷35號1樓","郭憲明",2000000,"1130425"
10255,"89123997","欣映有限公司","高雄市小港區華盛街106巷35號","柯幸芳",300000,"1130425"
10256,"89124829","勁德資本顧問股份有限公司","新北市汐止區康寧街169巷27號13樓","劉志雄",17600000,"1130422"
10257,"89125545","沃盛控股股份有限公司","臺北市中正區忠孝西路1段66號28樓","李俊影",141434580,"1130402"
10258,"89126002","植事份子有限公司","高雄市前鎮區一心二路44號2樓","盧映文",50000,"1130426"
10259,"89126299","富原豐股份有限公司","臺中市太平區太平里新仁路一段206巷1號1樓","賴美曆",28000000,"1130410"
10260,"89127522","丹趣淘國際旅行社有限公司","臺中市大雅區大雅里中清東路103號1樓","洪依瑩",12000000,"1130412"
10261,"89127558","股利有限公司","臺中市大里區仁德里四維街7巷3號1樓","郭晏維",300000,"1130426"
10262,"89127754","宸邑工程有限公司","臺中市南屯區同心里大墩五街327號3樓","汪尚傑",1000000,"1130410"
10263,"89127781","元美系統傢俱有限公司","臺中市大雅區忠義里東大路二段1099巷17號1樓","陳興澔",100000,"1130412"
10264,"89128178","佰辰有限公司","臺南市永康區埔園里自強路598巷16號1樓","鄭旭宏",1000000,"1130402"
10265,"89128655","群灃投資有限公司","臺南市永康區東橋里東橋七路193號2樓之1","朱君峯",25333600,"1130419"
10266,"89129388","寂靡佛有限公司","臺北市中正區忠孝東路1段49巷17號3樓","廖怡晴",500000,"1130418"
10267,"89129599","武吉科技有限公司","臺北市松山區南京東路4段50號11樓","蔣佳蓉",500000,"1130419"
10268,"89129789","格新亞洲股份有限公司","臺北市大安區仁愛路3段127號4樓","吳政穎",5000000,"1130423"
10269,"89130370","帆林數位有限公司","南投縣南投市福山里八卦路393號1樓","莊駿和",600000,"1130408"
10270,"89130385","廣評營造股份有限公司","嘉義縣朴子市大同路265號","李明燦",40000000,"1130423"
10271,"89130420","惠民署生醫股份有限公司","苗栗縣竹南鎮新南里7鄰永貞路二段95號9樓之3","彭淑玲",6000000,"1130415"
10272,"89132074","統益廣告有限公司","新竹市香山區虎林街123巷18弄29號3樓","楊雅卉",300000,"1130403"
10273,"89132314","岐頭風力發電設備股份有限公司","澎湖縣湖西鄉隘門村86號","羅竫晴",25000,"1130418"
10274,"89132335","山水森林事業股份有限公司","臺中市烏日區仁德里光德路295號1樓","許國煜",4000000,"1130418"
10275,"89132362","後寮風力發電設備股份有限公司","澎湖縣湖西鄉隘門村86號","羅竫晴",25000,"1130418"
10276,"89132503","佳和二風力發電設備開發股份有限公司","澎湖縣湖西鄉隘門村86號","羅竫晴",100000,"1130418"
10277,"89132594","允鵬科技股份有限公司","新北市中和區中正路786號5樓","林群智",400000,"1130412"
10278,"89132763","久鴻精密有限公司","新北市八里區頂寮二街29號6樓","黃文威",990000,"1130412"
10279,"89132911","綠淨有限公司","新北市三重區新北大道1段123號11樓","郭豐嘉",1000000,"1130417"
10280,"89133165","熊贊國際運通有限公司","新北市八里區文昌路30號(2樓)","溫亞萱",5000000,"1130422"
10281,"89133209","益和紳科技有限公司","新北市新莊區瓊林南路126號(2樓)","賴義雄",1000000,"1130410"
10282,"89133313","鵬鑫開發股份有限公司","新北市淡水區民權路187巷8號14樓","劉嘉惠",12000000,"1130423"
10283,"89134360","羿達通投資有限公司","新竹市北區鐵道路三段109號5樓","吳詩裕",5500000,"1130403"
10284,"89134559","創芯整合行銷有限公司","新竹縣竹東鎮北興路3段92號3樓","蕭美琪",5050000,"1130419"
10285,"89134713","捷中國際開發建設有限公司","高雄市三民區民族一路80號27樓之2","涂淨宇",1000000,"1130415"
10286,"89134782","惡魔昀有限公司","臺中市中區民權路106號1樓、2樓之1、2樓之2","王藝霏",2000000,"1130402"
10287,"89135115","寶成園藝有限公司","彰化縣和美鎮大霞里道南路8巷12號","謝嘉益",1500000,"1130419"
10288,"89135163","振琩股份有限公司","屏東縣恆春鎮城西里草埔路13號","余佳龍",12000000,"1130419"
10289,"89135500","和太數位國際股份有限公司","臺北市大安區仁愛路4段64號12樓之1","汪昀昇",5000000,"1130417"
10290,"89135781","雙洋科技股份有限公司","臺北市大同區華陰街91號6樓之2","李怡親",10000000,"1130424"
10291,"89136281","宏大營造股份有限公司","新竹縣竹東鎮頭重里中興路四段972號6樓","詹淑雅",22500000,"1130401"
10292,"89136439","布思特科技股份有限公司","桃園市蘆竹區中福里龍安街二段268之1號","李昀叡",1000000,"1130423"
10293,"89137325","凱富建設有限公司","臺中市外埔區鐵山里長生路58之6號1樓","洪瑞文",13000000,"1130424"
10294,"89137697","玄牝投資股份有限公司","新北市永和區永元路50號","陳瓊如",17200000,"1130415"
10295,"89137845","蕾菲亞有限公司","臺北市萬華區漢中街205號1樓","張濬杰",1500000,"1130401"
10296,"89137850","時甜台北有限公司","臺北市大安區忠孝東路4段216巷27弄12號","湯偲萍",1000000,"1130402"
10297,"89137943","樂點數位股份有限公司","臺北市大安區忠孝東路4段235號10樓","黃立丞",101000,"1130401"
10298,"89138767","晶吉盛實業股份有限公司","臺北市大安區臥龍街283之1號","蔣博賢",45000000,"1130417"
10299,"89138817","阿喜股份有限公司","新北市新店區北新路2段252號3樓之5","曹積武",3333333,"1130426"
10300,"89139148","欣鼎商貿有限公司","臺北市中山區民生東路1段25號4樓之5","游智凱",1500000,"1130417"
10301,"89139230","彩億有限公司","臺北市大安區仁愛路4段376號6樓之6","孫永國",6000000,"1130423"
10302,"89139365","司達顧問股份有限公司","臺北市大安區敦化南路2段97號2樓","林昱志",1000000,"1130411"
10303,"89140047","亞御國際貿易有限公司","臺北市南港區同德路27號1樓","范 堯",5000000,"1130409"
10304,"89140476","福川地產開發股份有限公司","臺北市大同區承德路1段35號8樓之1","陳界宏",5000000,"1130409"
10305,"89140588","彩材有限公司","臺北市大安區忠孝東路4段169號6樓之1","林沛蒔",50000,"1130423"
10306,"89140692","麥絲瑪拉台灣零售股份有限公司","臺北市大安區忠孝東路4段285號5樓","藤井道郎 Michio FUJII",154615000,"1130417"
10307,"89140790","鑫宏林實業有限公司","臺北市大安區忠孝東路4段311號6樓之1","吳念瑻",5000000,"1130409"
10308,"89140834","萊恩菲爾國際教育有限公司","臺北市大安區忠孝東路4段162號12樓之5","陳佩娟",5000000,"1130402"
10309,"89141355","赤崁風力發電設備股份有限公司","澎湖縣湖西鄉隘門村86號","羅竫晴",25000,"1130418"
10310,"89141405","瓦硐風力發電設備股份有限公司","澎湖縣湖西鄉隘門村86號","羅竫晴",25000,"1130419"
