﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
2792,"彰化縣","78129988","協達工業社","彰化縣溪湖鎮北勢里二溪路2段129號",200000,"獨資","黃玉珠",1100224,"1100816181"
2793,"彰化縣","78139445","協誠工業社","彰化縣大村鄉茄苳村茄苳路2段臨33號",39000,"獨資","吳鎭榕",1100205,"1100815912"
2794,"彰化縣","82370000","夾天下商行","彰化縣員林市新生里員鹿路94號1樓",50000,"獨資","許永豪",1100223,"1100816152"
2795,"彰化縣","82534496","伸翌企業社","彰化縣埔鹽鄉太平村番金路19-1號1樓",200000,"獨資","許玉霞",1100201,"1100815789"
2796,"彰化縣","82657525","衣有我投幣式自助式洗衣店","彰化縣彰化市埔陽街212號1樓",180000,"獨資","薛羽彤",1100205,"1100815778"
2797,"彰化縣","87009020","禾家百元剪髮","彰化縣芬園鄉社口村芬草路2段273號",50000,"獨資","莊淇錚",1100204,"1100815833"
2798,"彰化縣","87180161","爪寶趣選物販賣機","彰化縣鹿港鎮玉順里民生路1號",200000,"獨資","黃偉棟",1100218,"1100815988"
2799,"彰化縣","87198417","達達藝術空間彩繪工作室","彰化縣芳苑鄉新寶村芳漢路新寶段397-3號",20000,"獨資","黃世達",1100201,"1100815757"
2800,"彰化縣","87198423","金鑫工業社","彰化縣彰化市莿桐里彰水路190-15號",400000,"獨資","章席菱",1100201,"1100815754"
2801,"彰化縣","87198438","大慶香料廠","彰化縣線西鄉頂犁村線東路57號1樓",50000,"獨資","粘玉珍",1100201,"1100815759"
2802,"彰化縣","87198459","維揚滴雞精","彰化縣和美鎮竹園里彰新路4段160巷臨68號1樓",100000,"獨資","宋振維",1100201,"1100815762"
2803,"彰化縣","87198465","和益企業社","彰化縣鹿港鎮永安里民權路42巷7號1樓",5000,"獨資","張景程",1100201,"1100815761"
2804,"彰化縣","87198471","上泰金屬企業社","彰化縣和美鎮雅溝里南軒路247巷40號",200000,"合夥","王梅珍",1100201,"1100815765"
2805,"彰化縣","87198486","日新工程行","彰化縣員林市南興里興學街2號1樓",200000,"獨資","林秋田",1100201,"1100815767"
2806,"彰化縣","87198492","衛星工程行","彰化縣和美鎮面前里錦西路1巷3號1樓",200000,"獨資","葉家全",1100201,"1100815790"
2807,"彰化縣","87198508","安順工程行","彰化縣彰化市崙平里中華西路371號10樓之2",200000,"獨資","陳鈺惠",1100201,"1100815787"
2808,"彰化縣","87198514","詠盛企業社","彰化縣員林市溝皂里員集路2段439巷46號1樓",240000,"獨資","許皓鈞",1100201,"1100815786"
2809,"彰化縣","87198520","啟暘精密實業社","彰化縣埔心鄉太平村中山路102號1樓",200000,"獨資","魏嘉良",1100202,"1100815797"
2810,"彰化縣","87198535","合康工業社","彰化縣員林市萬年里明倫二街42巷3號1樓",200000,"獨資","何錫岩",1100202,"1100815798"
2811,"彰化縣","87198541","昌弘企業社","彰化縣彰化市西興里金馬路3段814號1樓",240000,"獨資","陳蔚銘",1100202,"1100815751"
2812,"彰化縣","87198556","露晞商行","彰化縣花壇鄉劉厝村明雅街11號1樓",50000,"獨資","蔡宜宏",1100202,"1100815669"
2813,"彰化縣","87198562","囍客冷熱飲專賣店","彰化縣埔心鄉太平村中山路44號1樓",50000,"獨資","陳信宏",1100202,"1100815799"
2814,"彰化縣","87198578","百發企業社","彰化縣彰化市延平里岸頭巷7-2號",200000,"獨資","葉淑玄",1100202,"1100815801"
2815,"彰化縣","87198583","禾吉車業行","彰化縣彰化市金馬路3段139號1樓",200000,"獨資","謝麗玉",1100202,"1100815802"
2816,"彰化縣","87198599","好久不見午晚餐館","彰化縣鹿港鎮洛津里民族路330號",200000,"獨資","梁雅鈞",1100202,"1100815808"
2817,"彰化縣","87198606","王漾工程行","彰化縣員林市山腳路1段48巷68弄47號",100000,"獨資","吳俊毅",1100202,"1100815795"
2818,"彰化縣","87198612","港灣溜魚文化工作室","彰化縣鹿港鎮泰興里中山路108-4號2樓",100000,"獨資","趙俊傑",1100202,"1100815822"
2819,"彰化縣","87198628","月宮商行","彰化縣鹿港鎮頂厝里鹿東路225號1樓",200000,"獨資","蘇怡禎",1100203,"1100815837"
2820,"彰化縣","87198633","理想生活工作室","彰化縣彰化市阿夷里泰和中街83巷2號2樓",200000,"獨資","李威信",1100203,"1100815839"
2821,"彰化縣","87198649","彰化最便宜商行","彰化縣彰化市阿夷里建國北路120號1樓",100000,"獨資","鄧伊琪",1100203,"1100815849"
2822,"彰化縣","87198654","協和果菜行","彰化縣社頭鄉泰安村石坑一巷2號",200000,"獨資","蕭朝富",1100203,"1100815844"
2823,"彰化縣","87198660","奕盈企業社","彰化縣彰化市南興里南興街239號1樓",200000,"獨資","羅明分",1100203,"1100815856"
2824,"彰化縣","87198676","紫水晶美學館","彰化縣彰化市中庄里彰南路1段99-1號",10000,"獨資","郭瑞欽",1100203,"1100815861"
2825,"彰化縣","87198681","尚青冷飲專賣店","彰化縣溪湖鎮大突里大發路271巷臨32號",10000,"獨資","邱秋銘",1100204,"1100815869"
2826,"彰化縣","87198697","方元企業社","彰化縣二林鎮南光里照西南路267號1樓",100000,"獨資","張聿杭",1100204,"1100815868"
2827,"彰化縣","87198710","臻的平價拉麵","彰化縣彰化市延平里大埔路660號1樓",30000,"獨資","陳玠臻",1100204,"1100815881"
2828,"彰化縣","87198726","鑫興土木包工業","彰化縣員林市民生里南興街81號",1000000,"合夥","余俊明",1100204,"1100815880"
2829,"彰化縣","87198731","喜多利燒肉","彰化縣員林市東和里林森路36號1樓",100000,"獨資","胡傳民",1100204,"1100815886"
2830,"彰化縣","87198747","日承鈞工程行","彰化縣和美鎮湖內里彰新路6段532號",200000,"獨資","陳仕承",1100204,"1100815840"
2831,"彰化縣","87198752","昀想藝術工作室","彰化縣彰化市金馬路1段521巷7-1號12樓",200000,"獨資","謝昀庭",1100204,"1100815890"
2832,"彰化縣","87198768","鑫巴人力派遣企業社","彰化縣永靖鄉瑚璉村永興路3段261號",220000,"獨資","蔡士榤",1100204,"1100815892"
2833,"彰化縣","87198774","奈特體能工作室","彰化縣彰化市建寶里介壽北路75巷3弄21號1樓",200000,"獨資","劉思齊",1100204,"1100815897"
2834,"彰化縣","87198789","頂邑工程行","彰化縣二林鎮豐田里二溪路2段8號",230000,"獨資","蔡水註",1100204,"1100815902"
2835,"彰化縣","87198795","上易工程行","彰化縣田中鎮新民里七賢街63號1樓",200000,"獨資","蘇玉珊",1100204,"1100815894"
2836,"彰化縣","87198818","一特工程行","彰化縣伸港鄉大同村大同一街75號1樓",248000,"獨資","李哲成",1100205,"1100815905"
2837,"彰化縣","87198824","上宸起重工程行","彰化縣溪湖鎮湖東里水源街143號1樓",200000,"獨資","吳晉瑋",1100205,"1100815909"
2838,"彰化縣","87198839","鹿打紡工作室","彰化縣鹿港鎮東石里海浴路鹿興巷142-1號1樓",50000,"獨資","郭賢源",1100205,"1100815918"
2839,"彰化縣","87198845","永銓生技農產行","彰化縣竹塘鄉竹元村中興街113巷20號1樓",50000,"獨資","詹應銓",1100205,"1100815927"
2840,"彰化縣","87198850","友力生技農產行","彰化縣竹塘鄉竹元村中興路113巷20號1樓",50000,"獨資","詹應銓",1100205,"1100815926"
2841,"彰化縣","87198866","健鹿佳境體能工作室","彰化縣鹿港鎮順興里宮後巷46-1號",6000,"獨資","黃世和",1100208,"1100815937"
2842,"彰化縣","87198872","尚紘蔬果農產行","彰化縣溪湖鎮大竹里德華街15號",3000,"獨資","黃慧萍",1100208,"1100815930"
2843,"彰化縣","87198887","幸福瑪拉米冰品店","彰化縣彰化市復興里實踐路202號1樓",100000,"獨資","幸佩玲",1100208,"1100815946"
2844,"彰化縣","87198893","妃斯美髮沙龍","彰化縣鹿港鎮景福里育民街17號",5000,"獨資","吳珍綺",1100208,"1100815949"
2845,"彰化縣","87198900","唯宇商行","彰化縣溪湖鎮平和里彰水路3段252號1樓",200000,"獨資","廖信亭",1100208,"1100815951"
2846,"彰化縣","87198916","荃富五金行","彰化縣鹿港鎮東崎里彰鹿路5段2巷150號",200000,"獨資","張秋燕",1100208,"1100815907"
2847,"彰化縣","87198922","必聖商行","彰化縣大村鄉美港村美港路93號",200000,"獨資","戴孛燊",1100208,"1100815955"
2848,"彰化縣","87198937","艾彼國際商行","彰化縣田中鎮梅州里斗中路1段339巷45號1樓",50000,"獨資","吳宇岑",1100208,"1100815962"
2849,"彰化縣","87198943","閤澄企業社","彰化縣彰化市國聖里中山路3段518巷2-16號1樓",200000,"獨資","江秉軒",1100209,"1100815961"
2850,"彰化縣","87198958","護生善緣商行","彰化縣田中鎮三民里斗中路2段228號1樓",80000,"獨資","張品楷",1100209,"1100815963"
2851,"彰化縣","87198964","陽光視覺廣告工作室","彰化縣秀水鄉馬興村日新巷6-1號1樓",248000,"獨資","陳微崧",1100209,"1100815964"
2852,"彰化縣","87198970","佳雨企業社","彰化縣溪湖鎮西溪里忠工路308號1樓",200000,"獨資","劉珈宇",1100209,"1100815967"
2853,"彰化縣","87198985","帝壹餐早點坊","彰化縣彰化市中山路3段122號1樓",50000,"獨資","劉子君",1100209,"1100815970"
2854,"彰化縣","87198991","詠婕實業","彰化縣彰化市南興里南興街121巷25弄40號",30000,"合夥","許慈珊",1100209,"1100815941"
2855,"彰化縣","87199008","奇品頂級美車藝棧","彰化縣員林市三信里育英路525號",60000,"獨資","邱伯善",1100209,"1100815973"
2856,"彰化縣","87199014","瑞星小吃行","彰化縣員林市員林大道1段152號",3000,"獨資","張方怡",1100217,"1100815982"
2857,"彰化縣","87199020","喆赫商行","彰化縣員林市中山路2段55號2樓",240000,"獨資","簡黛茹",1100217,"1100815983"
2858,"彰化縣","87199035","品驊工程行","彰化縣大村鄉黃厝村美港路520巷18號1樓",200000,"獨資","黃明儀",1100218,"1100815990"
2859,"彰化縣","87199041","杰克汽車音響","彰化縣彰化市五權里金馬路3段93-1號1樓",200000,"獨資","曾莉香",1100218,"1100815989"
2860,"彰化縣","87199056","澄暮茶行","彰化縣員林市中山里中山路1段818號1樓",200000,"獨資","張家榕",1100218,"1100815972"
2861,"彰化縣","87199062","芃鉑餐館","彰化縣員林市仁美里靜修東路64號",200000,"獨資","陳致光",1100218,"1100815996"
2862,"彰化縣","87199078","益大工程行","彰化縣員林市中東里山腳路5段186巷1號",200000,"獨資","曹益彰",1100218,"1100815998"
2863,"彰化縣","87199083","鑫德企業社","彰化縣埔心鄉新舘村新舘路101巷7弄7號1樓",200000,"獨資","黃保勝",1100218,"1100816004"
2864,"彰化縣","87199099","食遇料理坊","彰化縣彰化市平安街14號1樓",20000,"獨資","黃薏蓉",1100218,"1100816008"
2865,"彰化縣","87199106","永平工程行","彰化縣花壇鄉中庄村竹子街31號",200000,"獨資","陳商平",1100218,"1100816009"
2866,"彰化縣","87199112","藝桐商行","彰化縣彰化市古夷里泰和路3段238巷21-4號1樓",200000,"獨資","高婉馨",1100218,"1100816005"
2867,"彰化縣","87199128","明亮油漆工程行","彰化縣彰化市五權里金馬路3段73巷19號1樓",200000,"獨資","邱灯亮",1100218,"1100816007"
2868,"彰化縣","87199133","廣和興汽車修護廠","彰化縣永靖鄉新莊村港新路156巷73號",100000,"獨資","詹奇和",1100219,"1100816018"
2869,"彰化縣","87199149","銀耀企業行","彰化縣大村鄉貢旗村貢旗二巷7-16號2樓",200000,"獨資","王智韋",1100219,"1100816015"
2870,"彰化縣","87199154","晴耘企業社","彰化縣大村鄉擺塘村擺塘巷21-58號1樓",240000,"獨資","游萬華",1100219,"1100816013"
2871,"彰化縣","87199160","焱林鐵板燒","彰化縣彰化市彰南路1段313號1樓",150000,"獨資","林晏辰",1100219,"1100816023"
2872,"彰化縣","87199176","黎明時光早餐宵夜","彰化縣員林市新生里新生路248號",200000,"獨資","盧尚壕",1100219,"1100816026"
2873,"彰化縣","87199181","宗福企業社","彰化縣秀水鄉福安村民意街93巷40弄2號1樓",200000,"獨資","林宗棋",1100219,"1100816028"
2874,"彰化縣","87199197","紅瓦町日式百貨","彰化縣和美鎮面前里和善路209號1樓",10000,"獨資","周炳宏",1100219,"1100816034"
2875,"彰化縣","87199210","宏祥工程行","彰化縣竹塘鄉五庄村竹五路頂庄巷25號1樓",200000,"獨資","練建鴻",1100219,"1100816040"
2876,"彰化縣","87199226","牆泥工程行","彰化縣員林市南平里南平東街82號",200000,"獨資","謝東汎",1100219,"1100816042"
2877,"彰化縣","87199231","創進香鋪","彰化縣溪湖鎮中山里大溪路1段201巷臨42號",30000,"獨資","楊創閔",1100220,"1100816046"
2878,"彰化縣","87199247","聚鎂企業社","彰化縣彰化市光復里中正路1段373巷2號9樓",100000,"獨資","賴素芬",1100220,"1100816052"
2879,"彰化縣","87199252","銓佳餐飲小店","彰化縣彰化市向陽里向陽街101號1樓",80000,"獨資","鄭江清",1100220,"1100816056"
2880,"彰化縣","87199268","竣盛工程行","彰化縣秀水鄉福安村村西巷52號1樓",50000,"獨資","陳友欽",1100220,"1100816062"
2881,"彰化縣","87199274","諸葛村夫工作室","彰化縣員林市三和里合作街78-1號",10000,"獨資","陳酩孔",1100220,"1100816068"
2882,"彰化縣","87199289","星宇商行","彰化縣北斗鎮新政里中正路172號1樓",30000,"獨資","王琮賢",1100220,"1100816071"
2883,"彰化縣","87199295","樂荳企業社","彰化縣員林市南興里員大路1段261巷40號",5000,"獨資","劉雅心",1100220,"1100816073"
2884,"彰化縣","87199302","媄妮雅娜企業社","彰化縣員林市振興里員水路1段188巷9弄2號",50000,"獨資","施育瑩",1100222,"1100816050"
2885,"彰化縣","87199318","裕興畜牧場","彰化縣福興鄉福寶村新生路45-1號",200000,"獨資","顏志明",1100222,"1100816082"
2886,"彰化縣","87199324","好好買商行","彰化縣秀水鄉安東村彰水路1段235巷9弄13號",200000,"獨資","吳祺竣",1100222,"1100816084"
2887,"彰化縣","87199339","元鼎手機配件行","彰化縣和美鎮和西里鹿和路6段409號之1一樓",50000,"獨資","李奕潔",1100222,"1100816016"
2888,"彰化縣","87199345","主準貿易商行","彰化縣溪湖鎮大突里大公路387號1樓",30000,"獨資","陳永任",1100222,"1100816089"
2889,"彰化縣","87199350","廣興農產行","彰化縣二林鎮廣興里溝頭巷30-6號",15000,"獨資","詹金水",1100222,"1100816090"
2890,"彰化縣","87199366","有點秋商行","彰化縣員林市中正里博愛路101號8樓之1",60000,"獨資","林芷瑄",1100222,"1100816094"
2891,"彰化縣","87199372","運轉乾坤商行","彰化縣溪州鄉中山路3段446之1號",80000,"獨資","張益紳",1100222,"1100816098"
2892,"彰化縣","87199387","阿鹿鹿文創企業社","彰化縣彰化市南美里崙美路240巷21號1樓",100000,"獨資","董雅婷",1100222,"1100816100"
2893,"彰化縣","87199393","成宇國際車業貿易行","彰化縣永靖鄉東寧村永興路2段130號",200000,"獨資","康家哲",1100222,"1100816103"
2894,"彰化縣","87199400","益農商號","彰化縣彰化市寶廍里寶聖路175號",200000,"獨資","蔡如崢",1100222,"1100816113"
2895,"彰化縣","87199416","山加山睡眠美學館","彰化縣彰化市介壽里中興路25號",100000,"獨資","林里香",1100223,"1100816125"
2896,"彰化縣","87199422","老糖手作茶飲工作室","彰化縣和美鎮面前里布西路42巷17號2樓",200000,"獨資","謝伯彥",1100223,"1100816104"
2897,"彰化縣","87199437","大大不銹鋼行","彰化縣鹿港鎮東石里鹿西路452號1樓",200000,"獨資","羅宏宗",1100223,"1100816128"
2898,"彰化縣","87199443","皇勝佛俱","彰化縣伸港鄉新港村新港路95-2號",50000,"獨資","林鉅雄",1100223,"1100816097"
2899,"彰化縣","87199458","佳傑企業社","彰化縣二林鎮華崙里挖仔路15巷52號",100000,"獨資","陳嘉緯",1100223,"1100816133"
2900,"彰化縣","87199464","曉祐團購","彰化縣伸港鄉海尾村濱二路30號1樓",50000,"獨資","王永祐",1100223,"1100816139"
2901,"彰化縣","87199470","晨間食堂","彰化縣溪湖鎮東寮里彰水路4段181號",200000,"獨資","劉青峰",1100223,"1100816142"
2902,"彰化縣","87199485","寶佳喜商行","彰化縣和美鎮山犁里愛華路327號",200000,"獨資","蔡佳育",1100223,"1100816145"
2903,"彰化縣","87199491","聚有勝商行","彰化縣和美鎮山犁里愛華路325號",200000,"獨資","賴彩榕",1100223,"1100816146"
2904,"彰化縣","87199507","程風鮮果社","彰化縣員林市光明里民生路118號1樓",200000,"獨資","邱怡君",1100223,"1100816144"
2905,"彰化縣","87199513","臻女人館","彰化縣二林鎮東和里二溪路1段50號",100000,"獨資","林怡君",1100223,"1100816153"
2906,"彰化縣","87199529","創造手工皂坊","彰化縣埔心鄉仁里村仁一路66號",10000,"獨資","張志喻",1100223,"1100816155"
2907,"彰化縣","87199534","自由空間電子商務企業社","彰化縣北斗鎮文昌里光中路217巷36號",30000,"獨資","石育瑜",1100223,"1100816157"
2908,"彰化縣","87199540","小珝活力早餐店","彰化縣秀水鄉埔崙村彰水路2段310號",100000,"獨資","江小珝",1100224,"1100816160"
2909,"彰化縣","87199555","禾田餐飲館","彰化縣員林市園林大街1號1樓",100000,"獨資","余逸婕",1100224,"1100816159"
2910,"彰化縣","87199561","鼎泰企業社","彰化縣伸港鄉新港村成功路41號1樓",200000,"獨資","姚文傑",1100224,"1100816169"
2911,"彰化縣","87199577","榮豐音樂器材行","彰化縣彰化市中央路184號12樓之5",200000,"獨資","陳石崇",1100224,"1100816170"
2912,"彰化縣","87199582","保信企業社","彰化縣鹿港鎮頂厝里頂厝巷89之2號1樓",30000,"獨資","梁展誠",1100224,"1100816122"
2913,"彰化縣","87199598","茂捷企業社","彰化縣田中鎮新民里沙崙路264號1樓",240000,"獨資","洪嘉宏",1100224,"1100816175"
2914,"彰化縣","87199611","鹿城春花纏藝工房","彰化縣鹿港鎮玉順里三條巷24號",6000,"獨資","呂金田",1100224,"1100816178"
2915,"彰化縣","87199627","楓格室內裝修工程行","彰化縣溪湖鎮湖東里大溪路2段73巷163號",1000000,"獨資","楊文龍",1100224,"1100816180"
2916,"彰化縣","87199632","康弘水電工程行","彰化縣埔鹽鄉豐澤村埔打路41-12號",200000,"獨資","洪家詳",1100224,"1100816184"
2917,"彰化縣","87199648","澤聯工程行","彰化縣和美鎮仁愛里和順路167-6號1樓",22000,"獨資","張金源",1100224,"1100816188"
2918,"彰化縣","87199653","裕煌工程行","彰化縣溪州鄉西畔村中西路2段151巷28號",200000,"獨資","許麗雲",1100224,"1100816195"
2919,"彰化縣","87199669","坐尚座傢飾館","彰化縣田中鎮新民里公館路241號",200000,"獨資","江豐彰",1100224,"1100816197"
2920,"彰化縣","87199675","杰豐工程行","彰化縣花壇鄉長沙村仁山巷56弄1號",200000,"獨資","李杰豐",1100224,"1100816200"
2921,"彰化縣","87199680","佳慶工程行","彰化縣北斗鎮文昌里光中路205巷7號2樓",200000,"獨資","陳清立",1100225,"1100816201"
2922,"彰化縣","87199696","紘源商行","彰化縣秀水鄉馬興村雅興街59號",200000,"獨資","林彥佑",1100225,"1100816206"
2923,"彰化縣","87199703","昱勝美食坊","彰化縣員林市南平里新生路301號1樓",160000,"獨資","簡楀修",1100225,"1100816202"
2924,"彰化縣","87199719","合泰商行","彰化縣田中鎮北路里中山街378巷16號1樓",200000,"獨資","廖妙君",1100225,"1100816212"
2925,"彰化縣","87199730","豐禾輕食坊","彰化縣溪湖鎮忠覺里崙子腳路141巷13號",60000,"獨資","陳宥均",1100225,"1100816204"
2926,"彰化縣","87199746","醬吃醬喝複合式餐飲","彰化縣彰化市陽明里中正路1段186號",100000,"獨資","陳素梅",1100225,"1100816215"
2927,"彰化縣","87199751","佳成堆肥場","彰化縣埤頭鄉元埔村文化路66號",30000,"獨資","謝佳成",1100225,"1100816220"
2928,"彰化縣","87199767","昕皓工程行","彰化縣北斗鎮中和里中新路378號1樓",200000,"獨資","許輔軒",1100225,"1100816221"
2929,"彰化縣","87199773","盛吉犬社","彰化縣員林市三和里成功東路78巷10號",3000,"獨資","鄒芊樺",1100225,"1100816225"
2930,"彰化縣","87199788","昌泰農產食品行","彰化縣秀水鄉安溪村張厝巷21號1樓",200000,"獨資","鄭智仁",1100226,"1100816235"
2931,"彰化縣","87199794","怡晟飲食店","彰化縣秀水鄉安東村中山路臨415號",100000,"獨資","陳靜怡",1100226,"1100816253"
2932,"彰化縣","87199817","菲菲商行","彰化縣彰化市光復里中正路1段509號",100000,"獨資","黄信嘉",1100226,"1100816254"
2933,"彰化縣","87227861","宏昇林企業社","彰化縣和美鎮四張里和線路293號",50000,"合夥","周昭宏",1100224,"1100816189"
2934,"彰化縣","87237538","伊瑩精品店","彰化縣和美鎮塗厝里和厝路2段臨136號",100000,"獨資","陳瑩綺",1100226,"1100816249"
2935,"彰化縣","88408480","宏儒人文茶坊","彰化縣彰化市延平里大埔路343號1樓",200000,"合夥","黃佳慧",1100204,"1100815875"
2936,"彰化縣","88408502","張育彬調理所","彰化縣員林市溝皂里溝皂巷18-5號1樓",5000,"獨資","張育彬",1100205,"1100815914"
2937,"彰化縣","88410747","沐萱髮藝","彰化縣溪湖鎮北勢里二溪路1段580號",200000,"獨資","廖秀妍",1100222,"1100816102"
2938,"彰化縣","88414574","欣芬園藝工程行","彰化縣花壇鄉花壇村光明路69號1樓",200000,"獨資","林俊忠",1100224,"1100816194"
2939,"彰化縣","92804434","聖鑫工業社","彰化縣彰化市磚磘里彰草路394巷81號",220000,"獨資","林志波",1100225,"1100816210"
2940,"南投縣","47571830","連勝茗茶","南投縣名間鄉松柏村名松路二段288號1樓",100000,"獨資","連瑜芳",1100224,"1100001067"
2941,"南投縣","82508645","台西冰果室","南投縣竹山鎮中山里菜園路27號",20000,"獨資","何培鈞",1100225,"1100001084"
2942,"南投縣","82544918","文瑞工程行","南投縣南投市平山里竹林路103號1樓",100000,"獨資","江淑瑩",1100218,"1100001004"
2943,"南投縣","87169150","順口檳榔商行","南投縣南投市三民里中山街251號1樓",150000,"合夥","吳玉珍",1100224,"1100001068"
2944,"南投縣","87292790","億德發商行","南投縣南投市永豐里彰南路三段584號1樓",10000,"獨資","顏光佑",1100201,"1100000898"
2945,"南投縣","87292807","宥興土木包工業","南投縣埔里鎮杷城里中正路185號1樓",1200000,"獨資","林崇義",1100201,"1100000899"
2946,"南投縣","87292813","山川小島工作室","南投縣竹山鎮中崎里民生巷61之75號",10000,"獨資","林献凱",1100201,"1100000900"
2947,"南投縣","87292829","米叄文創設計","南投縣名間鄉新光村名山路二段220巷21號一樓",100000,"獨資","陳凱迪",1100201,"1100000902"
2948,"南投縣","87292834","悅食工作室","南投縣埔里鎮枇杷里青田街84號",100000,"獨資","游依紋",1100202,"1100000903"
2949,"南投縣","87292840","沅展工程行","南投縣草屯鎮碧峰里保安街46號一樓",248000,"獨資","許靜雯",1100202,"1100000906"
2950,"南投縣","87292855","米澄食行","南投縣埔里鎮枇杷里中心路247巷6號1樓",200000,"獨資","鍾佳惠",1100202,"1100000907"
2951,"南投縣","87292877","迦樹企業社","南投縣埔里鎮北安里六合路127號1樓",200000,"獨資","陳孟恩",1100202,"1100000908"
2952,"南投縣","87292882","聖喬企業社","南投縣南投市三和里中興路624號1樓",200000,"獨資","陳素玉",1100202,"1100000910"
2953,"南投縣","87292898","家和商行","南投縣草屯鎮和平里明賢街62號1樓",200000,"獨資","侯建任",1100202,"1100000914"
2954,"南投縣","87292905","頭目鍋物","南投縣草屯鎮敦和里仁愛街180號",220000,"獨資","洪寬助",1100202,"1100000918"
2955,"南投縣","87292911","智郁茶葉商行","南投縣南投市軍功里中興路336號1樓",50000,"獨資","楊雅晴",1100204,"1100000938"
2956,"南投縣","87292932","嘉珍小吃店","南投縣南投市三興里建國路135號",3000,"獨資","吳麗菊",1100204,"1100000941"
2957,"南投縣","87292948","捷本商行","南投縣中寮鄉永福村永嘉新村3號2樓",240000,"獨資","吳文馨",1100204,"1100000944"
2958,"南投縣","87292953","維斯國際商行","南投縣鹿谷鄉鹿谷村中正路二段145號",20000,"獨資","蔡元恆",1100205,"1100000945"
2959,"南投縣","87292969","上禾津園商行","南投縣名間鄉新街村客庄巷98號1樓",200000,"獨資","張津監",1100205,"1100000947"
2960,"南投縣","87292975","育順工程行","南投縣埔里鎮杷城里東興二街38號5樓之2",200000,"獨資","蔡家育",1100205,"1100000948"
2961,"南投縣","87292996","樂謙商行","南投縣南投市漳和里祖祠路438巷9號1樓",100000,"獨資","郭力寧",1100205,"1100000952"
2962,"南投縣","87293003","美恩幸福手作","南投縣南投市營南里營盤路151巷29弄7號1樓",50000,"獨資","陳美瑩",1100205,"1100000954"
2963,"南投縣","87293025","馥嘉餐飲社","南投縣南投市嘉和里彰南路一段726號1樓",150000,"獨資","張嘉琢",1100205,"1100000956"
2964,"南投縣","87293030","薪農芙農產行","南投縣國姓鄉南港村南港路111之9號",100000,"獨資","張豐巖",1100205,"1100000959"
2965,"南投縣","87293046","元順農特產品行","南投縣魚池鄉東池村平正巷28號1樓",200000,"獨資","王國雄",1100205,"1100000960"
2966,"南投縣","87293051","和兒實業社","南投縣南投市營北里向上一路11號4樓",100000,"獨資","梁怡和",1100205,"1100000962"
2967,"南投縣","87293067","一日二餐餐飲店","南投縣埔里鎮北門里東榮路295巷2之1號一樓",100000,"獨資","黃子綺",1100208,"1100000971"
2968,"南投縣","87293073","鍾舖小吃店","南投縣南投市振興里南鄉路362號1樓",3000,"獨資","鍾淑菊",1100208,"1100000972"
2969,"南投縣","87293088","順承水電工程行","南投縣竹山鎮祖師街41號1F",100000,"獨資","林順承",1100208,"1100000974"
2970,"南投縣","87293094","邁克爾企業社","南投縣南投市新興里彰南路三段313號",200000,"獨資","蔡皓宇",1100209,"1100000976"
2971,"南投縣","87293101","羽薪企業社","南投縣鹿谷鄉廣興村中正一路24號",200000,"獨資","林純華",1100209,"1100000982"
2972,"南投縣","87293117","柏凱光學眼鏡名店","南投縣竹山鎮竹山里集山路三段856號1樓",30000,"獨資","蕭憲凱",1100209,"1100000983"
2973,"南投縣","87293123","芊晶企業社","南投縣埔里鎮枇杷里枇杷路76之8號一樓",200000,"獨資","余崇瑋",1100217,"1100000985"
2974,"南投縣","87293138","亞都商行","南投縣水里鄉北埔村中山路一段520號",200000,"獨資","郭美妨",1100217,"1100000987"
2975,"南投縣","87293159","源和農產行","南投縣竹山鎮雲林里前山路一段２７９巷２弄３３號",10000,"獨資","陳進源",1100217,"1100000990"
2976,"南投縣","87293165","順達企業社","南投縣草屯鎮新豐里番子田路20號一樓",248000,"獨資","李明華",1100218,"1100000995"
2977,"南投縣","87293186","百盛機車行","南投縣埔里鎮杷城里中正路１９６之２號一樓",50000,"獨資","游景化",1100219,"1100001016"
2978,"南投縣","87293192","贊心安企業社","南投縣南投市營北里仁德路131號2樓",240000,"獨資","陳贊安",1100219,"1100001017"
2979,"南投縣","87293209","宇禾企業社","南投縣南投市平山里仁和路83巷10號1樓",168000,"獨資","郭哲維",1100219,"1100001026"
2980,"南投縣","87293215","宜展企業社","南投縣南投市新興里仁和路32號",10000,"獨資","蔡崇弘",1100219,"1100001027"
2981,"南投縣","87293221","銀杏森林飲食店","南投縣鹿谷鄉竹林村愛鄉路115之16號",200000,"獨資","詹芸筑",1100220,"1100001031"
2982,"南投縣","87293236","豐昌農產行","南投縣名間鄉松柏村名松路二段160號1樓",30000,"獨資","陳秀琳",1100220,"1100001037"
2983,"南投縣","87293242","合勝土木包工業","南投縣埔里鎮西門里德二街28號一樓",1000000,"獨資","徐勝助",1100220,"1100001039"
2984,"南投縣","87293257","吉翔如意農產行","南投縣竹山鎮硘磘里鯉南路66之4號",60000,"獨資","沈如憶",1100222,"1100001040"
2985,"南投縣","87293263","忻羽甜品坊","南投縣南投市內興里中興路182巷32號6樓之5",50000,"獨資","蔡昀軒",1100222,"1100001045"
