﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2684,"嘉義縣","14753579","康寶婦嬰兒用品專賣店","嘉義縣朴子市文化里南通路三段七八三號一樓",50000,"合夥","張智詠",1100203,"1109300335"
2685,"嘉義縣","14766342","承易玻璃工程行","嘉義縣水上鄉寬士村１３鄰崎子頭２８之１６０號１樓",200000,"獨資","陳奇伶",1100222,"1109300433"
2686,"嘉義縣","14766949","必安堂蔘藥房","嘉義縣朴子市松華里牛挑灣一二鄰二三○之三號",3000,"獨資","邱意婷",1100224,"1109300486"
2687,"嘉義縣","17171338","久源水電工程企業社","嘉義縣民雄鄉福權村福權六二五號",1000000,"獨資","林清柱",1100224,"1109300465"
2688,"嘉義縣","20181562","福昇企業社","嘉義縣梅山鄉太平村大坪五號",500000,"獨資","蔡嘉翰",1100202,"1109300348"
2689,"嘉義縣","20199303","大鷹企業社","嘉義縣大林鎮西林里中正路３９２號",2000000,"獨資","顏銘毅",1100203,"1109300362"
2690,"嘉義縣","21684036","嘉欣企業社","嘉義縣溪口鄉溪西村15鄰中正路308-3號二樓",200000,"獨資","林嘉鈴",1100202,"1109300325"
2691,"嘉義縣","21928595","全方位企業社","嘉義縣番路鄉下坑村10鄰坑仔內2號",250000,"獨資","廖膺珛",1100208,"1109300382"
2692,"嘉義縣","25266174","政達土木包工業","嘉義縣水上鄉大崙村大崙137-51號一樓",3000000,"獨資","呂政秦",1100208,"1109300395"
2693,"嘉義縣","25736909","泓大農產行","嘉義縣布袋鎮江山里崩山５２-２號一樓",200000,"獨資","張智彥",1100224,"1109300500"
2694,"嘉義縣","25742509","禪式生命事業服務室","嘉義縣大林鎮排路里排子路81號",100000,"獨資","郭天生",1100203,"1109300350"
2695,"嘉義縣","25745386","華富行","嘉義縣太保市南新里中正路217號",10000,"獨資","胡長平",1100205,"1109300381"
2696,"嘉義縣","25759655","匯安室內裝修工程行","嘉義縣水上鄉柳鄉村柳子林189-16號1樓",1000000,"合夥","鄭泰安",1100226,"1109300509"
2697,"嘉義縣","26491635","美美理容","嘉義縣民雄鄉東榮村建國路一段219號",150000,"獨資","許文錦",1100209,"1109300391"
2698,"嘉義縣","26493367","百藝工坊","嘉義縣阿里山鄉里佳村3鄰61號",140000,"合夥","趙翠蓮",1100204,"1109300356"
2699,"嘉義縣","29442440","志昇商行","嘉義縣民雄鄉北斗村覆鼎金１２之２５號",3000,"獨資","陳鵬元",1100222,"1109300435"
2700,"嘉義縣","34956088","潤誠油漆工程行","嘉義縣太保市北新里中山路一段462巷30號",1000000,"獨資","林建成",1100218,"1109300425"
2701,"嘉義縣","34958924","樂石茶莊","嘉義縣民雄鄉三興村7鄰神農路129號附3",100000,"獨資","余佩樺",1100217,"1109300412"
2702,"嘉義縣","34960288","大和田粉業","嘉義縣竹崎鄉灣橋村灣橋102號1樓",10000,"獨資","宋蔓華",1100205,"1109300371"
2703,"嘉義縣","34961907","春滿自助餐","嘉義縣水上鄉水頭村正義路13巷3號",20000,"獨資","張建國",1100203,"1109300341"
2704,"嘉義縣","36705592","永竣建材行","嘉義縣朴子市平和里市東路1-24號五樓之1",60000,"獨資","蔡崇發",1100202,"1109300288"
2705,"嘉義縣","36726463","群佳養蜂場","嘉義縣鹿草鄉竹山村10鄰7-2號",100000,"獨資","柯明群",1100224,"1109300467"
2706,"嘉義縣","37699598","台穎金屬加工廠","嘉義縣民雄鄉秀林村溪底寮90號",200000,"合夥","侯宇謙",1100222,"1109300392"
2707,"嘉義縣","37716301","尚一豆烘焙坊","嘉義縣太保市安仁里頂港仔墘9號",200000,"獨資","黃建茗",1100201,"1109300255"
2708,"嘉義縣","37717786","祥達企業社","嘉義縣水上鄉寬士村崎子頭31之150號",200000,"獨資","羅林秀如",1100224,"1109300497"
2709,"嘉義縣","40889283","星美藝術工作室","嘉義縣太保市舊埤里新安一街2巷2號六樓",20000,"獨資","阮嬌娘",1100218,"1109300417"
2710,"嘉義縣","40917083","雄鑫餐飲社","嘉義縣民雄鄉北斗村北勢子９５之４６號一樓",10000,"獨資","黃育招",1100203,"1109300309"
2711,"嘉義縣","40917226","創富服飾店","嘉義縣朴子市竹圍里大同路217號",3000,"獨資","邱陳素香",1100202,"1109300328"
2712,"嘉義縣","40918479","中壇農產行","嘉義縣鹿草鄉碧潭村頂潭63之1號",3000,"獨資","陳建宏",1100218,"1109300404"
2713,"嘉義縣","40924090","湯城農產品商行","嘉義縣大林鎮明和里忠孝路569巷6-1號1樓",1000000,"獨資","張瑋鑛",1100224,"1109300492"
2714,"嘉義縣","40926034","高明歌友會","嘉義縣民雄鄉興中村坔墘11鄰7-13號",60000,"獨資","張秀俐",1100203,"1109300363"
2715,"嘉義縣","47857883","多特企業社","嘉義縣竹崎鄉灣橋村24鄰五間厝46號",240000,"獨資","陳浚瑋",1100222,"1109300442"
2716,"嘉義縣","47861654","汪爸露營區","嘉義縣阿里山鄉樂野村三鄰88號",150000,"獨資","楊碧蓮",1100204,"1109300360"
2717,"嘉義縣","66288047","玉山園小吃部","嘉義縣阿里山鄉中正村東阿里山九號",3000,"獨資","李宗憲",1100204,"1109300358"
2718,"嘉義縣","66432599","祥祝商號","嘉義縣水上鄉忠和村中庄七Ｏ之二三號",3000,"獨資","張殷齊",1100202,"1109300332"
2719,"嘉義縣","66562348","保健藥局","嘉義縣竹崎鄉內埔村元興路一一九之一號",3000,"獨資","劉原鋧",1100204,"1109300385"
2720,"嘉義縣","66574040","楊慶興商號","嘉義縣朴子市竹圍里友愛街一二號一樓",5000,"獨資","江文瑛",1100220,"1109300428"
2721,"嘉義縣","66585237","耀仁輪胎行","嘉義縣中埔鄉隆興村十字一三九之五號",3000,"獨資","葉清池",1100202,"1109300330"
2722,"嘉義縣","66586714","育專無心研磨工業社","嘉義縣水上鄉水上村九如街二七之一號",30000,"獨資","黃慶榮",1100220,"1109300431"
2723,"嘉義縣","66638396","玉梅水菓店","嘉義縣民雄鄉中樂村第一公有零售市場水果類第五級第97號",3000,"獨資","王梅花",1100203,"1109300339"
2724,"嘉義縣","78446605","燻鋒企業行","嘉義縣民雄鄉興南村頭橋一四二之二號",10000,"獨資","溫燻鋒",1100203,"1109300366"
2725,"嘉義縣","78448322","天恩素食行","嘉義縣中埔鄉金蘭村金蘭24-35號一樓",22000000,"獨資","林靖權",1100224,"1109300470"
2726,"嘉義縣","81328259","仙腳趾景觀露營園區","嘉義縣竹崎鄉白杞村樟樹坪４１-１號",3000,"獨資","林靖傑",1100209,"1109300413"
2727,"嘉義縣","81329399","女主角歌友會","嘉義縣布袋鎮永安里大寮6號",3000,"獨資","曾茂榮",1100202,"1109300326"
2728,"嘉義縣","81333247","嶄鑫商行","嘉義縣竹崎鄉灣橋村灣橋365",120000,"獨資","林佳貞",1100203,"1109300355"
2729,"嘉義縣","81333437","建華工程行","嘉義縣六腳鄉蘇厝村蘇厝寮196-1號",200000,"合夥","王羱家",1100222,"1109300448"
2730,"嘉義縣","81336461","一本企業社","嘉義縣六腳鄉魚寮村12鄰魚寮121號之1",200000,"獨資","陳怡然",1100209,"1109300388"
2731,"嘉義縣","81953301","太一藝術工程","嘉義縣鹿草鄉鹿東村6鄰鹿環東路101巷45號",500000,"合夥","梁君輔",1100205,"1109300379"
2732,"嘉義縣","81953323","安茹土木包工業","嘉義縣竹崎鄉竹崎村27鄰中華路121之11號1樓",1000000,"獨資","陳重安",1100226,"1109300527"
2733,"嘉義縣","81956454","蘇菲亞與奧斯卡實業社","嘉義縣竹崎鄉竹崎村復興路１０２號1樓",200000,"獨資","林佳慧",1100205,"1109300374"
2734,"嘉義縣","81956525","旺宏農產行","嘉義縣溪口鄉美北村9鄰崙尾51號",200000,"獨資","陳幸旺",1100222,"1109300445"
2735,"嘉義縣","81956757","采甄商行","嘉義縣中埔鄉和興村中華路961號",16888,"獨資","邱雅瞳",1100222,"1109300440"
2736,"嘉義縣","81957067","福慶農業資材行","嘉義縣民雄鄉興中村7鄰江厝店31號",100000,"獨資","周育緯",1100203,"1109300373"
2737,"嘉義縣","81958137","以馬內利農產行","嘉義縣朴子市大鄉里大槺榔793之5號一樓",200000,"獨資","謝俊威",1100222,"1109300438"
2738,"嘉義縣","81958397","信富園藝社","嘉義縣番路鄉新福村11鄰日安二街227號",100000,"獨資","莊登富",1100217,"1109300423"
2739,"嘉義縣","81958571","振德五金行","嘉義縣水上鄉義興村下菜園3-14號一樓",5000,"獨資","黃玉鳳",1100220,"1109300430"
2740,"嘉義縣","81959516","呂昭企業社","嘉義縣義竹鄉埤前村12鄰三脚貓5號",30000,"獨資","陳珮斐",1100224,"1109300494"
2741,"嘉義縣","81959522","美食企業社","嘉義縣義竹鄉埤前村12鄰三脚貓5號",30000,"獨資","林茂欽",1100224,"1109300493"
2742,"嘉義縣","85560030","鑫嘉鎖店","嘉義縣民雄鄉金興村惠安街31巷35號",240000,"獨資","張玉玲",1100217,"1109300415"
2743,"嘉義縣","85773532","大億噴射邦浦行","嘉義縣水上鄉水上村中山路二段73號",5000,"獨資","林鈺釗",1100205,"1109300387"
2744,"嘉義縣","85773625","維鵬商號","嘉義縣東石鄉永屯村屯子頭64之16號",100000,"獨資","鄭維鵬",1100203,"1109300349"
2745,"嘉義縣","85774188","喆學消防安全設備企業行","嘉義縣民雄鄉福樂村埤角２８-９３號",1000000,"獨資","齊文慧",1100209,"1109300407"
2746,"嘉義縣","85775200","佐藤捲捲餐飲","嘉義縣竹崎鄉灣橋村田尾５-８號 ",3000,"獨資","賴育敏 ",1100222,"1109300446"
2747,"嘉義縣","85775905","玉龍行","嘉義縣水上鄉大崙村16鄰二重溝１-１３號一樓",200000,"獨資","吳金榮",1100222,"1109300472"
2748,"嘉義縣","99592625","清華山禮儀社","嘉義縣竹崎鄉義仁村下寮仔40-7號",10000,"獨資","陳阿明",1100224,"1109300476"
2749,"屏東縣","08032151","龍泉商號","屏東縣東港鎮興農里興農路四二之二號一樓",5000,"獨資","張博智",1100223,"11006979300"
2750,"屏東縣","08062416","南榮藥局","屏東縣內埔鄉龍潭村昭勝路２１１號",200000,"獨資","施瑋婷",1100219,"11006038400"
2751,"屏東縣","08070056","日新輪胎行","屏東縣潮州鎮三共里延平路２３４號",4500,"獨資","鍾玉珍",1100220,"11006256000"
2752,"屏東縣","08955611","大豐企業行","屏東縣東港鎮船頭里船頭路２３之１００號１樓",45000,"獨資","潘朝國",1100225,"11005640000"
2753,"屏東縣","09093492","崇賢不動產仲介經紀業","屏東縣內埔鄉豐田村中正路332號",246000,"獨資","林芳質",1100204,"11004775100"
2754,"屏東縣","09095766","銓瑩工程行","屏東縣恆春鎮網紗里恆公路１０１２巷２弄２７號一樓",240000,"獨資","尤秀桂",1100203,"11004546000"
2755,"屏東縣","09112569","長泰農產行","屏東縣屏東市永安里建興南路三四巷五號二樓",200000,"獨資","陳梅珍",1100222,"11006255900"
2756,"屏東縣","09133728","宏宇工程行","屏東縣屏東市長春里旭光巷6號",100000,"獨資","蔡沛紋",1100224,"11006976900"
2757,"屏東縣","09547641","三禾工程行","屏東縣潮州鎮蓬萊里太平路720-11號",200000,"獨資","黃文發",1100209,"11005493600"
2758,"屏東縣","10894181","船帆石機車租賃企業社","屏東縣恆春鎮鵝鑾里船帆路668號",5000,"獨資","朱慶華",1100205,"11004975800"
2759,"屏東縣","10897981","兆益商行","屏東縣屏東市勝豐里仁愛路二巷九號",20000,"獨資","呂惠珍",1100223,"11005638900"
2760,"屏東縣","13596637","縱橫天下花式撞球場","屏東縣恆春鎮網紗里環城北路256號",100000,"獨資","黃鎮杰",1100201,"11004179400"
2761,"屏東縣","14481681","玉麟中藥房","屏東縣枋寮鄉枋寮村中興路七八號壹樓",3000,"獨資","吳雲長",1100205,"11004987900"
2762,"屏東縣","14483153","富國企業社","屏東縣恆春鎮網紗里網砂路144號",5000000,"合夥","鄭榮志",1100217,"11005797800"
2763,"屏東縣","14873764","永晉企業社","屏東縣屏東市瑞光里香揚巷370號",400000,"獨資","陳美惠",1100218,"11006024900"
2764,"屏東縣","15693579","盈盈專業美容沙龍","屏東縣枋寮鄉人和村建興路二六一號",3000,"獨資","謝美姿",1100220,"11006250800"
2765,"屏東縣","15699519","鴻旺汽車商行","屏東縣屏東市大洲里清進巷80之10號",50000,"獨資","蔣梁鴻",1100225,"11007369600"
2766,"屏東縣","15703491","大聖電子遊戲場業","屏東縣枋寮鄉地利村建興路198號",10000,"獨資","吳俊德",1100218,"11006025500"
2767,"屏東縣","17496390","元山水電工程行","屏東縣屏東市崇蘭里博愛路三九六號五樓之二",100000,"獨資","黃惠珠",1100222,"11006803000"
2768,"屏東縣","17505383","通訊的專家","屏東縣屏東市崇蘭里自由路663之1號1樓",5000000,"獨資","陳璋訓 ",1100208,"11005359200"
2769,"屏東縣","17509178","馬光商行","屏東縣屏東市興樂里公園路一九之八號１樓",200000,"獨資","李妱娟",1100202,"11004355100"
2770,"屏東縣","18145437","全盛米行","屏東縣屏東市建國里建華一街一二八號一樓",80000,"獨資","王薏茹",1100222,"11006251100"
2771,"屏東縣","18160210","珍禾味便當店","屏東縣恆春鎮城北里中正路一二三號一樓",5000,"獨資","林玉婷",1100202,"11004173700"
2772,"屏東縣","19989785","峰男仕流行舘","屏東縣里港鄉永春村永春路二五之三號一樓",3000,"獨資","邱湘鈞",1100224,"11006979100"
2773,"屏東縣","25700304","鴻群企業社","屏東縣南州鄉米崙村光華路132之1號1樓",50000,"獨資","許嘉祐",1100209,"11005595700"
2774,"屏東縣","25700579","倚聖企業行","屏東縣東港鎮船頭里沿海路63號五樓",30000,"獨資","吳謙善",1100224,"11007148500"
2775,"屏東縣","25704580","順通水電行","屏東縣崁頂鄉港東村平和北路148號1樓",10000,"獨資","黃漢章",1100205,"11004969400"
2776,"屏東縣","25705568","騰茂資源開發企業社","屏東縣內埔鄉內田村15鄰廣濟路53號2樓",200000,"獨資","鍾政諭",1100223,"11006967300"
2777,"屏東縣","29381582","雙流山水企業社","屏東縣獅子鄉草埔村草埔六巷三六號一樓",2000000,"獨資","葉治平",1100218,"11006025200"
2778,"屏東縣","29420451","龍璟開發潛水企業社","屏東縣恆春鎮南灣里南灣路467號",200000,"獨資","賴冠廷",1100203,"11003960400"
2779,"屏東縣","34950676","菩提佛化禮儀社","屏東縣屏東市崇蘭里古松西巷317弄47號2樓",10000,"獨資","陳彥容",1100222,"11006468500"
2780,"屏東縣","34953701","勝洲行","屏東縣潮州鎮新榮里昌明路39巷5號1樓",200000,"獨資","王尹亭",1100220,"11006255100"
2781,"屏東縣","36679932","新榮水果行","屏東縣屏東市大連里德豐街１７２巷２８號一樓",60000,"獨資","龔哲寬",1100219,"11006038500"
2782,"屏東縣","36730641","富筑工程行","屏東縣東港鎮船頭里船頭路28之36號1樓",1220000,"合夥","蘇永信",1100223,"11005638700"
2783,"屏東縣","36731085","瑪里嘎羚土木包工業","屏東縣春日鄉七佳村自強一路40號",1500000,"獨資","陳志明",1100208,"11005637000"
2784,"屏東縣","36731281","德源企業行","屏東縣潮州鎮三星里壽星路8號5樓之8",1038000,"獨資","黃意惠",1100201,"11004174100"
2785,"屏東縣","36733648","運發行","屏東縣屏東市北興里公裕街169巷41號1樓",50000,"獨資","呂宗鳳",1100202,"11004342700"
2786,"屏東縣","36872198","眷戀庭園咖啡","屏東縣屏東市勝利里青島街８５號",5000,"獨資","石家威",1100222,"11005638100"
2787,"屏東縣","36874148","小太陽便當專賣店","屏東縣鹽埔鄉新二村維新路15號",3000,"獨資","張淑嫻",1100203,"11004552200"
2788,"屏東縣","36881892","永玲企業社","屏東縣屏東市潭墘里和平路501號",100000,"獨資","顏永夫",1100219,"11006038900"
2789,"屏東縣","36898280","莘農社","屏東縣枋寮鄉安樂村中山路37之1號1樓",500000,"獨資","吳清霖",1100218,"11006025300"
2790,"屏東縣","37605473","南國海岸渡假特色民宿","屏東縣琉球鄉杉福村肚仔坪路８號",1000000,"合夥","林盈成",1100203,"11002592800"
2791,"屏東縣","37677291","惠銘企業行","屏東縣高樹鄉舊寮村長美路二巷17號",200000,"獨資","李秀玲",1100218,"11006025000"
2792,"屏東縣","38718257","祿灃堂茶行","屏東縣里港鄉過江村過江路70之2號1樓",50000,"獨資","黃志金",1100202,"11004349700"
2793,"屏東縣","40777864","宏大企業","屏東縣潮州鎮三星里三城路２８１-１號",100000,"獨資","林靜宜",1100209,"11005363900"
2794,"屏東縣","40792675","高銳企業社","屏東縣潮州鎮興美里光復路一段216號1樓",200000,"獨資","李坤晏",1100225,"11007358700"
2795,"屏東縣","47731323","鉑威企業社","屏東縣萬丹鄉田厝村田厝18之12號1樓",200000,"獨資","黃柏倫",1100220,"11006248900"
2796,"屏東縣","47733976","超人阿嬤水果商行","屏東縣枋山鄉加祿村嘉和路7之1號",10000,"獨資","陳德山",1100209,"11005493700"
2797,"屏東縣","47736690","澄揚運動實業社","屏東縣內埔鄉老埤村學府路18號1樓",200000,"合夥","陳沛綺",1100204,"11005180000"
2798,"屏東縣","47739520","巨森生物科技","屏東縣內埔鄉內埔村興安街２０巷８８號1樓",100000,"獨資","李炳樵",1100222,"11005638200"
2799,"屏東縣","47769333","大立麵包專賣店","屏東縣佳冬鄉塭豐村塭田路29號",3000,"獨資","林靜宜",1100223,"11006971400"
2800,"屏東縣","47896936","郁旨企業社","屏東縣崁頂鄉北勢村後廍路15-1號1樓",3000,"獨資","蘇紋玉",1100225,"11007281100"
2801,"屏東縣","47898625","新廣美容店","屏東縣屏東市溝美里廣東路647號2樓",10000,"獨資","陳慧婷",1100224,"11005639100"
2802,"屏東縣","47899482","鑫曜企業社","屏東縣鹽埔鄉振興村中正東路３號一樓",100000,"獨資","蔡清雲",1100206,"11002594100"
2803,"屏東縣","47900397","致耕商行","屏東縣長治鄉繁華村水源路111之6號",50000,"獨資","許筑維",1100217,"11005584700"
2804,"屏東縣","47905288","鼎烽企業社","屏東縣屏東市大洲里47-5號1樓",100000,"獨資","黃文龍",1100203,"11002593700"
2805,"屏東縣","47906842","大路關驛站","屏東縣高樹鄉廣福村中央路110號",100000,"獨資","陳薏暄",1100224,"11006971300"
2806,"屏東縣","47906879","利宏工程行","屏東縣鹽埔鄉新二村維新路２１７號",100000,"獨資","劉閩農",1100204,"11004989400"
2807,"屏東縣","47907321","喵咪汪文創","屏東縣高樹鄉廣福村中央路110號",100000,"獨資","陳薏暄",1100224,"11006971200"
2808,"屏東縣","47909123","大支一郎日式料理專賣店","屏東縣屏東市潭墘里廣東路1287號",200000,"獨資","簡群哲",1100224,"11005639200"
2809,"屏東縣","47910655","在繁華生活工作室","屏東縣長治鄉繁華村黎明路２３號",245000,"獨資","洪郁心",1100222,"11006467400"
2810,"屏東縣","67819727","立亨機車行","屏東縣恆春鎮山腳里恆南路二一七之一號壹樓",25000,"獨資","盧明隆",1100228,"11007610800"
2811,"屏東縣","71215919","華龍病媒防治","屏東縣麟洛鄉麟頂村民生路７１號1樓",200000,"獨資","林秋芬",1100206,"11002594300"
2812,"屏東縣","76786233","泛太廚品行","屏東縣屏東市龍華里復興南路2段135號",6000,"合夥","王鉎郁",1100208,"11005577900"
2813,"屏東縣","76795628","大慶機車材料行","屏東縣屏東市崇智里民族路２１９號",10000,"獨資","徐福章",1100208,"11005193700"
2814,"屏東縣","81307037","晨星戶外休閒運動企劃設計工作室","屏東縣恆春鎮城西里中山路135號",1000000,"合夥","聖謝承芳",1100202,"11004174200"
2815,"屏東縣","81341963","盈家耐火工程企業社","屏東縣內埔鄉竹圍村18鄰永定巷１１６號",200000,"獨資","穆海池",1100202,"11004342900"
2816,"屏東縣","81347565","煜晟工程行","屏東縣萬巒鄉五溝村1鄰西盛路９３之２１號一樓",200000,"獨資","張正忠",1100203,"11004349900"
2817,"屏東縣","81351434","富諦工程行","屏東縣潮州鎮永春里光陽街16巷6號1樓",200000,"合夥","陳弘",1100202,"11002593200"
2818,"屏東縣","81354707","士清畜牧場","屏東縣萬丹鄉後村村後庄路101號1樓",200000,"獨資","簡士清",1100222,"11006465600"
2819,"屏東縣","81356091","宜和芳企業社","屏東縣屏東市建國里自由路西段74號1樓",10000,"獨資","黃嘉秀",1100223,"11006966400"
2820,"屏東縣","81762632","品安通訊行","屏東縣枋寮鄉枋寮村中山路227號1樓",200000,"獨資","徐嘉涓",1100225,"11005639900"
2821,"屏東縣","81777749","有祥汽車修護廠","屏東縣枋寮鄉新龍村中山路356號1樓",1510000,"合夥","王叔智",1100217,"11005637200"
2822,"屏東縣","81931412","鮨壽司店","屏東縣屏東市崇蘭里崇朝路187號",10000,"獨資","蘇威遠",1100218,"11006025100"
2823,"屏東縣","81933707","天香小吃部","屏東縣屏東市永順里和平路261-1號",3000,"獨資","顏嘉儀",1100202,"11004349800"
2824,"屏東縣","81935515","造音樂器行","屏東縣屏東市興樂里林森路46-2號3樓",200000,"獨資","莊昂餘",1100222,"11006468400"
2825,"屏東縣","81935769","心盛工作室","屏東縣屏東市大武里永大路114巷33號5樓",10000,"獨資","盧晴湘",1100217,"11005797600"
2826,"屏東縣","81937210","郁勝企業社","屏東縣東港鎮興東里中正路二段45巷10號2樓",3000,"獨資","陳俐蓉",1100225,"11007281000"
2827,"屏東縣","81938610","芭琳雅舒壓泰式美妍館","屏東縣屏東市維新里和平路348號",5000,"獨資","呂錫嘉",1100226,"11007376800"
2828,"屏東縣","82632406","愛尚國際企業社","屏東縣長治鄉新潭村新生街81號",200000,"獨資","林宏勲",1100217,"11005595600"
2829,"屏東縣","85489023","訸為企業社","屏東縣萬丹鄉新庄村泉興路451巷127號",100000,"獨資","楊俊哲",1100228,"11007377800"
2830,"屏東縣","85699007","迦勒太陽能企業社","屏東縣車城鄉新街村保新路80號",200000,"獨資","林卓君",1100205,"11004971600"
2831,"屏東縣","85700095","喜巷花弄冰店","屏東縣屏東市端正里復興北路38號1樓",3000,"獨資","王信喜",1100204,"11004980500"
2832,"屏東縣","85702880","芮可思商行","屏東縣屏東市潭墘里勝利路326巷47弄87號",3000,"獨資","黃秋芬",1100208,"11005364000"
2833,"屏東縣","85708955","心恩企業社","屏東縣內埔鄉內田村德修路37巷3號",200000,"獨資","邱立行",1100222,"11006457500"
2834,"屏東縣","85711662","香提咖啡館","屏東縣潮州鎮新榮里和平路４５號1樓及2樓",200000,"獨資","陳宗宥",1100202,"11002593300"
2835,"屏東縣","85712352","鄉民專業農機維修","屏東縣屏東市新生里復興南路一段57巷20弄34號",50000,"獨資","陳豐士",1100224,"11006789200"
2836,"屏東縣","85713710","氣泡魚水娛企業社","屏東縣恆春鎮南灣路462之1號",30000,"獨資","彭永騰",1100222,"11006468600"
2837,"屏東縣","85713731","焦個朋友蔬食餐飲","屏東縣潮州鎮永春里五福路19號1樓",200000,"獨資","焦昱瑋",1100207,"11005310300"
2838,"屏東縣","85713839","可豆留三合園","屏東縣屏東市仁義里海豐街87-3號",3000,"獨資","洪桂美",1100226,"11007611000"
2839,"屏東縣","85714598","宸菱企業社","屏東縣屏東市崇蘭里廣東路1111巷18號",5200000,"獨資","李華慶",1100219,"11006245000"
2840,"屏東縣","85715512","穩鑫商行","屏東縣佳冬鄉玉光村忠和街30巷15號",30000,"獨資","廖家政",1100228,"11007604400"
2841,"屏東縣","85716272","臻承企業社","屏東縣屏東市大洲里大洲40之5號1樓",200000,"獨資","花豪軍",1100202,"11004540700"
2842,"屏東縣","85980618","高新企業行","屏東縣東港鎮興東里明禮一街１１號",30000,"獨資","彭婷宜",1100205,"11005179800"
2843,"屏東縣","85984086","宇洋工程行","屏東縣高樹鄉高樹村永興巷９號",200000,"獨資","邱博暉",1100224,"11007265600"
2844,"屏東縣","85984109","冠羽商行","屏東縣恆春鎮城南里光明路19號",10000,"獨資","陳鄔阿妹",1100220,"11006038600"
2845,"屏東縣","85984311","雄安企業社","屏東縣屏東市清溪里清寧街12號",200000,"獨資","陳勇航",1100217,"11005809400"
2846,"屏東縣","85984678","福盛工程行","屏東縣萬丹鄉萬惠村保惠街２８６巷７號1樓",200000,"獨資","鄭永桂",1100225,"11007369500"
2847,"屏東縣","85984760","閎達企業社","屏東縣萬丹鄉社口村大昌路301號1樓",245000,"獨資","林其長",1100224,"11007141800"
2848,"屏東縣","87656659","均盈企業社","屏東縣長治鄉香楊村瑞光路一段749號",2000000,"獨資","周惠檳",1100208,"11005193500"
2849,"屏東縣","87659728","金暉珠寶銀樓","屏東縣屏東市一心里廣東南路82號",200000,"獨資","曾睿平",1100225,"11007282300"
2850,"屏東縣","88008338","致岑商行","屏東縣新園鄉仙吉村仙吉路84號",30000,"獨資","劉致岑",1100201,"11004167400"
2851,"屏東縣","90400702","永吉利","屏東縣屏東市斯文里中正路２０７號",5000,"獨資","陳林淑貞",1100224,"11007181400"
2852,"屏東縣","90411004","順玉商店","屏東縣長治鄉復興村復興路２６４號",3000,"獨資","劉益銨",1100223,"11006766800"
2853,"屏東縣","90426908","陽明山銀樓","屏東縣屏東市崇智里民族路二八三號",300000,"獨資","周宥彤",1100204,"11004555300"
2854,"屏東縣","90769586","大安砂石行","屏東縣佳冬鄉佳冬村啟南路77號",1900000,"獨資","郭順富",1100209,"11005596000"
2855,"屏東縣","90794473","明鴻企業行","屏東縣鹽埔鄉新圍村德協路１３－１號",5000,"獨資","孫楷振",1100208,"11005404000"
2856,"屏東縣","90807195","進和商店","屏東縣牡丹鄉四林村四林路１９３號",3000,"獨資","廖美桂",1100217,"11005802700"
2857,"屏東縣","91269384","安安商店","屏東縣牡丹鄉東源村東源路96-2號",3000,"獨資","李憶萍",1100224,"11006789400"
2858,"屏東縣","91736070","雙龍菓菜行","屏東縣長治鄉新潭村新民街６７號",3000,"獨資","邱文廷",1100225,"11007369200"
2859,"屏東縣","91767241","興發商號","屏東縣高樹鄉高樹村豐源路８８號",3000,"獨資","劉清誠",1100225,"11007358400"
2860,"屏東縣","91853920","義豐行","屏東縣潮州鎮新生里平安路１９號",5000,"獨資","洪櫻秀",1100205,"11002593600"
2861,"屏東縣","91866609","珍珍商號","屏東縣內埔鄉龍泉村中勝路３１５號",3000,"獨資","李國忠",1100224,"11006974700"
2862,"屏東縣","92206508","東豐當舖","屏東縣屏東市擇仁里自由路75號1樓",1500000,"合夥","吳貝鈴",1100202,"11004541700"
2863,"屏東縣","95982951","榮德企業行","屏東縣鹽埔鄉鹽北村豐年路8巷2號壹樓",200000,"合夥","陳順興",1100222,"11006802900"
2864,"屏東縣","95998692","裕泉商店","屏東縣九如鄉玉泉村黃金路一巷１３號",3000,"獨資","黃美雲",1100208,"11005193800"
2865,"屏東縣","99546236","有祥工程行","屏東縣林邊鄉永樂村美華路一三七號一樓",2000000,"獨資","鄭德官",1100228,"11007376500"
2866,"屏東縣","99550759","三益機械工業社","屏東縣枋寮鄉東海村工業九街321號",200000,"合夥","蔡文三",1100209,"11005577800"
2867,"澎湖縣","08182019","瑞祥行","澎湖縣馬公市陽明里北辰街二０號一Ａ四０號攤位",3000,"獨資","張添利",1100218,"1100800062"
2868,"澎湖縣","18229246","金峰銀樓","澎湖縣馬公市長安里中正路六六號一樓",248000,"獨資","顏三賢",1100201,"1100800029"
2869,"澎湖縣","18230454","世紀景觀工程企業行","澎湖縣馬公市興仁里四號一樓",200000,"獨資","蔡順理",1100205,"1100800043"
2870,"澎湖縣","25770976","采園烘焙坊","澎湖縣馬公市菜園里37-12號",5000,"獨資","黃聰斌",1100201,"1100800026"
2871,"澎湖縣","26412610","京晁銅盤烤肉","澎湖縣馬公市重慶里民福路79號1樓",10000,"獨資","黃薇安",1100201,"1100800024"
2872,"澎湖縣","36880583","文美海景民宿","澎湖縣馬公市光榮里三多路390巷11號",3000,"獨資","陳光文",1100225,"1100800104"
