﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1529,"桃園市","87727084","盛發企業社","桃園市楊梅區上湖里富民街143巷250弄8號4樓",3000000,"獨資","陳朝龍",1100204,"1109001648"
1530,"桃園市","87918957","富淼企業社","桃園市八德區白鷺里大橋頭1號1樓",50000,"獨資","劉家富",1100220,"1109001975"
1531,"桃園市","95902599","易承印刷品行","桃園市桃園區光興里忠一路７號１樓",50000,"獨資","蕭明仁",1100223,"1109002112"
1532,"桃園市","99426529","佳駿水電工程行","桃園市桃園區寶山里民富十一街５１號１樓",230000,"獨資","陳金鐘",1100223,"1109002059"
1533,"桃園市","99467149","金運商行","桃園市中壢區復興里自強一路5號1樓",20000,"獨資","姜沂秀",1100209,"1109001758"
1534,"桃園市","99775808","博鈺企業社","桃園市大園區內海里１２鄰下厝１０１號４樓",498000,"獨資","許朝慶",1100203,"1109001560"
1535,"新竹縣","02446540","永豐企業社","新竹縣竹北市聯興里聯興二街88號1樓",30000,"獨資","陳美春",1100203,"1100300383"
1536,"新竹縣","02788855","宏元企業社","新竹縣湖口鄉中勢村貴州街５０巷１７弄１號",10000,"獨資","古嘉琪",1100225,"1100300534"
1537,"新竹縣","02793978","劉福安藥房","新竹縣湖口鄉仁勢村民族街１０８號",3000,"獨資","劉錦榜",1100217,"1100300437"
1538,"新竹縣","09815809","銓勝工程行","新竹縣竹東鎮二重里自由街１２０巷９號４樓之４",360000,"獨資","林玉枝",1100226,"1100300555"
1539,"新竹縣","09817010","篁達樂器行","新竹縣竹北市竹仁里中正東路２３４號１樓",200000,"獨資","藍苑綾",1100218,"1100300443"
1540,"新竹縣","19640619","中聯理貨行","新竹縣竹東鎮仁愛里東林路１８３號１樓",100000,"獨資","張明珠",1100226,"1100300556"
1541,"新竹縣","21582262","大慶土木包工業","新竹縣竹東鎮二重里自由街１２０巷１２號８樓之２",800000,"獨資","黃東慶",1100219,"1100300462"
1542,"新竹縣","26144185","倖菲精品衣著","新竹縣竹北市文化里文祿街9號1樓",200000,"獨資","吳玟萱",1100223,"1100300498"
1543,"新竹縣","26148393","有勇氣工作室","新竹縣新埔鎮田新里義民路1段35號",200000,"獨資","詹詠淇",1100208,"1100300416"
1544,"新竹縣","30333808","悅美養生館","新竹縣竹北市斗崙里縣政二路４７號",100000,"獨資","陳元慶",1100204,"1100300393"
1545,"新竹縣","30336447","靚亮造型","新竹縣竹北市縣政五街16號1F",150000,"獨資","梁淑琴",1100208,"1100300415"
1546,"新竹縣","31784479","永翔客家小吃店","新竹縣關西鎮東安里中山東路5號1樓",200000,"合夥","羅玉葉",1100202,"1100300361"
1547,"新竹縣","31788524","虹俐企業社","新竹縣竹東鎮鷄林里大明路276號",200000,"獨資","許秀珠",1100226,"1100300558"
1548,"新竹縣","37944229","川外川麵食館","新竹縣竹東鎮上舘里中豐路二段305號",3000,"獨資","程慧",1100205,"1100300395"
1549,"新竹縣","40983484","亮采清潔工程行","新竹縣湖口鄉中正村健康街21巷18號1樓",200000,"獨資","蘇瑞森",1100223,"1100300503"
1550,"新竹縣","40984955","捷興工程行","新竹縣芎林鄉水坑村嘉慶109號1樓",200000,"獨資","潘政捷",1100203,"1100300381"
1551,"新竹縣","41171484","蓁饌咖啡館","新竹縣竹北市竹仁里中正東路212號1樓",50000,"獨資","徐振瑞",1100208,"1100300412"
1552,"新竹縣","41481241","隆滙企業社","新竹縣芎林鄉下山村五座屋22之11號",200000,"獨資","孫光隆",1100225,"1100300544"
1553,"新竹縣","41483894","美宴商行","新竹縣竹北市斗崙里光明九路123號1樓",249000,"獨資","蔡明宏",1100223,"1100300499"
1554,"新竹縣","42165496","胖烏龜文創市集工作室","新竹縣竹東鎮員崠里東峰路350巷43弄15號1樓",100000,"獨資","彭武國",1100222,"1100300477"
1555,"新竹縣","42165670","绣春台式小吃","新竹縣竹北市東平里文興路一段262號",230000,"獨資","謝雅竹",1100223,"1100300514"
1556,"新竹縣","42167467","川澤飲品店","新竹縣竹北市中正西路130號",50000,"獨資","林睿帆",1100224,"1100300523"
1557,"新竹縣","50555378","東南亞超市","新竹縣湖口鄉中興村26鄰光復東路１１５號一樓",100000,"獨資","何竹英",1100202,"1100300365"
1558,"新竹縣","50690542","食居麵食館","新竹縣竹北市北崙里光明一路345號1樓",50000,"獨資","楊金成",1100226,"1100300566"
1559,"新竹縣","50691789","綠境環保科技企業社","新竹縣新豐鄉忠孝村仁愛街55巷10弄8號1樓",168000,"獨資","徐鼎翔",1100226,"1100300572"
1560,"新竹縣","67988672","億興鋁門窗","新竹縣湖口鄉東興村德和路50號1樓",10000,"獨資","葉護君",1100223,"1100300491"
1561,"新竹縣","72789483","娃娃莊園企業社","新竹縣湖口鄉孝勢村中正路一段8號",200000,"獨資","張志磊",1100203,"1100300375"
1562,"新竹縣","72793851","富晨早餐店","新竹縣竹北市東興里嘉興路430號1樓",50000,"獨資","莊惠茹",1100223,"1100300504"
1563,"新竹縣","82289233","甲豪工程行","新竹縣竹北市鹿場里成功八路243號5樓",200000,"獨資","詹唯羚",1100220,"1100300471"
1564,"新竹縣","85195266","衣沐自助洗衣店","新竹縣竹北市鹿場里成功二街９５號",230000,"獨資","郭桂鳳",1100205,"1100300394"
1565,"新竹縣","85199235","源哥餃子餐坊","新竹縣湖口鄉勝利村天津四街31號2樓之1",3000,"獨資","劉孟涵",1100201,"1100300355"
1566,"新竹縣","85304617","饕粥天下","新竹縣竹北市莊敬五街65號",100000,"獨資","謝揚",1100223,"1100300513"
1567,"新竹縣","85307327","勝元商行","新竹縣竹北市鹿場里自強南路66號1樓",210000,"獨資","楊文勝",1100203,"1100300377"
1568,"新竹縣","85307537","東渼企業社","新竹縣竹北市竹義里博愛街305號1樓",200000,"獨資","楊喬卉",1100223,"1100300500"
1569,"新竹縣","85307699","仨米早午餐","新竹縣竹北市勝利十二街146號",50000,"獨資","彭圓媛",1100223,"1100300509"
1570,"新竹縣","85354221","富升商行","新竹縣竹東鎮三重里中興路2段101巷19號9樓",50000,"獨資","譚岳超",1100217,"1100300440"
1571,"新竹縣","87447112","佰元造型剪染","新竹縣竹北市文化里縣政二路199號1樓",30000,"獨資","凌夢婷",1100222,"1100300486"
1572,"新竹縣","87447582","揚揚羽球用品","新竹縣新豐鄉松林村松林街33號1樓",200000,"獨資","張啓揚",1100205,"1100300397"
1573,"新竹縣","87448251","天下漫烤串燒","新竹縣竹北市華興街210號1樓",200000,"獨資","楊佩茹",1100208,"1100300418"
1574,"新竹縣","87449532","早安日初早午餐","新竹縣竹北市博愛街38號1樓",100000,"獨資","杜維妮",1100219,"1100300459"
1575,"新竹縣","92958872","環球企業社","新竹縣竹東鎮三重里三重一路３２號２樓（供辦公用）",1000000,"獨資","朱茂松",1100225,"1100300549"
1576,"新竹縣","99013766","發哥企業社","新竹縣竹北市新社里國光街２３號１樓",480000,"獨資","郭水發",1100205,"1100300402"
1577,"宜蘭縣","10668474","銘均企業社","宜蘭縣羅東鎮國華里國華街四一巷三號一樓",200000,"獨資","張瑋珊",1100218,"1100900594"
1578,"宜蘭縣","13666400","青山谷商店","宜蘭縣宜蘭市昇平里昇平街四八號一樓",5000,"獨資","李蔭桐",1100223,"1100900654"
1579,"宜蘭縣","19574738","巨威企業社","宜蘭縣羅東鎮信義里倉前路五一之一三號一樓",30000,"獨資","趙穗玲",1100203,"1100900478"
1580,"宜蘭縣","26779898","果然有料工作室","宜蘭縣宜蘭市菜園里力行街55巷66號",30000,"獨資","林珂名",1100222,"1100900636"
1581,"宜蘭縣","30347964","美靴集日系鞋舖","宜蘭縣宜蘭市大東里和睦路91巷4之1號一樓",150000,"獨資","賴欣儀",1100209,"1100900558"
1582,"宜蘭縣","31738813","信盛企業社","宜蘭縣員山鄉七賢村浮洲路41巷20弄39號一樓",200000,"獨資","黃文欽",1100208,"1100900510"
1583,"宜蘭縣","34785796","衣屋服飾店","宜蘭縣宜蘭市新興里和睦路86號一樓",200000,"獨資","馮美齡",1100201,"1100900453"
1584,"宜蘭縣","34792190","美麗服飾","宜蘭縣羅東鎮開明里中正路50號一樓",100000,"獨資","陳美玉",1100224,"1100900680"
1585,"宜蘭縣","39969941","大衍佛具店","宜蘭縣羅東鎮中山里中山路三段218號一樓",10000,"獨資","楊福生",1100224,"1100900678"
1586,"宜蘭縣","39978511","嘉盈實業社","宜蘭縣員山鄉頭分村永同路二段120巷48號一樓",168000,"獨資","葉文仁",1100201,"1100900424"
1587,"宜蘭縣","40000300","一三行碾米工廠","宜蘭縣頭城鎮城東里開蘭路１５６號",17000,"獨資","鄭吳金鶴",1100203,"1100900486"
1588,"宜蘭縣","40528155","日豐肉號","宜蘭縣宜蘭市和睦里渭水路３８之１號",5000,"獨資","林連通",1100201,"1100900426"
1589,"宜蘭縣","40968033","久鼎火鍋店","宜蘭縣羅東鎮仁和里南門路52號",100000,"獨資","林怡君",1100201,"1100900445"
1590,"宜蘭縣","40969407","傳恩企業社","宜蘭縣員山鄉永和村溫泉路31號",100000,"合夥","周傳恩",1100201,"1100900425"
1591,"宜蘭縣","41799606","勝發鐵工所","宜蘭縣蘇澳鎮南興里南寧路４５之１號",10000,"獨資","吳文明",1100209,"1100900570"
1592,"宜蘭縣","42004318","梅妮百貨商店","宜蘭縣宜蘭市東村里陽明一路136號一樓",200000,"獨資","石文鋒",1100218,"1100900582"
1593,"宜蘭縣","42006110","精工廚具企業社","宜蘭縣宜蘭市中興里慈安路86-3號",10000,"獨資","曹日宏",1100203,"1100900432"
1594,"宜蘭縣","42006391","蘭淨企業社","宜蘭縣礁溪鄉玉石村礁溪路六段110號一樓",200000,"獨資","陳禹叡",1100205,"1100900525"
1595,"宜蘭縣","42038936","大好彩色黑白攝影社","宜蘭縣羅東鎮中山里興東路15號一樓",50000,"獨資","周正勲",1100208,"1100900551"
1596,"宜蘭縣","42054127","竹琳食品行","宜蘭縣羅東鎮竹林里復興路二段168號",8000,"獨資","吳輝熊",1100203,"1100900474"
1597,"宜蘭縣","49803701","芸萱家庭理髮店","宜蘭縣蘇澳鎮蘇東里蘇東北路2-60號",100000,"獨資","藍玉蘭",1100219,"1100900600"
1598,"宜蘭縣","50065604","新航線服飾","宜蘭縣羅東鎮信義里興東路223號一樓",200000,"獨資","沈芳如",1100201,"1100900444"
1599,"宜蘭縣","50714621","寫食人聲商行","宜蘭縣宜蘭市復興里農權路118號一樓",200000,"獨資","潘嘉慧",1100203,"1100900470"
1600,"宜蘭縣","66258867","慶榮機械企業社","宜蘭縣冬山鄉群英村冬山路五段二九七巷一五弄三八號",500000,"獨資","邱潘貴香",1100203,"1100900469"
1601,"宜蘭縣","67897292","長詠工程行","宜蘭縣蘇澳鎮新城里新榮路65巷18號一樓",200000,"獨資","游志堅",1100201,"1100900443"
1602,"宜蘭縣","70923652","湘橋木器行","宜蘭縣礁溪鄉時潮村大塭路一三號一樓(僅使用甲種建築用地)",100000,"獨資","林漢宗",1100208,"1100900501"
1603,"宜蘭縣","72626910","昶邑汽車商行","宜蘭縣三星鄉拱照村大湖五路82號",10000,"合夥","藍清潭",1100222,"1100900628"
1604,"宜蘭縣","72628115","合盈餐飲坊","宜蘭縣蘇澳鎮隘丁里仁愛路105號",200000,"獨資","王仁霈",1100217,"1100900574"
1605,"宜蘭縣","72806531","滙聚火鍋店","宜蘭縣羅東鎮公正里中正北路35號一樓",50000,"獨資","馮國文",1100203,"1100900493"
1606,"宜蘭縣","72808290","夾客風雲選物販賣機","宜蘭縣五結鄉二結村二結路270號",60000,"獨資","賴小娟",1100209,"1100900559"
1607,"宜蘭縣","72808432","臺灣藝術守護神工作室","宜蘭縣冬山鄉廣興村梅花路54巷1號一樓",200000,"獨資","謝國桐",1100203,"1100900466"
1608,"宜蘭縣","72811725","貓狗大王寵物用品店","宜蘭縣羅東鎮漢民里純精路二段１號八樓之８",800000,"合夥","蔡金銘",1100218,"1100900581"
1609,"宜蘭縣","82190680","住宜工程行","宜蘭縣宜蘭市大新里聖後街55號一樓",200000,"獨資","李正賢",1100222,"1100900631"
1610,"宜蘭縣","82192322","少宇企業社","宜蘭縣五結鄉四結村中興路三段３５巷１號一樓",100000,"合夥","陳少宇",1100209,"1100900448"
1611,"宜蘭縣","82193440","阿拉蕾時尚美甲美睫","宜蘭縣羅東鎮公正街２８號一樓",50000,"獨資","張薺蔚",1100217,"1100900533"
1612,"宜蘭縣","82352278","小夫妻炒麵","宜蘭縣宜蘭市進士里女中路三段97號一樓",10000,"獨資","吳孟宸",1100209,"1100900553"
1613,"宜蘭縣","82352474","安置企業社","宜蘭縣三星鄉大隱村三星路二段９９巷五十三弄８號",380000,"獨資","安霖",1100205,"1100900524"
1614,"宜蘭縣","85325346","聖寶華企業社","宜蘭縣頭城鎮頂埔里青雲路二段570號一樓",100000,"獨資","莊正昌",1100222,"1100900630"
1615,"宜蘭縣","87377903","連發皮件行","宜蘭縣宜蘭市思源里女中路三段98號八樓",100000,"獨資","阮氏如莊",1100208,"1100900530"
1616,"宜蘭縣","87378972","安凱車體美研","宜蘭縣礁溪鄉龍潭村漳福路118號一樓",200000,"獨資","王子毓",1100223,"1100900659"
1617,"宜蘭縣","87379753","嵐山牧羊場","宜蘭縣冬山鄉柯林村長春路239巷29號二樓",150000,"獨資","郭界廷",1100223,"1100900648"
1618,"宜蘭縣","92914880","錦昇企業社","宜蘭縣員山鄉內城村榮光路116巷15號一樓",240000,"獨資","林煥能",1100218,"1100900586"
1619,"苗栗縣","09242795","華興工程行","苗栗縣南庄鄉東村16鄰89號1樓",700000,"獨資","林國慶",1100219,"1101000605"
1620,"苗栗縣","09274944","玉光照相舘","苗栗縣南庄鄉東村９鄰中正路６６號",16000,"獨資","李湞吉",1100209,"1101000520"
1621,"苗栗縣","14229625","真柏園民宿","苗栗縣南庄鄉蓬萊村九鄰四二份七之二號",30000,"合夥","李順興",1100219,"1101000588"
1622,"苗栗縣","19195687","德榮土木包工業","苗栗縣銅鑼鄉銅鑼村33鄰中正路36號",1000000,"獨資","江是緗",1100225,"1101000699"
1623,"苗栗縣","19212721","元瑞房屋仲介","苗栗縣苑裡鎮西平里一鄰忠信路三號一樓",3000000,"獨資","曾暄喻",1100220,"1101000614"
1624,"苗栗縣","23069199","興大木絲工廠","苗栗縣南庄鄉東村17鄰109號",28000,"合夥","郭光應",1100208,"1101000511"
1625,"苗栗縣","25203185","冠鑫實業社","苗栗縣竹南鎮營盤里１７鄰建國路３０３號１樓",5000,"獨資","陳秀珍",1100219,"1101000585"
1626,"苗栗縣","25213310","薇萱髮型沙龍","苗栗縣竹南鎮照南里立達街116號",200000,"獨資","阮昱瑄",1100203,"1101000448"
1627,"苗栗縣","25215886","泔淳茶舖","苗栗縣竹南鎮照南里博愛街118號1樓",50000,"合夥","陳柏衞",1100202,"1101000425"
1628,"苗栗縣","25219588","華泰工程行","苗栗縣苗栗市北苗里北安街191巷7弄7號5樓",100000,"獨資","邱華勳",1100224,"1101000677"
1629,"苗栗縣","25221120","皇家玫瑰創意手工坊","苗栗縣頭份市下興里水源路328巷永和山莊22號1樓",30000,"獨資","黃家祺",1100219,"1101000583"
1630,"苗栗縣","25222606","築澄室內裝修設計","苗栗縣苗栗市清華里14鄰紫園街53號",200000,"獨資","沈冠嶔",1100223,"1101000645"
1631,"苗栗縣","25222612","樂驛橙車行","苗栗縣公館鄉館東村8鄰大東路47號",200000,"獨資","徐映華",1100218,"1101000555"
1632,"苗栗縣","25225300","怡加食品行","苗栗縣後龍鎮秀水里6鄰秀水50號",200000,"獨資","趙基堡",1100224,"1101000670"
1633,"苗栗縣","25225358","參妹典藏舘","苗栗縣苗栗市文聖里14鄰文發路437號",200000,"獨資","何紹禎",1100204,"1101000481"
1634,"苗栗縣","26850245","潛水艇服飾店","苗栗縣苗栗市福麗里1鄰至公路138號",5000,"獨資","吳國源",1100201,"1101000407"
1635,"苗栗縣","26850527","埼閎工程行","苗栗縣頭份市下興里新興街101號1樓",520000,"獨資","黃峰政",1100209,"1101000522"
1636,"苗栗縣","26854571","珍香快餐店","苗栗縣後龍鎮溪洲里7鄰砂崙湖78之1號",5000,"獨資","陳美珠",1100220,"1101000615"
1637,"苗栗縣","26854782","臻篆土木包工業","苗栗縣後龍鎮南龍里18鄰勝利街210之5號1樓",800000,"獨資","林海柱",1100218,"1101000578"
1638,"苗栗縣","38815379","百品商行","苗栗縣後龍鎮大庄里17鄰大興一街10號1樓",160000,"獨資","鄭惠娟",1100225,"1101000707"
1639,"苗栗縣","38820274","第一家切仔麵","苗栗縣頭份市東庄里仁愛路169號",20000,"獨資","劉瑞法",1100226,"1101000735"
1640,"苗栗縣","38981735","秉榮豆漿店","苗栗縣苗栗市高苗里11鄰中正路914號1樓",30000,"獨資","余秉榮",1100201,"1101000410"
1641,"苗栗縣","38986339","耀鑫工程行","苗栗縣頭份市上興里15鄰永昌街3巷3號5樓",200000,"獨資","劉國義",1100219,"1101000593"
1642,"苗栗縣","39671603","行運企業社","苗栗縣大湖鄉富興村7鄰水尾2-13號",100000,"獨資","傅語綺",1100202,"1101000431"
1643,"苗栗縣","39671879","維維安私房小吃","苗栗縣頭份市東庄里18鄰尚順路50號1樓",100000,"獨資","吳俊穎",1100225,"1101000717"
1644,"苗栗縣","39677986","菓風烘焙坊","苗栗縣頭份市建國里建國路30號3樓",50000,"獨資","徐惠珊",1100224,"1101000673"
1645,"苗栗縣","41219369","沛淳茶舖","苗栗縣竹南鎮龍鳳里龍山路一段160號1樓",50000,"合夥","陳柏衞",1100202,"1101000424"
1646,"苗栗縣","45285298","高陽農產","苗栗縣頭份市尖下里文英街７１巷２５號",20000,"獨資","許裕煥",1100217,"1101000530"
1647,"苗栗縣","45370920","樂樂小吃","苗栗縣大湖鄉靜湖村下街２３之１６號",13000,"獨資","涂金龍",1100208,"1101000498"
1648,"苗栗縣","45747215","文華打字行","苗栗縣苗栗市福麗里２６鄰民族路１０１巷５３弄２號４樓之２",10000,"獨資","林聖能",1100208,"1101000505"
1649,"苗栗縣","45800077","阿文車業行","苗栗縣苗栗市建功里６鄰中正路２１８號１樓",3000,"獨資","羅玉珍",1100205,"1101000489"
1650,"苗栗縣","47429362","郭記早餐","苗栗縣竹南鎮龍山里龍山路二段330號",10000,"獨資","郭小慧",1100219,"1101000587"
1651,"苗栗縣","47434007","壹零壹文創設計","苗栗縣後龍鎮龍坑里16鄰十班坑164之3號1樓",60000,"獨資","杜建龍",1100209,"1101000529"
1652,"苗栗縣","47577519","昊承小吃","苗栗縣竹南鎮大埔里公義路1126號",3000,"獨資","蕭明宗",1100219,"1101000586"
1653,"苗栗縣","47602995","金營麵食館","苗栗縣苗栗市高苗里光復路48號1樓",100000,"獨資","林佩緣",1100208,"1101000504"
1654,"苗栗縣","47605389","凱文車業汽車商行","苗栗縣苗栗市水源里25鄰陽明130號4樓之15",30000,"獨資","劉華垣",1100217,"1101000543"
1655,"苗栗縣","47606492","佳恆企業社","苗栗縣頭份市頭份里中正路154-1號1樓",300000,"合夥","陳少康",1100204,"1101000465"
1656,"苗栗縣","47608034","健康牧場","苗栗縣後龍鎮龍坑里15鄰十班坑153-21號1樓",200000,"獨資","魏淑美",1100225,"1101000702"
1657,"苗栗縣","49267906","通泰商行","苗栗縣苗栗市恭敬里1鄰中正路930號",80000,"獨資","黃運水",1100222,"1101000629"
1658,"苗栗縣","49662316","鄉城商行","苗栗縣卓蘭鎮豐田里12鄰豐田30之2號",200000,"合夥","林子洋",1100201,"1101000412"
1659,"苗栗縣","49699849","吉裕商行","苗栗縣苑裡鎮玉田里4鄰玉田46號",50000,"獨資","吳慶隆",1100226,"1101000733"
1660,"苗栗縣","49711962","南富碾米廠","苗栗縣南庄鄉南富村三鄰大南埔五八號",40000,"獨資","林為富",1100219,"1101000582"
1661,"苗栗縣","50160656","振豐商店","苗栗縣南庄鄉南江村四鄰東江四四號",3000,"獨資","鍾永志",1100224,"1101000669"
1662,"苗栗縣","50176144","崑發商店","苗栗縣竹南鎮大厝里10鄰獅山12號",3000,"獨資","陳進勝",1100202,"1101000420"
1663,"苗栗縣","50539440","富東建材料行","苗栗縣頭份市頭份里四鄰二四九之一號",10000,"獨資","陳黃香妹",1100218,"1101000552"
1664,"苗栗縣","66849033","金龍藥局","苗栗縣苑裡鎮山腳里7鄰山腳189號",10000,"獨資","李明勳",1100209,"1101000525"
1665,"苗栗縣","72398177","小妹的商店","苗栗縣苗栗市清華里23鄰國華路73號8樓",5000,"獨資","湯聖琪",1100222,"1101000642"
1666,"苗栗縣","72470563","東東通訊","苗栗縣竹南鎮照南里博愛街156號",200000,"獨資","韓東宏",1100226,"1101000720"
1667,"苗栗縣","80967518","勤興企業社","苗栗縣竹南鎮崎頂里仁愛路2201巷2弄6號",80000,"獨資","蔡玉環",1100225,"1101000693"
1668,"苗栗縣","80969017","統盈企業社","苗栗縣南庄鄉員林村一０鄰下員林一六號",200000,"獨資","萬榮生",1100222,"1101000627"
1669,"苗栗縣","82384362","旭永企業社","苗栗縣銅鑼鄉中平村中興一街102號2樓",200000,"獨資","黃俊豪",1100220,"1101000616"
1670,"苗栗縣","82385236","亞毅企業商行","苗栗縣苑裡鎮苑南里大同路20號1樓",30000,"獨資","王于倩",1100224,"1101000678"
1671,"苗栗縣","82564293","紫茵美學會館","苗栗縣苗栗市青苗里民生街18號1樓",200000,"獨資","田佳文",1100226,"1101000725"
1672,"苗栗縣","82565167","信誠企業社","苗栗縣頭份市東庄里自強路186之1號1樓",500000,"合夥","邱宗誠",1100204,"1101000483"
1673,"苗栗縣","82565770","翊芸芝商行","苗栗縣後龍鎮復興里建興路135之12號",10000,"獨資","吳翊菱",1100209,"1101000524"
1674,"苗栗縣","83357531","力新小築","苗栗縣南庄鄉南江村五鄰東江一００號",5000,"獨資","江得昌",1100217,"1101000534"
1675,"苗栗縣","83359762","陽明商店","苗栗縣頭份市下興里新興街四二號一樓",3000,"獨資","劉黃娟蕙",1100209,"1101000527"
1676,"苗栗縣","87050370","石壁旅館","苗栗縣大湖鄉富興村1鄰法雲寺5之3號",200000,"獨資","范展全",1100226,"1101000737"
1677,"苗栗縣","87058274","恩芯商行","苗栗縣公館鄉仁安村5鄰仁安76號",240000,"獨資","鄧雅蔚",1100222,"1101000622"
1678,"苗栗縣","87058773","允旺商貿行","苗栗縣頭份市東庄里18鄰尚順路69號",240000,"合夥","林大彬",1100223,"1101000647"
1679,"苗栗縣","87217316","狠辣廚房","苗栗縣後龍鎮大庄里5鄰新港三路1899號1樓",200000,"獨資","林幸燕",1100220,"1101000620"
1680,"苗栗縣","87218363","金品復刻茶飲","苗栗縣頭份市東庄里忠孝一路63號",10000,"合夥","謝沛晴",1100217,"1101000538"
1681,"苗栗縣","87218413","兼園設計室內裝修","苗栗縣苗栗市上苗里5鄰中正路15號",50000,"獨資","彭瑞娥",1100219,"1101000599"
1682,"苗栗縣","92848067","永豐自助餐","苗栗縣大湖鄉大湖村民權路一號",30000,"獨資","詹益文",1100223,"1101000646"
1683,"苗栗縣","98149028","三聖企業社","苗栗縣苑裡鎮新復里新復四二號",10000,"獨資","呂水期",1100226,"1101000739"
1684,"苗栗縣","BG000208","千紫美容院","苗栗縣苗栗市青苗里一鄰中正路六九八號",5000,"獨資","劉梅英",1100223,"1101000658"
1685,"苗栗縣","BG000218","玉機獸肉店","苗栗縣南庄鄉東村一八鄰東江六五號",5000,"獨資","廖玉桃",1100222,"1101000628"
1686,"苗栗縣","BG000570","田美商行","苗栗縣南庄鄉獅山村四鄰田美一二四之四號",3000,"獨資","許增安",1100218,"1101000568"
1687,"苗栗縣","BG000598","偉興商店","苗栗縣南庄鄉獅山村四鄰田美一二四之七號",3000,"獨資","范翁玉梅",1100222,"1101000639"
1688,"苗栗縣","BG002537","金富獸肉店","苗栗縣南庄鄉南富村八鄰一０三號",5000,"獨資","蕭阿金",1100224,"1101000671"
1689,"苗栗縣","BG003091","昭泉獸肉店","苗栗縣南庄鄉南富村八鄰一０一號",5000,"獨資","葉昭妹",1100223,"1101000649"
1690,"苗栗縣","BG003247","員新木器行","苗栗縣南庄鄉員林村六鄰小南埔一一八號",8000,"獨資","邱黃素妹",1100218,"1101000560"
1691,"苗栗縣","BG004098","張明溪汽車行","苗栗縣苑裡鎮苑北里一九鄰中山路二００號",50000,"獨資","張明溪",1100219,"1101000590"
1692,"苗栗縣","BG006464","向陽電料行","苗栗縣南庄鄉東村七鄰中正路七七號",5000,"獨資","楊鍾綉菊",1100218,"1101000549"
1693,"苗栗縣","BG006517","達生藥局","苗栗縣南庄鄉西村八鄰中正路二五號",3000,"獨資","陳慶圓",1100218,"1101000563"
1694,"苗栗縣","BG006769","太源油行","苗栗縣南庄鄉東村八鄰中正路一三三號",5000,"獨資","何添富",1100218,"1101000554"
1695,"苗栗縣","BG008261","新喜行","苗栗縣南庄鄉員林村一五鄰六０號",3000,"獨資","栢新喜",1100218,"1101000579"
1696,"苗栗縣","BG008348","劉雲財汽車行","苗栗縣南庄鄉東村九鄰中正路九四號",50000,"獨資","劉雲財",1100209,"1101000519"
1697,"苗栗縣","BG008500","張燕賢汽車行","苗栗縣南庄鄉蓬萊村五鄰六０號",50000,"獨資","張燕賢",1100222,"1101000626"
1698,"苗栗縣","BG010851","鼎隆商店","苗栗縣三灣鄉三灣村八鄰中正路五０號",3000,"獨資","黃鄒運綢",1100226,"1101000724"
1699,"苗栗縣","BG011370","三灣汽車行","苗栗縣三灣鄉三灣村中正路二一三號",700000,"獨資","黃漢興",1100218,"1101000580"
1700,"苗栗縣","BG026241","熒達竹木行","苗栗縣南庄鄉西村10鄰民族街2號",120000,"獨資","楊陳桂英",1100217,"1101000537"
1701,"苗栗縣","BG027418","多一點茶行","苗栗縣苗栗市青苗里8鄰中山路622號1樓",3000,"獨資","鍾焜能",1100203,"1101000440"
1702,"苗栗縣","BG028681","愛之味獸肉店","苗栗縣苗栗市北苗里22鄰嘉慶39號",5000,"獨資","彭秀珍",1100217,"1101000536"
1703,"苗栗縣","BG029896","小城小館","苗栗縣苗栗市中苗里一二鄰中山路三七八號",3000,"獨資","王謝戊招",1100208,"1101000508"
1704,"苗栗縣","BG034625","頭份藝品社","苗栗縣頭份市蟠桃里11鄰信義路286號",5000,"獨資","黃喜樂",1100218,"1101000557"
1705,"苗栗縣","BG036298","山水亭","苗栗縣南庄鄉南江村一四鄰小東河七號",5000,"獨資","陳錦榮",1100218,"1101000572"
1706,"彰化縣","05913862","妙果錄影電器行","彰化縣彰化市大同里中山路2段447號",20000,"獨資","林榮輝",1100222,"1100816088"
1707,"彰化縣","05976325","慶旺工業社","彰化縣溪湖鎮東寮里彰水路4段482巷11號",20000,"獨資","巫有慶",1100222,"1100816085"
1708,"彰化縣","05977963","永大機車行","彰化縣溪湖鎮湖東里長青街十二號一樓",3000,"獨資","陳永興",1100202,"1100815826"
1709,"彰化縣","06016752","謝玉美商店","彰化縣彰化市桃源里龍涎北路36號",3000,"獨資","蔡謝玉美",1100217,"1100815978"
1710,"彰化縣","08350388","全仕商品行","彰化縣田尾鄉海豐村中正路三段２１８號",3000,"獨資","周清文",1100208,"1100815953"
1711,"彰化縣","08356968","曉霖電氣行","彰化縣二林鎮東和里斗苑路5段161號",3000,"獨資","陳毅霖",1100224,"1100816174"
1712,"彰化縣","08378463","通用織帶廠","彰化縣和美鎮中圍里克東路453號",30000,"合夥","李文君",1100223,"1100816123"
1713,"彰化縣","09182229","新釬企業社","彰化縣二水鄉上豐村芋內巷９號",200000,"獨資","謝永明",1100222,"1100816116"
1714,"彰化縣","09233992","良翔冷熱飲店","彰化縣北斗鎮重慶里斗苑路１段２２７號",10000,"獨資","謝政良",1100222,"1100816115"
