﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2691,"雲林縣","72414275","暢軒商行","雲林縣虎尾鎮西安里林森路二段299號1樓",200000,"獨資","王錫斌",1130226,"1130016820"
2692,"雲林縣","72419193","立鑫企業社","雲林縣土庫鎮崙內里崙內８１之２０號一樓",1000000,"獨資","陳俊男",1130220,"1130016724"
2693,"雲林縣","72419320","祥誠企業社","雲林縣斗六市鎮北里育英北街１１７號二樓",238000,"合夥","賴敬憲",1130221,"1130016735"
2694,"雲林縣","72420419","格律樂器","雲林縣斗六市忠孝里大同路136號1樓",200000,"獨資","王嘉婷",1130206,"1130002736"
2695,"雲林縣","76746556","忠信汽車車業行","雲林縣斗六市湖山里湖山路１３３之６號",3000,"獨資","朱幀絃",1130223,"1130016800"
2696,"雲林縣","77547534","和大行","雲林縣虎尾鎮東仁里林森路一段二一七號一樓",10000,"獨資","周同和",1130216,"1130002795"
2697,"雲林縣","77810268","自強手套廠","雲林縣斗南鎮東明里成功路二一之十號",30000,"合夥","紀美香",1130205,"1130002712"
2698,"雲林縣","78905740","正麗百貨行","雲林縣斗六市四維里中正路六０號",200000,"獨資","陳敬儀",1130221,"1130016744"
2699,"雲林縣","82485137","大自商行","雲林縣西螺鎮正興里公正一路９９號",5000,"獨資","劉家宏",1130207,"1130002754"
2700,"雲林縣","82488134","香邑小吃店","雲林縣土庫鎮順天里中正路101號1樓",10000,"獨資","王靖湘",1130223,"1130016808"
2701,"雲林縣","82489915","林森小吃部","雲林縣虎尾鎮東仁里林森路一段283號",700000,"獨資","鄭亦紘",1130206,"1130002740"
2702,"雲林縣","82496319","論春秋文創企業社","雲林縣虎尾鎮東仁里林森路一段187號1樓",200000,"獨資","方志銘",1130221,"1130016741"
2703,"雲林縣","82497464","軒伃工程行","雲林縣斗南鎮新崙里４８號",2200000,"獨資","沈政賢",1130202,"1130002691"
2704,"雲林縣","82498631","健康至上養生館","雲林縣西螺鎮漢光里建興路29號1樓",3000,"獨資","賈靜蕾",1130206,"1130002734"
2705,"雲林縣","82500165","禾竣土木包工業","雲林縣東勢鄉嘉隆村嘉芳南路３５之１號1樓",1000000,"合夥","莊清翔",1130221,"1130016758"
2706,"雲林縣","82501072","宏培商行","雲林縣斗六市社口里中山路219之1號1樓",200000,"獨資","王錫斌",1130226,"1130016821"
2707,"雲林縣","87021312","鍋道一号企業社","雲林縣斗南鎮北銘里雲農路５號",2500000,"獨資","劉耀宗",1130205,"1130002719"
2708,"雲林縣","87074252","家喬企業社","雲林縣斗六市三平里上海路133號1樓",200000,"合夥","陳秋燕",1130205,"1130002722"
2709,"雲林縣","87074886","長豐工程行","雲林縣虎尾鎮立仁里復興路１６５巷１５號1樓",200000,"獨資","陳清壬",1130220,"1130002843"
2710,"雲林縣","87079448","焱基犬舍","雲林縣麥寮鄉施厝村仁德東路206巷33弄227號",200000,"獨資","陳鈺錦",1130220,"1130002787"
2711,"雲林縣","87079453","祥和冷氣工程行","雲林縣土庫鎮南平里馬光路168號1樓",200000,"合夥","林國祥",1130229,"1130016880"
2712,"雲林縣","87085785","百雅成企業社","雲林縣口湖鄉梧南村興農路6之1號1樓",50000,"合夥","李心雅",1130205,"1130002726"
2713,"雲林縣","87086308","中華影城","雲林縣斗六市鎮西里雲林路二段19號",5000000,"合夥","高宏吉",1130229,"1130016895"
2714,"雲林縣","87091718","阿成小吃部","雲林縣斗六市鎮南里中堅西路７９號1樓",200000,"獨資","鄭加成",1130202,"1130002684"
2715,"雲林縣","88462879","昇豪工程行","雲林縣崙背鄉南陽村成功路３０-５號2樓",200000,"獨資","王志豪",1130207,"1130002756"
2716,"雲林縣","88463223","蓉騰企業社","雲林縣土庫鎮西平里民權路57號一、二樓",200000,"獨資","李悦蓉",1130222,"1130016779"
2717,"雲林縣","88463716","瑞雲企業社","雲林縣古坑鄉永昌村永興路８９號",200000,"獨資","江秋惠",1130217,"1130002802"
2718,"雲林縣","88466050","陽加美妝百貨","雲林縣西螺鎮七座里七座52-3號",100000,"獨資","廖孫良",1130206,"1130002742"
2719,"雲林縣","88467282","基成工程行","雲林縣元長鄉潭東村瓦磘路９號",200000,"合夥","許芯瑜",1130221,"1130016736"
2720,"雲林縣","88470202","木子企業管理顧問社","雲林縣麥寮鄉麥豐村龍江街２２號一樓之３",200000,"獨資","李佳佩",1130221,"1130016731"
2721,"雲林縣","88471125","玉茶房","雲林縣麥寮鄉中興村仁德西路二段４５６號",200000,"獨資","許惠嵐",1130227,"1130016863"
2722,"雲林縣","88471820","昊樂飲料店","雲林縣北港鎮華勝里文化路161號1樓",150000,"獨資","張宗雄",1130215,"1130002777"
2723,"雲林縣","88475403","唐山工程行","雲林縣林內鄉坪頂村坪頂路６１-２號一樓",200000,"合夥","戴曈枻",1130202,"1130002697"
2724,"雲林縣","88475614","元富實業社","雲林縣西螺鎮下湳里安南29號",200000,"獨資","廖建銘",1130220,"1130002854"
2725,"雲林縣","88476439","密思朵咖啡手作坊","雲林縣斗六市公誠里鎮北路９３-１號1樓",200000,"合夥","邱珮菁",1130206,"1130002731"
2726,"雲林縣","88477253","二五八通訊行","雲林縣斗六市社口里中堅西路22號1樓",200000,"獨資","尤詩鼎",1130221,"1130016753"
2727,"雲林縣","88477991","隼昇商行","雲林縣虎尾鎮立仁里四維街７８號1樓",200000,"獨資","孫翊銘",1130223,"1130016799"
2728,"雲林縣","88479180","友成工程行","雲林縣東勢鄉東南村東勢西路187巷41號1樓",1000000,"獨資","王佳琦",1130201,"1130002681"
2729,"雲林縣","88479772","德緯工程行","雲林縣褒忠鄉馬鳴村馬鳴路２４-２號1樓",200000,"獨資","陳德賢",1130201,"1130002682"
2730,"雲林縣","88481171","嘉晟工程行","雲林縣斗六市正心里西平路440-6號",200000,"獨資","吳政憲",1130216,"1130002799"
2731,"雲林縣","88499279","小倆口百貨","雲林縣虎尾鎮北溪里北溪路21之1號",240000,"獨資","周俊穎",1130206,"1130002735"
2732,"雲林縣","88660821","李氏工程行","雲林縣林內鄉九芎村大同路50之2號1樓",200000,"獨資","李重江",1130219,"1130002825"
2733,"雲林縣","88826490","萱少淑女服飾店","雲林縣斗南鎮中天里順安街一三四號",3000,"獨資","楊明靜",1130206,"1130002737"
2734,"雲林縣","92221037","展晟鐵工工程行","雲林縣斗六市長安里科邨一路３７０號一樓",200000,"獨資","黃雲清",1130223,"1130016813"
2735,"雲林縣","92221085","威旭企業社","雲林縣土庫鎮東平里民族路５０巷２-１號",200000,"獨資","林澤銘",1130221,"1130016730"
2736,"雲林縣","92221542","鑫禾松企業社","雲林縣口湖鄉下崙村福安路９５巷２５之５號1樓",200000,"獨資","李盈蓁",1130229,"1130016870"
2737,"雲林縣","92342877","布峒國際貿易社","雲林縣斗六市成功里自強街６９號1樓",200000,"合夥","唐瑋晨",1130219,"1130002831"
2738,"雲林縣","92345446","福達企業社","雲林縣林內鄉重興村進興71-1號1樓",200000,"獨資","王榕蔓",1130221,"1130016755"
2739,"雲林縣","92838785","大學城體育用品社","雲林縣虎尾鎮西安里中正路三六三號",100000,"獨資","陳淑玲",1130207,"1130002709"
2740,"雲林縣","92882472","全原清潔社","雲林縣虎尾鎮工專路33之1號5樓",200000,"獨資","侯美廷",1130219,"1130002835"
2741,"雲林縣","93338160","哲儀農藥資材行","雲林縣二崙鄉崙西村裕民路253號",50000,"獨資","林子騰",1130217,"1130002805"
2742,"雲林縣","93470505","德馨美事工作坊","雲林縣斗南鎮東仁里南昌路20號",100000,"獨資","丁氏海",1130201,"1130002678"
2743,"雲林縣","93470759","真好中彩券行","雲林縣土庫鎮宮北里中正路192號",20000,"獨資","謝新宗",1130229,"1130016881"
2744,"雲林縣","93471201","潔逸汽車材料行","雲林縣虎尾鎮興南里興南６０１號一樓",80000,"獨資","沈俊逸",1130222,"1130016792"
2745,"雲林縣","93473279","曬月亮的貓滷味麻辣燙","雲林縣土庫鎮順天里三民街49號",240000,"獨資","陳沛彤",1130221,"1130016739"
2746,"雲林縣","94497550","伊光電企業社","雲林縣莿桐鄉莿桐村和平路30巷60弄3號1樓",200000,"獨資","陳素惠",1130219,"1130002824"
2747,"雲林縣","94498919","好心亦私廚餐盒","雲林縣斗六市榴中里石榴路222巷6號1樓",200000,"獨資","孫唯娜",1130216,"1130002796"
2748,"雲林縣","94499683","萬隆企業社","雲林縣西螺鎮詔安里詔安７之８號",200000,"獨資","湯雅如",1130219,"1130002839"
2749,"雲林縣","94500041","小辣椒無人機代噴","雲林縣褒忠鄉埔姜村太湖路３０號",200000,"獨資","周姵樺",1130221,"1130016746"
2750,"雲林縣","94500437","彩樺玲農產行","雲林縣斗六市江厝里江厝路100巷6弄8號1樓",200000,"獨資","陳鈞渝",1130222,"1130016780"
2751,"雲林縣","94501288","蜂博士工作坊","雲林縣元長鄉長南村進化街7巷6號",200000,"獨資","陳炳勳",1130215,"1130002778"
2752,"雲林縣","94501668","古月三頁文藝坊","雲林縣斗六市三平里西平路189巷18號1樓",20000,"獨資","李威承",1130226,"1130016836"
2753,"雲林縣","97607432","元美企業社","雲林縣斗南鎮南昌里光復街三七號",12000,"獨資","楊子璟",1130226,"1130016834"
2754,"雲林縣","97618944","慶全企業社","雲林縣斗六市鎮東里文化路一０三號",3000,"獨資","鄭朝旺",1130222,"1130016798"
2755,"雲林縣","97632973","鄉貿商行","雲林縣西螺鎮河南里埔心路九五號",6000,"獨資","柯孟嬌",1130202,"1130002695"
2756,"雲林縣","98944030","協誌企業社","雲林縣斗六市榴中里中興路６８號",6000,"合夥","陳仲傑",1130216,"1130002786"
2757,"雲林縣","99382661","金鼎企業社","雲林縣水林鄉車港村車巷口77之11號",200000,"獨資","蔡玉清",1130226,"1130016832"
2758,"雲林縣","99678926","八方小吃部","雲林縣虎尾鎮立仁里林森路二段七二號",1050000,"獨資","鄭加成",1130206,"1130002739"
2759,"雲林縣","99749041","上辰企業社","雲林縣斗六市鎮西里同德街11-11號",1000000,"獨資","陳柏傑",1130223,"1130016804"
2760,"嘉義縣","10885084","泉盛電動工具行","嘉義縣民雄鄉興南村頭橋557之28號1樓",50000,"合夥","鄭琬渝",1130226,"1139300510"
2761,"嘉義縣","13616747","志鴻商店","嘉義縣水上鄉南和村後寮二四號",3000,"獨資","徐淑琴",1130223,"1139300469"
2762,"嘉義縣","14755507","日月葬儀鮮花社","嘉義縣六腳鄉正義村下雙溪２４７號",3000,"獨資","侯昌明",1130201,"1139300309"
2763,"嘉義縣","14765202","塔山工作坊","嘉義縣阿里山鄉十字村6鄰得恩亞納211號",80000,"獨資","白紫.迪雅奇安娜",1130223,"1139300487"
2764,"嘉義縣","14769376","慶鹽店","嘉義縣鹿草鄉下潭村下潭２３號",100000,"獨資","吳德良",1130219,"1139300419"
2765,"嘉義縣","17160064","坤佑農產行","嘉義縣水上鄉大崙村127之2號",20000,"獨資","呂易倉",1130219,"1139300433"
2766,"嘉義縣","19392483","佶興企業社","嘉義縣太保市崙頂里崙子頂30號之3",200000,"獨資","楊宗謚",1130215,"1139300407"
2767,"嘉義縣","20195030","俊傑商號","嘉義縣民雄鄉金興村長安街48巷17號1樓",3000,"獨資","王俊傑",1130226,"1139300509"
2768,"嘉義縣","21919028","乾富工程行","嘉義縣民雄鄉東湖村東勢湖119-3號一樓",20000,"獨資","謝蕙嬬",1130215,"1139300394"
2769,"嘉義縣","25742509","諸羅山生命禮儀社","嘉義縣溪口鄉疊溪村7鄰三疊溪30號",100000,"獨資","簡培倉",1130226,"1139300473"
2770,"嘉義縣","25744181","展祥企業社","嘉義縣水上鄉粗溪村中山路2段990巷10號1樓",3800000,"獨資","蔡進祥",1130227,"1139300498"
2771,"嘉義縣","25744507","瑋紳禮品商行","嘉義縣大林鎮平林里中正路717號1樓",30000,"獨資","吳沛淇",1130217,"1139300421"
2772,"嘉義縣","25744561","稼豐實業社","嘉義縣大林鎮平林里下潭底２３-５號",200000,"獨資","張家銘",1130219,"1139300430"
2773,"嘉義縣","25835252","晉國商行","嘉義縣溪口鄉柳溝村南靖厝75號",60000,"獨資","楊朝煌",1130201,"1139300349"
2774,"嘉義縣","26489856","旺揚行","嘉義縣大林鎮大美里14鄰大埔美160號",200000,"獨資","江展榮",1130229,"1139300525"
2775,"嘉義縣","26493423","逗點創意設計整合工作室","嘉義縣朴子市平和里海通路2-79號",200000,"獨資","蔡順仁",1130229,"1139300506"
2776,"嘉義縣","29371297","順元煤氣行","嘉義縣梅山鄉梅北村八鄰新興路三九二巷四一號一樓",200000,"獨資","張哲豪",1130226,"1139300468"
2777,"嘉義縣","34963573","億金來商行","嘉義縣新港鄉宮前村中山路奉天大廈3號",3000,"獨資","盧素桔",1130217,"1139300402"
2778,"嘉義縣","36752010","爽快蔬果行","嘉義縣水上鄉水上村店興街1號",3000,"獨資","廖偉盛",1130229,"1139300543"
2779,"嘉義縣","36754306","三七養生館","嘉義縣中埔鄉和美村大義路351號",50000,"獨資","黃紫薇",1130207,"1139300369"
2780,"嘉義縣","40918040","貝比商行","嘉義縣水上鄉粗溪村粗溪65-6號",5000,"獨資","李俊德",1130217,"1139300397"
2781,"嘉義縣","40919300","浤譽農產行","嘉義縣民雄鄉平和村6鄰番仔溝7號",3000,"獨資","温桂鶯",1130221,"1139300452"
2782,"嘉義縣","40922305","全中工程行","嘉義縣朴子市竹圍里南通路三段448巷25弄50號",3000,"獨資","黃信博",1130227,"1139300512"
2783,"嘉義縣","40922918","泡泡熊自助洗衣店","嘉義縣民雄鄉東榮村中庄115號1樓",30000,"獨資","林芊妤",1130202,"1139300348"
2784,"嘉義縣","40925204","豐裕行","嘉義縣太保市新埤里新埤241-21號1樓",60000,"獨資","蔡秀琴",1130226,"1139300484"
2785,"嘉義縣","45275616","億宸行","嘉義縣水上鄉水頭村正義路96號",100000,"獨資","張淑婷",1130217,"1139300406"
2786,"嘉義縣","47853676","正大五金行","嘉義縣新港鄉共和村頂菜園13之9-3號",5000000,"獨資","簡三壽",1130229,"1139300522"
2787,"嘉義縣","47855180","筱薇養生館","嘉義縣朴子市大鄉里30鄰大槺榔1010號",6000,"獨資","阮金菁",1130206,"1139300367"
2788,"嘉義縣","47859708","新葉山製茶廠","嘉義縣阿里山鄉達邦村10鄰292附8號",5000,"獨資","陳世翔",1130223,"1139300472"
2789,"嘉義縣","47860888","財福農產行","嘉義縣民雄鄉平和村番仔溝6鄰7號",5000,"獨資","温桂鶯",1130221,"1139300453"
2790,"嘉義縣","47968924","呈慶國際鋼品建材企業","嘉義縣水上鄉忠和村16鄰紅毛寮１之９５號",200000,"獨資","林郁庭",1130223,"1139300479"
2791,"嘉義縣","65279365","金源商店","嘉義縣中埔鄉和美村中山路五段八六八號",3000,"獨資","陳秀香",1130227,"1139300490"
2792,"嘉義縣","65899203","德興機車行","嘉義縣大林鎮西林里中正路596號",3000,"獨資","林勝華",1130226,"1139300517"
2793,"嘉義縣","66367921","德裕堂藥房","嘉義縣朴子市文化里開元路四一三號",3000,"獨資","吳虹芝",1130220,"1139300441"
2794,"嘉義縣","66570348","益聰土木包工業","嘉義縣中埔鄉社口村番子坑八號",1000000,"獨資","張文聰",1130206,"1139300365"
2795,"嘉義縣","78456265","永賀山產行","嘉義縣梅山鄉瑞里村科子林一二號",20000,"獨資","張哲豪",1130226,"1139300467"
2796,"嘉義縣","78457399","芳林園","嘉義縣竹崎鄉和平村頂蘇五九之三號",200000,"獨資","葉志紘",1130229,"1139300523"
2797,"嘉義縣","78461252","三和大理石行","嘉義縣民雄鄉文隆村建國路二段一五一之二號",10000,"獨資","凌明聖",1130220,"1139300445"
2798,"嘉義縣","81331233","慶龍農產行","嘉義縣鹿草鄉西井村鹿草路332巷17號1樓",200000,"獨資","莊沂璋",1130227,"1139300527"
2799,"嘉義縣","81336455","香水友情練歌場","嘉義縣布袋鎮見龍里19鄰太平東路36號",5000,"獨資","黃琪財",1130223,"1139300476"
2800,"嘉義縣","81951937","裕森食品企業社","嘉義縣新港鄉宮前村新民路254-50號",10000,"獨資","李秀貴",1130206,"1139300345"
2801,"嘉義縣","81952627","瑋哲海產行","嘉義縣東石鄉型厝村型厝寮43-21號",30000,"獨資","洪仲良",1130223,"1139300488"
2802,"嘉義縣","81954907","艾莉美髮莊","嘉義縣朴子市大葛里祥和一路西段61號",3000,"獨資","劉婉如",1130205,"1139300343"
2803,"嘉義縣","81955764","富順企業社","嘉義縣水上鄉三和村頂寮１號",900000,"獨資","周晋毅",1130201,"1139300330"
2804,"嘉義縣","81956763","丞鴻土木包工業","嘉義縣梅山鄉梅北村成功街128號",1000000,"獨資","朱益賢",1130229,"1139300516"
2805,"嘉義縣","81958875","馹紳實業社","嘉義縣水上鄉水上村外林街206號",1000000,"獨資","黃育琳",1130223,"1139300478"
2806,"嘉義縣","85579805","惠邁企業社","嘉義縣朴子市內厝里5鄰文明路１５２號一樓",3750,"獨資","蔡慈惠",1130206,"1139300362"
2807,"嘉義縣","85642194","呈冠科技企業","嘉義縣水上鄉忠和村16鄰紅毛寮１之９５號",200000,"獨資","楊秀芬",1130223,"1139300480"
2808,"嘉義縣","85775623","虹星文創","嘉義縣六腳鄉灣南村2鄰灣內31-25號",500000,"獨資","趙嘉宏",1130205,"1139300344"
2809,"嘉義縣","85786348","嘉喻戶曉文化工作室","嘉義縣新港鄉三間村三間厝５４號二樓 ",500000,"獨資","龍慧儀 ",1130206,"1139300351"
2810,"嘉義縣","87971684","伯爵當舖","嘉義縣太保市後潭里後潭316-8號1樓",1500000,"獨資","賴柏樽",1130229,"1139300538"
2811,"嘉義縣","87974330","銘鴻企業社","嘉義縣大林鎮平林里下潭底33-1號",200000,"獨資","曾建銘",1130207,"1139300376"
2812,"嘉義縣","87975014","志明冷氣行","嘉義縣大林鎮西林里祥和路二四七號",200000,"獨資","江文成",1130206,"1139300355"
2813,"嘉義縣","88932730","清森建築五金行","嘉義縣民雄鄉秀林村正大路三段２２６９號一樓",2000000,"獨資","蔡孟漪",1130219,"1139300431"
2814,"嘉義縣","88954543","通環商行","嘉義縣布袋鎮龍江里新厝仔348號",200000,"獨資","曾欣芃",1130229,"1139300529"
2815,"嘉義縣","88957078","江雨商行","嘉義縣民雄鄉福樂村埤角564號一樓",500000,"獨資","潘素卿",1130223,"1139300465"
2816,"嘉義縣","88958442","森活貴賓社","嘉義縣中埔鄉塩舘村12鄰下庄仔60號一樓",200000,"獨資","李青",1130227,"1139300526"
2817,"嘉義縣","88959884","咖啡學","嘉義縣民雄鄉東榮村文化路30之25號",800000,"獨資","蔡菁容",1130226,"1139300505"
2818,"嘉義縣","88961397","家昇廚具空間","嘉義縣民雄鄉西安村西安路４６之１７號1樓",500000,"獨資","翁易騰",1130226,"1139300497"
2819,"嘉義縣","88962473","真心商行","嘉義縣中埔鄉中山路五段687號",3000,"獨資","顏煌欽",1130220,"1139300428"
2820,"嘉義縣","88962868","食宴事食料所","嘉義縣民雄鄉三興村裕農一街２１號",500000,"獨資","郭玹妏",1130223,"1139300482"
2821,"嘉義縣","92353732","貝樂樂實業社","嘉義縣水上鄉內溪村內溪洲４５之７號",100000,"獨資","葉慧敏",1130229,"1139300518"
2822,"嘉義縣","92382814","瑞嵩商行","嘉義縣太保市安仁里11鄰祥和三路東段115號",100000,"獨資","黃峻鴻",1130220,"1139300432"
2823,"嘉義縣","92384171","銀鈍工程行","嘉義縣太保市新埤里新埤１８０-５號1樓",10000000,"獨資","鄭鈍裕",1130226,"1139300499"
2824,"嘉義縣","92384545","貝比彩球企業社","嘉義縣水上鄉粗溪村粗溪65-6號",100000,"獨資","李思慧",1130217,"1139300396"
2825,"嘉義縣","92384756","宅意茶行","嘉義縣中埔鄉和美村忠義路117號一樓",500000,"獨資","吳雅雯",1130201,"1139300342"
2826,"嘉義縣","92384876","吾山識茶茶莊","嘉義縣番路鄉公田村6鄰大路仔26-1號",500000,"獨資","陳薪仁",1130223,"1139300492"
2827,"嘉義縣","92386353","上等農作工作室","嘉義縣大林鎮大美里1鄰大埔美２２號一樓",800000,"獨資","劉曉雪",1130205,"1139300361"
2828,"嘉義縣","92386656","蓮合國視聽歌唱","嘉義縣中埔鄉和美村11鄰後庄22巷71號",30000,"獨資","莊錦耳",1130229,"1139300534"
2829,"嘉義縣","92389128","嘉義柒柒團購網","嘉義縣新港鄉溪北村1鄰溪北44-1號",100000,"獨資","賴家名",1130201,"1139300329"
2830,"嘉義縣","92389470","永正工程行","嘉義縣六腳鄉六斗村六斗尾15之2號一樓",1500000,"合夥","池美蓮",1130226,"1139300456"
2831,"嘉義縣","92392186","小時候童裝","嘉義縣中埔鄉社口村檨仔林43-45號一樓",10000,"獨資","李晏如  ",1130207,"1139300375"
2832,"嘉義縣","94344160","山景農產行","嘉義縣竹崎鄉灣橋村枋仔林6-6號",30000,"獨資","林侑賢",1130207,"1139300388"
2833,"嘉義縣","94344372","翅肯曼炸雞","嘉義縣水上鄉水頭村正義路46號",3000,"獨資","謝佳守",1130219,"1139300446"
2834,"嘉義縣","94344540","茶知曉茶葉商行","嘉義縣中埔鄉義仁村田寮仔15-12號一樓",50000,"獨資","謝沛慈",1130226,"1139300459"
2835,"嘉義縣","98054036","幸福音響企業社","嘉義縣大林鎮三和里中興路二段425號",50000,"獨資","劉木水",1130216,"1139300398"
2836,"屏東縣","08006581","光農肥料行","屏東縣高樹鄉泰山村三民路４９號",5000,"獨資","張友榕",1130202,"11304704000"
2837,"屏東縣","08013653","林記高壓油管商行","屏東縣屏東市清溪里建和街46號1樓",30000,"獨資","李昔妹",1130223,"11308004400"
2838,"屏東縣","08018101","光明電器行","屏東縣長治鄉繁昌村中山路３６號",10000,"獨資","林靖偉",1130220,"11307437800"
2839,"屏東縣","08053134","永建水電行","屏東縣佳冬鄉玉光村中正路42-1號",500000,"獨資","胡文振",1130217,"11306504600"
2840,"屏東縣","08065568","皇達企業社","屏東縣潮州鎮永春里南京路南段三五號壹樓",5000,"獨資","陳家豪",1130206,"11300072300"
2841,"屏東縣","09076640","富野電子遊戲場業","屏東縣長治鄉新潭村文化街１９號一樓",10000,"獨資","柳孟君",1130216,"11306504200"
2842,"屏東縣","09140973","東港藝品行","屏東縣東港鎮下廍里下廍路５０５號",200000,"合夥","林立元",1130227,"11308509700"
2843,"屏東縣","09149144","昌羿工程行","屏東縣潮州鎮光春里光明路８４巷８－１號１樓",200000,"獨資","許漢霖",1130201,"11305266700"
2844,"屏東縣","10170778","蒔億工程行","屏東縣潮州鎮九塊里永興路24之5號1樓",1000000,"獨資","賴國龍",1130229,"11300079100"
2845,"屏東縣","10449632","昱鑫水菓行","屏東縣潮州鎮永春里永信街６８號一樓",100000,"獨資","莊幸芳",1130222,"11307819300"
2846,"屏東縣","10711893","上好機車出租行","屏東縣恆春鎮城南里中正路74號1樓",50000,"獨資","黃萬居",1130223,"11307819200"
2847,"屏東縣","10800157","自然廚房健康素食","屏東縣屏東市豐榮里民享路11號１樓",3000,"獨資","顏慧萍",1130203,"11305372900"
2848,"屏東縣","10861533","想要文創工作室","屏東縣屏東市永城里康定街2號",50000,"獨資","張儷薰",1130227,"11308684000"
2849,"屏東縣","10897259","捷仕企業工程行","屏東縣車城鄉後灣村後灣路77之14號",240000,"獨資","林宜潔",1130223,"11307878500"
2850,"屏東縣","13602960","旺旺來電子遊戲場業","屏東縣里港鄉三廍村三和路一三八之九號一樓",100000,"獨資","王丁輝",1130216,"11306504300"
2851,"屏東縣","13613869","婦友液化氣行","屏東縣潮州鎮光華里永安路一二號一樓",150000,"獨資","蕭堡元",1130220,"11307200800"
2852,"屏東縣","14473330","紅螞蟻電子遊戲場業","屏東縣高樹鄉田子村勝利路一一六號一樓",100000,"獨資","陳嘉慶",1130216,"11306504400"
2853,"屏東縣","14483034","大連便利商店","屏東縣屏東市大連里大連路七之四號一樓",3000,"獨資","吳春霖",1130220,"11307200600"
2854,"屏東縣","14483169","德良中藥房","屏東縣林邊鄉竹林村中興路二八之一號一樓",3000,"獨資","洪禎利",1130207,"11306144200"
2855,"屏東縣","15690073","久田音響企業行","屏東縣竹田鄉二崙村光復路六號一樓",200000,"獨資","賴科閎",1130203,"11305433000"
2856,"屏東縣","18146941","金玉堂書局","屏東縣林邊鄉光林村中林路二之二號一樓",200000,"獨資","謝振聰",1130229,"11300079300"
2857,"屏東縣","25772340","元致工程行","屏東縣萬巒鄉新厝村新生路３３－１號１樓",100000,"獨資","潘美省",1130229,"11308760300"
2858,"屏東縣","34951372","居邑裝璜設計工程行","屏東縣屏東市崇蘭里崇德一路８２-６號三樓之１",10000,"獨資","莊基勝",1130217,"11300074400"
2859,"屏東縣","36700338","祐祥禮儀企業社","屏東縣屏東市仁愛里公勤一街68號2樓",240000,"獨資","鄭雅芳",1130217,"11306355400"
2860,"屏東縣","36729573","今順工程行","屏東縣屏東市公館里公華街241巷30弄46號1樓",200000,"合夥","沈進在",1130217,"11306363500"
2861,"屏東縣","36731705","全順企業社","屏東縣鹽埔鄉仕絨村11鄰民意路18-1號1樓",200000,"合夥","潘淑蓮",1130223,"11300076300"
2862,"屏東縣","36892650","大昌豬肉行","屏東縣萬丹鄉厦南村廈南路11巷45號",100000,"獨資","郭品辰",1130226,"11308314400"
2863,"屏東縣","36893074","順豐汽車保養場","屏東縣東港鎮船頭里船頭路25之305號",200000,"獨資","陳建彰",1130205,"11305796400"
2864,"屏東縣","37684069","盈裕企業社","屏東縣屏東市大洲里清水路２００號",200000,"獨資","閆國正",1130221,"11307438400"
2865,"屏東縣","40795336","艾霏商行","屏東縣屏東市安樂里中華路54之1號1樓",200000,"獨資","林思華",1130221,"11300076000"
2866,"屏東縣","40798452","鑫泉億工程行","屏東縣泰武鄉平和村太和巷１０５號1樓",200000,"獨資","張義旻",1130202,"11300071000"
2867,"屏東縣","40801647","威猛企業社","屏東縣長治鄉德協村德新路３巷６號一樓",50000,"獨資","張國城",1130220,"11300075000"
2868,"屏東縣","40805545","大竑企業社","屏東縣屏東市安鎮里建國路248之1號1樓",3000,"獨資","黃勝峰",1130220,"11307502600"
2869,"屏東縣","40805741","丞濠企業社","屏東縣內埔鄉東勢村新生路72巷75-1號",200000,"獨資","邱鈞潾",1130202,"11305422500"
2870,"屏東縣","40811981","海拓企業行","屏東縣東港鎮嘉蓮里嘉新路一段49號",10000,"獨資","盧俊凱",1130227,"11300078400"
2871,"屏東縣","47734840","黃媽媽魷魚小舖","屏東縣琉球鄉本福村民生路25號",200000,"獨資","林威辰",1130222,"11307639500"
2872,"屏東縣","47741547","鑫冠水電工程行","屏東縣屏東市海豐里海豐40之1號1樓",500000,"獨資","陳銘申",1130215,"11306080900"
2873,"屏東縣","47845418","翔崴五金機械","屏東縣內埔鄉東寧村1鄰民善路291號1樓",80000,"獨資","涂崴翔",1130216,"11306588600"
2874,"屏東縣","47846492","清義行","屏東縣萬丹鄉社皮村南北路三段233號1樓",4000000,"合夥","胡竣翔",1130216,"11306588400"
2875,"屏東縣","47905359","穿幫企業行","屏東縣高樹鄉長榮村興中路257號1樓",100000,"獨資","洪羽婷",1130202,"11305427300"
2876,"屏東縣","47908187","鑫達電器行","屏東縣屏東市華山里33鄰瑞光路三段２０巷１１號1樓",100000,"獨資","傅建霖",1130207,"11300073400"
2877,"屏東縣","47909073","泉赫企業行","屏東縣枋寮鄉隆山村中山路160號1樓",200000,"獨資","陳忠朕",1130220,"11307434300"
2878,"屏東縣","62994226","王朝電子遊戲場業","屏東縣屏東市華山里瑞光路三段１００巷１９號",100000,"獨資","許士元",1130219,"11306504100"
2879,"屏東縣","70949029","柏瑞汽車材料行","屏東縣潮州鎮蓬萊里江山路一四之二號",60000,"獨資","吳佩儒",1130215,"11300073900"
2880,"屏東縣","76773455","協隆企業行","屏東縣萬丹鄉社口村社口路225巷16號",10000,"合夥","胡清義",1130216,"11306588500"
