﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
4501,"南投縣","94434970","月下樓餐坊","南投縣埔里鎮北門里北環路184巷9號",60000,"獨資","潘勝偉",1130104,"1130001316"
4502,"南投縣","94434985","阿瑞斯犬舍","南投縣名間鄉新街村彰南路497之2號1樓",5000,"獨資","陳宏彥",1130104,"1130001324"
4503,"南投縣","94434991","悅桼工坊","南投縣草屯鎮敦和里忠孝街292號1樓",100000,"獨資","李慧珍",1130104,"1130001325"
4504,"南投縣","94435014","海日松商行","南投縣草屯鎮富寮里富中路339巷31號1樓",5000,"獨資","盧淑娟",1130104,"1130001327"
4505,"南投縣","94435020","心寶信手坊","南投縣南投市漳和里文化路559巷12號",30000,"獨資","陳宜佳",1130104,"1130001328"
4506,"南投縣","94435035","大仁哥選物販賣機","南投縣草屯鎮中山里中山街127號1樓",50000,"獨資","鄭博仁",1130105,"1130001339"
4507,"南投縣","94435041","草屯蘇卡達之家","南投縣草屯鎮北投里北投路文教巷102弄7號1樓",30000,"獨資","楊正聰",1130105,"1130001344"
4508,"南投縣","94435056","三好網路行銷工作室","南投縣草屯鎮富頂路一段60號",10000,"獨資","郭子杰",1130105,"1130001348"
4509,"南投縣","94435062","奮鬥食堂","南投縣南投市平山里彰南路三段61號1樓",240000,"合夥","徐崇智",1130105,"1130001353"
4510,"南投縣","94435078","禾柱商行","南投縣國姓鄉石門村中興路180號1樓",100000,"獨資","劉姵妏",1130108,"1130001360"
4511,"南投縣","94435083","大林城彩券行","南投縣集集鎮吳厝里民生路65之9號1樓",50000,"獨資","布古特.伊斯卡卡夫特",1130108,"1130001362"
4512,"南投縣","94435099","璇興工程行","南投縣埔里鎮北門里北環路246巷8號八樓之１",200000,"獨資","潘冠興",1130108,"1130001368"
4513,"南投縣","94435106","致立土木包工業","南投縣埔里鎮杷城里東興一街77號1樓",1000000,"獨資","黃麒瑞",1130108,"1130001370"
4514,"南投縣","94435112","集智土木包工業","南投縣集集鎮集集里集中巷62之1號",1000000,"獨資","蔡智梵",1130109,"1130001375"
4515,"南投縣","94435128","南山工程行","南投縣草屯鎮坪頂里南坪路33之1號1樓",200000,"獨資","李中元",1130109,"1130001385"
4516,"南投縣","94435133","火鍋達人商行","南投縣草屯鎮富寮里富中路339巷31號2樓",5000,"獨資","林武松",1130109,"1130001388"
4517,"南投縣","94435154","鈺鋮顧問工程行","南投縣埔里鎮福興里福興路２３８號一樓",1500000,"獨資","黃鈺書",1130109,"1130001393"
4518,"南投縣","94435160","泓森管線工程行","南投縣草屯鎮明賢街110號3樓之1",200000,"獨資","柯建州",1130109,"1130001392"
4519,"南投縣","94435176","昕澐工程行","南投縣草屯鎮復興里復興路３０２號",200000,"獨資","林瑞育",1130110,"1130001399"
4520,"南投縣","94435181","東城蓄水池工程行","南投縣國姓鄉石門村國姓路283號1樓",248000,"獨資","饒濬騰",1130111,"1130001416"
4521,"南投縣","94435197","客來旺彩券行","南投縣南投市平和里信義街156號",80000,"獨資","藍國鎮",1130111,"1130001417"
4522,"南投縣","94435204","泰森會館","南投縣鹿谷鄉內湖村興產路6之5號1樓",200000,"獨資","游春秋",1130111,"1130001419"
4523,"南投縣","94435210","牧容陶坊","南投縣集集鎮田寮里龍泉巷19之7號1樓",40000,"獨資","李信穎",1130111,"1130001425"
4524,"南投縣","94435226","唯軒體能工作室","南投縣國姓鄉北山村南港路324號1樓",200000,"獨資","楊元鑫",1130112,"1130001432"
4525,"南投縣","94435231","滇之飾商行","南投縣仁愛鄉春陽村龍山巷6之1號1樓",200000,"獨資","潘筱元",1130112,"1130001434"
4526,"南投縣","94435252","千本企業社","南投縣南投市康壽里彰南路二段194巷7號",200000,"獨資","張靜宜",1130112,"1130001436"
4527,"南投縣","94435268","笙澄醫療器材企業社","南投縣南投市漳和里文化路559巷47弄30號1樓",200000,"合夥","黃仲谷",1130112,"1130001443"
4528,"南投縣","94435274","詮興工程行","南投縣埔里鎮枇杷里九成街60巷3弄29號二樓",200000,"獨資","林芳如",1130112,"1130001444"
4529,"南投縣","94435289","多多小吃店","南投縣草屯鎮和平里中山街２１８號一樓",66000,"獨資","傅瀠萱",1130115,"1130001453"
4530,"南投縣","94435295","討海人小吃店","南投縣埔里鎮西門里中正路668巷1號1樓",100000,"獨資","楊家安",1130115,"1130001454"
4531,"南投縣","94435302","城溱電器行","南投縣名間鄉仁和村山脚巷22之2號1樓",3000,"獨資","許瑞麟",1130115,"1130001455"
4532,"南投縣","94435318","農興肉舖","南投縣草屯鎮北勢里玉屏路74之3號",10000,"獨資","蔡農興",1130115,"1130001458"
4533,"南投縣","94435324","源虹花坊","南投縣竹山鎮延祥里集山路三段３０１巷８１弄１１之７號",240000,"獨資","張雨璇",1130115,"1130001459"
4534,"南投縣","94435339","蕾彼特嚴選工作室","南投縣南投市營南里營盤路１５１巷２９弄２０號一樓",200000,"獨資","林育良",1130116,"1130001463"
4535,"南投縣","94435345","豪鴻鋁窗企業社","南投縣竹山鎮延正里延正路77號",500000,"獨資","楊家豪",1130116,"1130001464"
4536,"南投縣","94435350","賣姐商店","南投縣仁愛鄉春陽村永樂巷17號",5000,"獨資","鄧竹梅",1130116,"1130001472"
4537,"南投縣","94435366","我的人生越式美髮工作室","南投縣竹山鎮雲林里集山路三段1026號2樓",100000,"獨資","李淑麗",1130116,"1130001473"
4538,"南投縣","94435372","育饌行","南投縣水里鄉車埕村民權巷９６號",240000,"獨資","蕭世育",1130116,"1130001465"
4539,"南投縣","94435387","錦媚小吃店","南投縣南投市嘉和里彰南路一段649號1樓",50000,"獨資","簡宏致",1130117,"1130001480"
4540,"南投縣","94435393","格拉罕休閒農業行","南投縣仁愛鄉春陽村龍山巷1之1號",200000,"獨資","羅詩亭",1130117,"1130001481"
4541,"南投縣","94435400","山母兒童服飾","南投縣埔里鎮大城里中山路三段563之3號10樓",230000,"獨資","潘亭",1130118,"1130001500"
4542,"南投縣","94435416","呈銘工程行","南投縣草屯鎮新庄里芬草路二段477巷15弄5號1樓",200000,"獨資","洪三益",1130118,"1130001502"
4543,"南投縣","94435422","好運來娛樂桌遊休閒館","南投縣草屯鎮敦和里仁愛街307號",100000,"獨資","陳漢倫",1130118,"1130001503"
4544,"南投縣","94435437","詠鋅工程行","南投縣信義鄉自強村綠美巷25號",50000,"獨資","黃秀月",1130118,"1130001505"
4545,"南投縣","94435443","御凱工程行","南投縣水里鄉頂崁村水信路一段349號1樓",240000,"獨資","黃幸華",1130118,"1130001510"
4546,"南投縣","94435458","開心果商行","南投縣草屯鎮炎峰里育英街10之1,10之2,10之3號",100000,"獨資","黃定國",1130118,"1130001511"
4547,"南投縣","94435464","鑫美山產行","南投縣南投市平和里信義街250號3樓之6",200000,"獨資","廖元暘",1130119,"1130001515"
4548,"南投縣","94435470","久和農企業社","南投縣草屯鎮中原里中和路１５之１７號一樓",200000,"獨資","林信甫",1130119,"1130001518"
4549,"南投縣","94435485","盈盈洗衣店","南投縣魚池鄉東池村東興巷８之１８號一樓",50000,"獨資","黃玲玲",1130119,"1130001521"
4550,"南投縣","94435491","萬穎企業社","南投縣埔里鎮北門里東榮路295巷2之1號1樓",100000,"獨資","林萬雄",1130119,"1130001522"
4551,"南投縣","94435507","禾瑞企業社","南投縣埔里鎮廣成里覆金路７之１號",200000,"獨資","湯瑞豐",1130119,"1130001525"
4552,"南投縣","94435513","范特派餐飲娛樂","南投縣埔里鎮枇杷里東興三街１５７號",200000,"獨資","黃巖舜",1130119,"1130001526"
4553,"南投縣","94435529","威超企業社","南投縣埔里鎮史港里西安路二段３６２之１０號",200000,"獨資","黃威涵",1130119,"1130001527"
4554,"南投縣","94435534","微殷殷的店","南投縣埔里鎮南村里桃南路１７之１號",200000,"獨資","張殷",1130122,"1130001532"
4555,"南投縣","94435540","鋼藝不銹鋼工程行","南投縣埔里鎮大城里中山路三段634號1樓",200000,"獨資","范琇惠",1130122,"1130001534"
4556,"南投縣","94435555","昌翰企業社","南投縣草屯鎮明正里成功路一段５０２號",200000,"獨資","林柏翰",1130122,"1130001536"
4557,"南投縣","94435561","鴻丞工程行","南投縣草屯鎮御史里玉屏路長祿巷43號1樓",200000,"合夥","李岳霖",1130122,"1130001540"
4558,"南投縣","94435577","正爪衛企業社","南投縣草屯鎮中山里中山街209號1樓",10000,"獨資","賴俊儒",1130122,"1130001544"
4559,"南投縣","94435582","源陞水電工程行","南投縣南投市嘉興里嘉和一路２７９巷３號",200000,"獨資","李宗傑",1130122,"1130001546"
4560,"南投縣","94435598","愷維工程行","南投縣竹山鎮中山里自強路５１號1樓",200000,"獨資","張家維",1130122,"1130001548"
4561,"南投縣","94435605","祐維商行","南投縣名間鄉中山村名山路1段467號1樓",200000,"獨資","陳正祐",1130123,"1130001552"
4562,"南投縣","94435611","浩恩企業社","南投縣草屯鎮加老里芬草路三段400巷38弄11號",100000,"獨資","張崇禹",1130124,"1130001562"
4563,"南投縣","94435627","宏隆工程行","南投縣南投市內興里中興路田園二村69號1樓",200000,"獨資","林宏隆",1130124,"1130001563"
4564,"南投縣","94435632","米雅比工作室","南投縣南投市嘉和里南崗一路55巷289號1樓",100000,"獨資","張雅婷",1130124,"1130001566"
4565,"南投縣","94435648","一陽水電工程行","南投縣竹山鎮德興里鯉南路129號1樓",200000,"獨資","何育榕",1130124,"1130001572"
4566,"南投縣","94435653","聖鈞工程行","南投縣草屯鎮北投里北投路208號一樓",200000,"獨資","黃智照",1130125,"1130001573"
4567,"南投縣","94435669","久源玻璃行","南投縣草屯鎮中原里中和路１９之３號一樓",200000,"獨資","李沂航",1130125,"1130001575"
4568,"南投縣","94435675","窩室美學工作室","南投縣埔里鎮鐵山里蘭陽街１４巷３弄８號一樓",50000,"獨資","陳宛伶",1130125,"1130001576"
4569,"南投縣","94435680","鑫寶禮用品社","南投縣南投市永豐里彰南路3段500巷9之1號1樓",50000,"獨資","果孟萱",1130125,"1130001577"
4570,"南投縣","94435696","縱情山水企業社","南投縣竹山鎮竹山里祖師街30之35號",200000,"獨資","張雪惠",1130125,"1130001579"
4571,"南投縣","94435703","濶運通商行","南投縣草屯鎮碧峰里碧峰路232巷89弄33號1樓",50000,"獨資","江佳穎",1130126,"1130001586"
4572,"南投縣","94435719","有米質感服飾店","南投縣草屯鎮和平里碧山路142之1號1樓",50000,"合夥","張婼晞",1130126,"1130001588"
4573,"南投縣","94435725","良茂企業社","南投縣竹山鎮延平里東鄉路12之19巷6號3樓之2",200000,"獨資","吳良茂",1130126,"1130001589"
4574,"南投縣","94435730","志浩企業社","南投縣竹山鎮延平里東鄉路12之19巷6號3樓之2",200000,"獨資","林志浩",1130126,"1130001590"
4575,"南投縣","94435746","永存企業社","南投縣南投市建國路202號1樓",200000,"獨資","杜俊毅",1130126,"1130001600"
4576,"南投縣","94435751","嘉輝托運行","南投縣集集鎮集集里初中街96號2樓",240000,"獨資","楊豐年",1130129,"1130001604"
4577,"南投縣","94435767","日月曲辰企業社","南投縣南投市三興里建國路105號4樓之1",100000,"獨資","陳雨農",1130129,"1130001608"
4578,"南投縣","94435773","維新室內裝潢企業社","南投縣草屯鎮敦和里仁愛街230巷45弄5號1樓",200000,"獨資","洪維新",1130129,"1130001610"
4579,"南投縣","94435788","永盛會館","南投縣竹山鎮延和里大明路74號",100000,"獨資","林奇麾",1130130,"1130001620"
4580,"南投縣","94435794","長工體育用品社","南投縣草屯鎮中山里成功路1段１７９號一樓",200000,"獨資","李秋標",1130130,"1130001623"
4581,"南投縣","94435801","南波萬商行","南投縣名間鄉南雅村南雅街105號1樓",60000,"獨資","陳惠君",1130130,"1130001628"
4582,"南投縣","94435817","兆富安茶業企業社","南投縣南投市新興里南崗三路110號1樓",200000,"獨資","謝昌殷",1130130,"1130001631"
4583,"南投縣","94435823","瑞芳油漆行","南投縣草屯鎮新豐里溪南路18號1樓",5000,"獨資","黃瑞芳",1130131,"1130001632"
4584,"南投縣","94435865","鴻耀小吃店","南投縣南投市三民里南陽路４７６號",200000,"獨資","林君宜",1130131,"1130001647"
4585,"南投縣","94435871","元翔企業社","南投縣埔里鎮鐵山里蘭陽街１４巷１弄２５號1樓",200000,"獨資","羅韋均",1130131,"1130001649"
4586,"南投縣","94498657","伍伍七餐館","南投縣竹山鎮桂林里大同街93號",200000,"獨資","曾奕盛",1130130,"1130001625"
4587,"南投縣","94543371","那兩兄弟商店","南投縣仁愛鄉大同村信義巷34之11號",200000,"獨資","蔡承恩",1130109,"1130001378"
4588,"南投縣","94554046","富貴螺螄粉店","南投縣草屯鎮和平里中山街226號一樓",100000,"獨資","張富貴",1130126,"1130001587"
4589,"雲林縣","38802830","郭拼布工作室","雲林縣虎尾鎮公安里明正東路28巷39號1樓",150000,"獨資","郭訓瑋",1130118,"1130002481"
4590,"雲林縣","39693542","自由髮則髮藝館","雲林縣虎尾鎮西安里西安街3號1樓",20000,"獨資","張碧娟",1130108,"1130002289"
4591,"雲林縣","47431228","原味茶飲","雲林縣林內鄉林中村中正路２２６號",100000,"獨資","林依宣",1130122,"1130002521"
4592,"雲林縣","88460400","婷豪手工藝材料行","雲林縣虎尾鎮墾地里永興路499號1樓",50000,"獨資","張玉婷",1130123,"1130002532"
4593,"雲林縣","94497550","伊光電企業社","雲林縣莿桐鄉義和村和平5號",200000,"獨資","余枝清",1130102,"1120118785"
4594,"雲林縣","94500128","大埤行","雲林縣大埤鄉南和村民權路35號1樓",200000,"獨資","鄧志宏",1130102,"1120118804"
4595,"雲林縣","94500133","群成農產行","雲林縣麥寮鄉麥津村中山路２５４號",200000,"獨資","林昱在",1130102,"1120118774"
4596,"雲林縣","94500154","勝吉農產行","雲林縣西螺鎮廣福里廣興路196號1樓",200000,"獨資","黃志銘",1130103,"1130002208"
4597,"雲林縣","94500160","超瀚企業社","雲林縣斗六市八德里文化路６４６巷１１弄４０號一樓",200000,"獨資","曾永吉",1130103,"1120118813"
4598,"雲林縣","94500176","松富商行","雲林縣大埤鄉尚義村下崙2-2號1樓",200000,"獨資","蔡金德",1130103,"1130002205"
4599,"雲林縣","94500181","玩的工作室","雲林縣西螺鎮正興里源成東路１１號一樓",20000,"獨資","鄭宇軒",1130103,"1130002215"
4600,"雲林縣","94500197","沐彼音樂","雲林縣虎尾鎮公安里博愛路６３巷６５號",200000,"獨資","林家安",1130103,"1120118795"
4601,"雲林縣","94500210","綵妘美容坊","雲林縣西螺鎮光華里延平路２５７號",200000,"獨資","連雪惠",1130103,"1120118764"
4602,"雲林縣","94500226","佶美美學館","雲林縣斗六市成功里大學路二段５６號一樓",100000,"獨資","曾美琪",1130104,"1130002224"
4603,"雲林縣","94500231","尚鑫工程行","雲林縣土庫鎮石廟里文和街６１號1樓",200000,"獨資","吳祐竹",1130104,"1130002222"
4604,"雲林縣","94500247","禾峯商行","雲林縣麥寮鄉麥津村中山路４４０號2樓",200000,"獨資","林原生",1130104,"1130002223"
4605,"雲林縣","94500252","天宇居家清潔商行","雲林縣斗六市榴中里南仁路３９之８號",10000,"獨資","陳天妮",1130104,"1130002235"
4606,"雲林縣","94500268","誠利工程行","雲林縣虎尾鎮東仁里光復路３２８號1樓",200000,"獨資","傅筵秦",1130104,"1130002237"
4607,"雲林縣","94500274","寵愛有佳美睫美甲","雲林縣西螺鎮中興里新興路132巷68號1樓",30000,"獨資","陳菊",1130104,"1130002242"
4608,"雲林縣","94500289","均融工程行","雲林縣虎尾鎮東仁里光復路２０６巷１６號1樓",200000,"獨資","王培融",1130105,"1130002254"
4609,"雲林縣","94500295","沒有蔥商行","雲林縣虎尾鎮三合里建國路２-２０號",200000,"獨資","潘楷咏",1130105,"1130002256"
4610,"雲林縣","94500318","正華農產行","雲林縣崙背鄉羅厝村福興路2之36號1樓",200000,"獨資","李正華",1130105,"1130002269"
4611,"雲林縣","94500324","正久工程行","雲林縣斗六市崙峯里仁義路１６-６３號一樓",200000,"獨資","張智偉",1130105,"1130002253"
4612,"雲林縣","94500339","練多多工作室","雲林縣西螺鎮漢光里中正路１９３-４號",50000,"獨資","陳政揚",1130105,"1130002255"
4613,"雲林縣","94500345","大埤茶行","雲林縣大埤鄉豐田村大埤路9巷27號1樓",200000,"獨資","鄧志宏",1130105,"1130002266"
4614,"雲林縣","94500350","釗綺企業社","雲林縣斗六市林頭里榮譽路１５２巷４８號",120000,"獨資","夏翰生",1130105,"1130002262"
4615,"雲林縣","94500366","高點託運","雲林縣斗六市鎮西里安和街49號1樓",80000,"獨資","劉于慈",1130108,"1130002286"
4616,"雲林縣","94500372","登俊工程行","雲林縣麥寮鄉麥豐村西濱路三段135巷32號1樓",240000,"獨資","林俊輝",1130108,"1130002291"
4617,"雲林縣","94500387","金鎂儷養生館","雲林縣斗六市虎溪里西平路440-1號",3000,"獨資","徐得桂",1130108,"1130002290"
4618,"雲林縣","94500393","益順商行","雲林縣斗南鎮舊社里建旭街１７號",3000,"獨資","沈郁評",1130108,"1130002288"
4619,"雲林縣","94500416","韓森服務國際企業社","雲林縣土庫鎮石廟里復興路283巷28號",240000,"獨資","蔡定宇",1130108,"1130002295"
4620,"雲林縣","94500422","良董巨霸商行","雲林縣虎尾鎮西安里中正路369號1樓",5000,"獨資","蕭禮琁",1130108,"1130002297"
4621,"雲林縣","94500437","彩樺玲農產行","雲林縣斗六市江厝里江厝路100巷6弄8號2樓",200000,"獨資","陳鈞渝",1130108,"1130002294"
4622,"雲林縣","94500443","奇兜手做坊","雲林縣土庫鎮石廟里馬光路一段41巷27號1樓",15000,"獨資","林芳筑",1130108,"1130002302"
4623,"雲林縣","94500458","順發園藝商行","雲林縣口湖鄉口湖村文仁街１０號",200000,"獨資","洪晧晨",1130109,"1130002275"
4624,"雲林縣","94500464","騰虎車體工坊","雲林縣虎尾鎮興南里竹圍路68-8號1樓",200000,"獨資","林竣騰",1130109,"1130002311"
4625,"雲林縣","94500470","泰南吃小吃部","雲林縣斗六市虎溪里西平路510號1樓",200000,"獨資","丁良生",1130109,"1130002312"
4626,"雲林縣","94500485","髪院髪藝工作室","雲林縣西螺鎮正興里福興路１１４號1樓",60000,"獨資","李柏汝",1130109,"1130002305"
4627,"雲林縣","94500491","云宏工程","雲林縣虎尾鎮德興里北平路142巷38號1樓",200000,"獨資","蔣冬云",1130109,"1130002308"
4628,"雲林縣","94500507","豐和肉品行","雲林縣虎尾鎮西安里西安街67號1樓",3000,"獨資","廖建州",1130109,"1130002314"
4629,"雲林縣","94500513","炎承商行","雲林縣斗六市社口里鎮南路166號1樓",100000,"獨資","楊紹群",1130109,"1130002316"
4630,"雲林縣","94500529","欣權企業社","雲林縣口湖鄉湖東村中正路一段１６０號",100000,"獨資","王俊權",1130109,"1130002304"
4631,"雲林縣","94500534","藍調生活工作室","雲林縣西螺鎮福田里茄塘５-１２號",100000,"獨資","林展昭",1130109,"1130002307"
4632,"雲林縣","94500540","大仁哥工作室","雲林縣斗南鎮明昌里明昌路１２６巷９號",50000,"獨資","李鴻仁",1130109,"1130002283"
4633,"雲林縣","94500555","阿聯酋小舖","雲林縣斗六市江厝里瓦厝路４６之６號1樓",200000,"獨資","曾景揚",1130110,"1130002333"
4634,"雲林縣","94500561","辰弘企業社","雲林縣臺西鄉牛厝村舊泉州路３-２號1樓",200000,"獨資","蔡瑜勳",1130110,"1130002340"
4635,"雲林縣","94500577","尚水農產行","雲林縣西螺鎮頂湳里頂南３０-７號1樓",200000,"獨資","廖文智",1130110,"1130002343"
4636,"雲林縣","94500582","芊鋼工程行","雲林縣斗南鎮西岐里順安街３５１巷２３號1樓",200000,"獨資","沈宜燦",1130110,"1130002344"
4637,"雲林縣","94500598","奧莉諾園藝","雲林縣斗南鎮東明里成功6號",100000,"獨資","鄭雅玲",1130111,"1130002355"
4638,"雲林縣","94500605","宸嫻男女護膚中心","雲林縣斗南鎮西岐里延平路二段８６號",20000,"獨資","陳氏碧蓮",1130111,"1130002364"
4639,"雲林縣","94500627","德美工程行","雲林縣二崙鄉崙東村仁和路２４２號1樓",200000,"獨資","廖哲緯",1130111,"1130002372"
4640,"雲林縣","94500632","永源生命禮儀","雲林縣虎尾鎮平和里光明路５２之１號一樓",60000,"獨資","蔡侑成",1130112,"1130002375"
4641,"雲林縣","94500648","聚堡複合式餐飲室","雲林縣斗南鎮明昌里長安路2段136號",100000,"獨資","陳志維",1130112,"1130002381"
4642,"雲林縣","94500653","首璽企業社","雲林縣斗六市中和里太平路186號3樓",3000,"獨資","林瑞騰",1130112,"1130002383"
4643,"雲林縣","94500669","巨業裱框行","雲林縣斗六市長平里長平北路12-5號1樓",30000,"獨資","魏志偉",1130112,"1130002380"
4644,"雲林縣","94500675","妡妮㛅眉妍美學","雲林縣虎尾鎮新吉里吉安街８號1樓",20000,"獨資","劉羽婷",1130112,"1130002398"
4645,"雲林縣","94500680","禾恩工程行","雲林縣斗南鎮新南里南勢31之16號1樓",200000,"獨資","李正輝",1130112,"1130002405"
4646,"雲林縣","94500696","心昕商行","雲林縣虎尾鎮德興里德興路24巷32號1樓",200000,"獨資","吳羿昕",1130112,"1130002384"
4647,"雲林縣","94500703","昭興商行","雲林縣麥寮鄉麥津村中興路３８號",200000,"獨資","吳宜蓁",1130115,"1130002421"
4648,"雲林縣","94500719","三裕糧食工廠","雲林縣斗南鎮埤麻里新厝路32-6號",3600000,"獨資","沈敬翔",1130115,"1130002412"
4649,"雲林縣","94500725","四五六桌遊企業社","雲林縣斗六市忠孝里永樂街89、91號",100000,"獨資","謝豐臨",1130115,"1130002416"
4650,"雲林縣","94500730","皇龍棋藝社","雲林縣斗六市公誠里武昌路141-1號1樓",200000,"獨資","陳建文",1130115,"1130002417"
4651,"雲林縣","94500746","佳聖汽車商行","雲林縣古坑鄉古坑村中山路5巷2-38號1樓",200000,"獨資","廖珍玉",1130115,"1130002420"
4652,"雲林縣","94500751","友德喝企業社","雲林縣斗六市鎮西里府文路１９-３號1樓",200000,"獨資","易城瑋",1130115,"1130002406"
4653,"雲林縣","94500767","舞弄澗複合式餐飲","雲林縣虎尾鎮東仁里中華路50號1樓",50000,"獨資","張景智",1130115,"1130002423"
4654,"雲林縣","94500773","酷樂農場","雲林縣林內鄉林中村瑞農81號",200000,"獨資","葉維新",1130116,"1130002432"
4655,"雲林縣","94500788","群邑工程行","雲林縣斗六市龍潭里和平路25號4樓之21",200000,"獨資","林為智",1130116,"1130002433"
4656,"雲林縣","94500794","小美人小吃部","雲林縣斗南鎮明昌里明昌路142號1樓",20000,"獨資","阮莛雅",1130116,"1130002445"
4657,"雲林縣","94500817","芳髮小舖","雲林縣斗六市龍潭里龍潭路34號1樓",100000,"獨資","鄭涵芳",1130117,"1130002455"
4658,"雲林縣","94500823","畯程商行","雲林縣土庫鎮南平里馬光路１５５號",100000,"獨資","黃媛群",1130117,"1130002450"
4659,"雲林縣","94500838","木子小吃店","雲林縣虎尾鎮德興里復興路5號1樓",200000,"獨資","李秉昇",1130117,"1130002463"
4660,"雲林縣","94500859","來來工作室","雲林縣西螺鎮廣福里民生路２７巷１１號",50000,"獨資","程方柔",1130117,"1130002458"
4661,"雲林縣","94500865","靜佳盈企業社","雲林縣元長鄉合和村三房３６-６號",200000,"獨資","林淑靜",1130117,"1130002459"
4662,"雲林縣","94500871","群成農產行","雲林縣麥寮鄉麥津村中山路２５４號",200000,"獨資","廖怡如",1130117,"1130002460"
4663,"雲林縣","94500886","銓進工程行","雲林縣虎尾鎮平和里青埔路１-２４號1樓",200000,"獨資","王榮慶",1130118,"1130002470"
4664,"雲林縣","94500892","安勛商行","雲林縣斗六市鎮西里中堅西路２９６號1樓",100000,"獨資","林家鈴",1130118,"1130002488"
4665,"雲林縣","94500915","清晨食坊","雲林縣斗六市林頭里南聖路８０巷１６號一樓",50000,"獨資","張清紋",1130119,"1130002497"
4666,"雲林縣","94500921","媽祖埔豆腐張","雲林縣虎尾鎮穎川里林森路二段４７１號1樓",200000,"獨資","張富傑",1130119,"1130002498"
4667,"雲林縣","94500936","成億農機行","雲林縣林內鄉林中村林內路一段１０巷１０號一樓",100000,"獨資","謝沅峻",1130119,"1130002510"
4668,"雲林縣","94500942","信杰工程行","雲林縣虎尾鎮墾地里虎興北路１４５號二樓",200000,"獨資","黃榮璋",1130119,"1130002514"
4669,"雲林縣","94500957","國鼎靈獅企業社","雲林縣臺西鄉溪頂村溪頂１８０號一樓",200000,"獨資","李秀惠",1130122,"1130002516"
4670,"雲林縣","94500963","黑桃健身工作室","雲林縣斗六市崙南路５３之５號一樓",200000,"獨資","程嘉源",1130122,"1130002496"
4671,"雲林縣","94500979","咪果貓舍","雲林縣斗六市鎮西里雲林路二段549號1樓",3000,"獨資","蕭惠元",1130123,"1130002537"
4672,"雲林縣","94500984","山泓企業社","雲林縣西螺鎮正興里興農西路138-5號1樓",200000,"獨資","鍾佩如",1130122,"1130002517"
4673,"雲林縣","94500990","米妞服飾","雲林縣斗六市鎮南里南興街19號1樓",60000,"獨資","李嘉庭",1130122,"1130002519"
4674,"雲林縣","94501013","茶巷手作飲","雲林縣斗南鎮南昌里五福路24號1樓",100000,"獨資","周怡欣",1130122,"1130002523"
4675,"雲林縣","94501029","心意小吃部","雲林縣西螺鎮正興里福興路167號1樓",200000,"獨資","施易衡",1130122,"1130002525"
4676,"雲林縣","94501034","來一杯茶舖","雲林縣虎尾鎮中山里中山路85號1樓",100000,"獨資","周雅瑄",1130123,"1130002534"
4677,"雲林縣","94501040","均均日用品社","雲林縣莿桐鄉四合村后埔104之5號1樓",200000,"獨資","林禹均",1130123,"1130002535"
4678,"雲林縣","94501055","熊貓農產行","雲林縣西螺鎮漢光里源成路65號1樓",100000,"獨資","廖建閩",1130123,"1130002536"
4679,"雲林縣","94501061","海鮮生餐館","雲林縣虎尾鎮新興里新生路８５號1樓",150000,"獨資","王建驊",1130123,"1130002526"
4680,"雲林縣","94501077","禾益農產行","雲林縣大埤鄉西鎮村西鎮６６-４號一樓",200000,"獨資","謝燿裕",1130123,"1130002540"
4681,"雲林縣","94501082","鼎盛實業社","雲林縣斗六市虎溪里西平路616巷36號1樓",200000,"獨資","林孟璇",1130123,"1130002547"
4682,"雲林縣","94501098","史丹利廚具行","雲林縣大埤鄉南和村民生路４８號",10000,"獨資","劉旭峰",1130124,"1130002424"
4683,"雲林縣","94501105","六十八甲農產品行","雲林縣元長鄉子茂村三民13號",80000,"獨資","陳駿騰",1130124,"1130002551"
4684,"雲林縣","94501111","墩墩貓舍","雲林縣虎尾鎮公安里光復501號1樓",80000,"獨資","吳明秀",1130124,"1130002563"
4685,"雲林縣","94501127","璟林企業社","雲林縣莿桐鄉麻園村榮貫１之６５號",100000,"獨資","廖秋蘭",1130124,"1130002549"
4686,"雲林縣","94501132","熊麻吉商行","雲林縣斗六市公誠里慶生路300號1樓",30000,"獨資","黃美眞",1130124,"1130002557"
4687,"雲林縣","94501148","六合農產行","雲林縣水林鄉水南村埔尾86-3號1樓",200000,"獨資","陳志鵬",1130124,"1130002559"
4688,"雲林縣","94501153","秋水越南小吃","雲林縣斗六市榴中里石榴路222-16號",30000,"獨資","阮氏明水",1130124,"1130002560"
4689,"雲林縣","94501169","宙斯數位工作坊","雲林縣斗六市社口里大智街79號1樓",10000,"獨資","林恩霆",1130125,"1130002578"
4690,"雲林縣","94501175","勝南企業社","雲林縣斗六市保庄里保長路50-126號1樓",200000,"獨資","林勝傑",1130125,"1130002580"
4691,"雲林縣","94501180","育翔土木包工業","雲林縣虎尾鎮墾地里虎興西一街３２號一樓",1000000,"獨資","張育旗",1130124,"1130002571"
4692,"雲林縣","94501196","信鴻土木包工業","雲林縣林內鄉林南村中正路１７１之８號一樓",1000000,"獨資","鄭期鴻",1130124,"1130002572"
