﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
4152,"彰化縣","47543693","松泰傢俱行","彰化縣永靖鄉港西村中山路1段850號",200000,"獨資","張輔元",1130103,"1130815049"
4153,"彰化縣","47544784","御品福自助餐","彰化縣和美鎮和東里愛民路41號",3000,"獨資","黃雅莉",1130125,"1130815663"
4154,"彰化縣","47544948","宏霖工業社","彰化縣社頭鄉舊社村清水岩路１２３號",220000,"獨資","蕭惠瑛",1130104,"1130815148"
4155,"彰化縣","47546376","品敘食品行","彰化縣彰化市光南里旭光路339號",5000,"獨資","黃奕愷",1130115,"1130815421"
4156,"彰化縣","47550309","玖益農產行","彰化縣田尾鄉饒平村東平巷162-2號",30000,"獨資","鄭美杏",1130119,"1130815529"
4157,"彰化縣","47550976","品澤企業社","彰化縣和美鎮和東里孝文路87號1樓",100000,"獨資","蘇琬晴",1130103,"1130815084"
4158,"彰化縣","47552088","聯成商行","彰化縣福興鄉橋頭村彰鹿路7段317號1樓",60000,"獨資","鄭中元",1130117,"1130815482"
4159,"彰化縣","47552427","興政農產行","彰化縣田中鎮頂潭里東閔路3段342號1樓",220000,"獨資","陳美女",1130119,"1130815519"
4160,"彰化縣","47555233","認真企業社","彰化縣大城鄉東城村南平路324號",220000,"獨資","湯鎵瑋",1130131,"1130815760"
4161,"彰化縣","58361656","順立電鍍工廠","彰化縣彰化市和調里中山路3段185巷28號",30000,"獨資","謝建良",1130125,"1130815647"
4162,"彰化縣","58377502","振東印刷廠","彰化縣彰化市民權里華山路１７９號",30000,"獨資","柯清泉",1130111,"1130815332"
4163,"彰化縣","58387516","泰隆工業廠","彰化縣鹿港鎮山崙里崙尾巷25號",150000,"獨資","黃錫安",1130119,"1130815513"
4164,"彰化縣","59091189","鴻翔西服號","彰化縣田中鎮碧峰里中南路2段450號",3500,"獨資","賴冠志",1130129,"1130815704"
4165,"彰化縣","59151209","宏倫工業社","彰化縣彰化市西勢里公益街６６號",200000,"合夥","呂秋滿",1130102,"1130815029"
4166,"彰化縣","59193566","清溪肉類加工部","彰化縣彰化市大同里成功路92號",3000,"獨資","許忠聖",1130123,"1130815590"
4167,"彰化縣","59213113","德利禮儀社","彰化縣鹿港鎮興化里美市街７４號",3000,"獨資","黃玲玲",1130117,"1130815481"
4168,"彰化縣","59736908","欣達中藥行","彰化縣彰化市崙平里平和三街77號",3000,"獨資","林震洲",1130124,"1130815631"
4169,"彰化縣","59878201","興裕農藥行","彰化縣溪湖鎮汴頭里弘農路15巷11號1樓",3000,"獨資","楊浩勝",1130112,"1130815392"
4170,"彰化縣","60261020","正豐建材工程行","彰化縣溪湖鎮東寮里彰水路4段102號",200000,"獨資","施淑枝",1130104,"1130815163"
4171,"彰化縣","60497905","同德商行","彰化縣北斗鎮中寮里螺陽路三八號",100000,"獨資","魏志沖",1130102,"1130815044"
4172,"彰化縣","67740953","上揚機車行","彰化縣大村鄉加錫村加錫一巷七號",5000,"獨資","吳承佑",1130108,"1130815238"
4173,"彰化縣","70857800","中天煤氣行","彰化縣福興鄉秀厝村福三路3段510號",200000,"合夥","蔣謦合",1130112,"1130815321"
4174,"彰化縣","70858929","明冀工業社","彰化縣埔心鄉芎蕉村羅厝路3段187-1號",200000,"獨資","林妙娟",1130118,"1130815486"
4175,"彰化縣","72386355","富山林商行","彰化縣鹿港鎮平和路340號",50000,"獨資","莊子寬",1130126,"1130815658"
4176,"彰化縣","72387468","昱富實業社","彰化縣和美鎮中圍里竹社路180巷30號",2000000,"合夥","鄧子綺",1130108,"1130815230"
4177,"彰化縣","72389108","農穎企業社","彰化縣竹塘鄉五庄村大湖路83-20號",200000,"獨資","王家軒",1130125,"1130815660"
4178,"彰化縣","72450095","夏天小舖","彰化縣福興鄉三汴村彰水路456號1樓",100000,"合夥","林姵君",1130102,"1130815026"
4179,"彰化縣","72484715","晉峯工程行","彰化縣線西鄉頂犁村崁頂路499巷2號",200000,"獨資","許舒茜",1130129,"1130815707"
4180,"彰化縣","72496629","菖宏農產行","彰化縣二林鎮大永里萬原路1段729號1樓",200000,"獨資","楊碧雄",1130104,"1130815143"
4181,"彰化縣","72498133","品香商行","彰化縣鹿港鎮溝墘里鹿和路3段523、525號",200000,"合夥","謝宜鈞",1130131,"1130815690"
4182,"彰化縣","72498372","興廣工程行","彰化縣溪湖鎮湖東里大溪路2段73巷255弄18號",1000000,"獨資","顏育宏",1130112,"1130815378"
4183,"彰化縣","72498773","能祥企業社","彰化縣員林市大饒里大饒路802巷8號1樓",200000,"合夥","張敏祥",1130129,"1130815640"
4184,"彰化縣","72502880","品味軒商行","彰化縣溪湖鎮光平里環中街106號1樓",100000,"獨資","施麗祝",1130102,"1130815009"
4185,"彰化縣","72505177","添進畜牧行","彰化縣田尾鄉海豐村和平巷臨55號",100000,"獨資","吳嘉琳",1130112,"1130815356"
4186,"彰化縣","72506561","中央商行","彰化縣員林市中央里中央路435巷57號",200000,"獨資","張倫銘",1130123,"1130815597"
4187,"彰化縣","72507196","勤展工程行","彰化縣鹿港鎮洋厝里新厝巷18-57號1樓",1200000,"獨資","王瑞棋",1130126,"1130815565"
4188,"彰化縣","77086856","尚揚企業社","彰化縣秀水鄉埔崙村彰水路2段102巷58弄20號",240000,"獨資","游雅琴",1130117,"1130815475"
4189,"彰化縣","77097376","全洋精機銅器工廠","彰化縣鹿港鎮頭崙里頂草路2段419-3號",200000,"獨資","謝秀芬",1130108,"1130815220"
4190,"彰化縣","77113805","彰有汽車修配廠","彰化縣伸港鄉泉厝村什泉街１２０號",30000,"獨資","姚品宥",1130103,"1130815061"
4191,"彰化縣","77775558","山林水電工程行","彰化縣田尾鄉新興村新興路４０８號",2000000,"合夥","陳惠玲",1130103,"1130815037"
4192,"彰化縣","78145474","勝裕水泥壓送工程行","彰化縣大村鄉南勢村南勢巷六號",60000,"獨資","賴世豪",1130108,"1130815122"
4193,"彰化縣","78155747","鼎悅當舖","彰化縣埔心鄉東門村中正路1段281號1樓",1500000,"獨資","顧承翰",1130122,"1130815561"
4194,"彰化縣","78156400","源永衛建工程行","彰化縣員林市大饒里柳橋路1段657號1樓",3000000,"合夥","張家豪",1130119,"1130815520"
4195,"彰化縣","78159645","長發水電行","彰化縣溪湖鎮番婆里彰水路２段１７１號",4300000,"獨資","陳碧霞",1130105,"1130815180"
4196,"彰化縣","78166385","順暉工業社","彰化縣鹿港鎮草中里頂草路4段233巷282-2號",200000,"獨資","林淑慧",1130115,"1130815426"
4197,"彰化縣","80818638","鐳泰工程行","彰化縣溪湖鎮西溪里員鹿路2段18號1樓",200000,"獨資","李浚宏",1130104,"1130815123"
4198,"彰化縣","80828930","嶸發南北雜貨食品行","彰化縣彰化市萬安里三民路351號",200000,"獨資","邱嬿庭",1130102,"1130815046"
4199,"彰化縣","81205658","緹哀繆貿易行","彰化縣彰化市崙平里中華西路371號11樓之2",200000,"獨資","黃峰",1130131,"1130815729"
4200,"彰化縣","82415230","高興企業社","彰化縣員林市黎明里惠來街5-1號",200000,"獨資","賴力克",1130103,"1130815085"
4201,"彰化縣","82422751","清善商行","彰化縣埔心鄉梧鳳村五福路211號",50000,"獨資","林洧羚",1130124,"1130815591"
4202,"彰化縣","82423816","鎰昌企業社","彰化縣北斗鎮西安里復興路862巷130號1樓",200000,"獨資","林欣頤",1130115,"1130815425"
4203,"彰化縣","82423870","宸笙工業社","彰化縣秀水鄉埔崙村彰水路2段102巷65號",5200000,"獨資","蔡威珊",1130105,"1130815195"
4204,"彰化縣","82424054","勝豐原料行","彰化縣彰化市建寶里介壽南路2號1樓",200000,"獨資","謝志宗",1130102,"1130815024"
4205,"彰化縣","82425005","財新工程行","彰化縣秀水鄉金陵村安南巷68-5號",245000,"獨資","黃泓瑞",1130109,"1130815283"
4206,"彰化縣","82426601","彰化穩定飛行模式珈琲店","彰化縣彰化市大同里永樂街44巷2號",100000,"獨資","賴彥亘",1130129,"1130815711"
4207,"彰化縣","82472793","豆豆家商行","彰化縣芬園鄉茄荖村芬草路1段342巷10弄11號1樓",200000,"獨資","林筱娟",1130103,"1130815078"
4208,"彰化縣","82578368","竑昱企業社","彰化縣永靖鄉崙美村永福路2段385號1樓",60000,"合夥","吳明道",1130103,"1130815096"
4209,"彰化縣","82578819","西勢禾豐傳奇企業","彰化縣溪湖鎮西勢里彰水路1段532號",30000,"獨資","翁郁翔",1130102,"1120823858"
4210,"彰化縣","82585494","王子文農產區域加工","彰化縣北斗鎮大新里中新路249號",3990000,"獨資","林孝貞",1130125,"1130815653"
4211,"彰化縣","82585972","秝顥農產行","彰化縣二林鎮西庄里西庄巷20-32號",200000,"獨資","陳偉信",1130108,"1130815247"
4212,"彰化縣","82587021","亭諭靚茶","彰化縣大村鄉村上村中正西路51號",200000,"合夥","陳妙年",1130102,"1130815021"
4213,"彰化縣","82588268","有片森林工作室","彰化縣員林市員林大道3段417號1樓",100000,"合夥","吳侃達",1130109,"1130815269"
4214,"彰化縣","83816281","藝騰印刷材料行","彰化縣埔心鄉二重村瑤鳳路３段１９０巷６號１樓",2000000,"合夥","黃志富",1130116,"1130815427"
4215,"彰化縣","87034098","立富實業社","彰化縣和美鎮中圍里竹社路180巷30號1樓",1000000,"合夥","林順和",1130109,"1130815229"
4216,"彰化縣","87035441","夆昇企業社","彰化縣彰化市西勢里西勢街53巷27號1樓",20000,"獨資","葉彩環",1130116,"1130815454"
4217,"彰化縣","87038313","正允拖車行","彰化縣埔鹽鄉打廉村埔打路10-16號1樓",240000,"獨資","林炣朧",1130129,"1130815693"
4218,"彰化縣","87039397","職人企業社","彰化縣埔鹽鄉南新村好金路3巷20-14號",3280000,"合夥","林庭羽",1130116,"1130815267"
4219,"彰化縣","87042506","都水室內裝修設計工作室","彰化縣彰化市民生里三民路269號3樓",200000,"獨資","王泰元",1130111,"1130815345"
4220,"彰化縣","87043580","添滿商行","彰化縣彰化市忠孝里辭修路96號1樓",200000,"獨資","紀沛棋",1130119,"1130815538"
4221,"彰化縣","87045911","看見自助洗衣店","彰化縣員林市中正里林森路282號1樓",100000,"合夥","楊智媛",1130103,"1130815070"
4222,"彰化縣","87046756","泳棋企業社","彰化縣芳苑鄉三合村工區一路45巷84弄71號1樓",200000,"獨資","洪清柱",1130118,"1130815514"
4223,"彰化縣","87047538","菁艾萊揪團購商行","彰化縣彰化市向陽里崙平南路502號",100000,"獨資","謝嚞懋",1130108,"1130815253"
4224,"彰化縣","87097023","紫耀企業社","彰化縣芬園鄉大彰路3段229巷41號",240000,"獨資","謝紫妮",1130105,"1130815167"
4225,"彰化縣","87159370","賜豐行","彰化縣二林鎮北平里仁愛路345號",200000,"獨資","張裕倫",1130104,"1130815079"
4226,"彰化縣","87174196","福品冷飲站","彰化縣彰化市華陽里南郭路1段198號1樓",30000,"獨資","王正杰",1130118,"1130815505"
4227,"彰化縣","87194637","貝可米奶喵館","彰化縣彰化市南美里崙美路240巷1號",50000,"獨資","周凡尊",1130118,"1130815464"
4228,"彰化縣","87195636","業大企業社","彰化縣彰化市福山里彰南路1段418號1樓",216888,"獨資","洪暐傑",1130125,"1130815654"
4229,"彰化縣","87196142","小中中童裝","彰化縣彰化市文化里永安街130號",50000,"獨資","吳玉霜",1130111,"1130815319"
4230,"彰化縣","87198985","帝壹餐早點坊","彰化縣彰化市中正里中正路1段47號",50000,"獨資","劉子君",1130122,"1130815569"
4231,"彰化縣","87200856","靜修南海茶道行","彰化縣員林市新生里靜修路56號1樓",200000,"獨資","林婉淳",1130116,"1130815445"
4232,"彰化縣","87201341","寶龍企業行","彰化縣彰化市下廍里長順街208號",240000,"合夥","李冠宇",1130118,"1130815512"
4233,"彰化縣","87204380","海威仕企業社","彰化縣彰化市台鳳里互助一街67號1樓",50000,"獨資","黃彥霏",1130105,"1120823766"
4234,"彰化縣","87206042","美加樂企業社","彰化縣溪湖鎮湖西里華中八街1號",200000,"獨資","徐孟琳",1130131,"1130815744"
4235,"彰化縣","87206578","久進企業社","彰化縣線西鄉線西村口厝路96巷51弄21號",240000,"獨資","黃秋雄",1130117,"1130815474"
4236,"彰化縣","87208843","水夜閣養生館","彰化縣員林市大明里員集路1段30號",30000,"獨資","唐炎球",1130111,"1130815118"
4237,"彰化縣","88420484","采磚建材行","彰化縣彰化市南安里彰馬路295巷4號",1000000,"獨資","劉育如",1130131,"1130815747"
4238,"彰化縣","88436681","永得利科技企業社","彰化縣線西鄉線西村中央路2段340號1樓",200000,"獨資","黃建皓",1130125,"1130815636"
4239,"彰化縣","88437794","小真快炒店","彰化縣和美鎮鐵山里彰美路3段253號1樓",3000,"獨資","唐麗萍",1130115,"1130815404"
4240,"彰化縣","88439126","錦瑪企業社","彰化縣大村鄉黃厝村山腳路44之8號1樓",200000,"合夥","林娟",1130131,"1130815725"
4241,"彰化縣","88439667","恆嘉商行","彰化縣溪湖鎮光平里彰水路3段325號1樓",88000,"獨資","李憶翎",1130119,"1130815485"
4242,"彰化縣","88439961","玉玄工程行","彰化縣埤頭鄉豊崙村光復路96巷29弄8號1樓",200000,"獨資","孫依華",1130112,"1130815386"
4243,"彰化縣","88442065","領鱻海洋企業社","彰化縣和美鎮和東里彰美路5段20號1樓",200000,"獨資","謝惟煊",1130125,"1130815452"
4244,"彰化縣","88445773","泰米樂足體養生館","彰化縣彰化市新興里金馬路2段487號1樓",20000,"獨資","張馨文",1130124,"1130815607"
4245,"彰化縣","88447723","禾億商行","彰化縣芳苑鄉文津村功湖路草湖段355巷8號1樓",100000,"獨資","陳圳瑩",1130131,"1130815773"
4246,"彰化縣","88449314","瑞億企業社","彰化縣埔鹽鄉南港村埔港路28-52號1樓",200000,"獨資","謝素眞",1130116,"1130815433"
4247,"彰化縣","88462245","新奇小物特搜商行","彰化縣鹿港鎮安和街7號",30000,"獨資","黃靖雅",1130123,"1130815593"
4248,"彰化縣","88543486","三口子工作室","彰化縣鹿港鎮詔安里竹圍巷51-1號1樓",100000,"獨資","陳品岑",1130102,"1130815013"
4249,"彰化縣","88563497","寬心素食臭豆腐","彰化縣彰化市自強路145號1樓",600000,"獨資","蔡雯楦",1130115,"1130815424"
4250,"彰化縣","88582500","昇富實業社","彰化縣和美鎮中圍里竹社路200巷9-3號1樓",1000000,"合夥","鄧子綺",1130109,"1130815228"
4251,"彰化縣","88582635","應姮商行","彰化縣彰化市忠孝里辭修路248號1樓",50000,"獨資","李伶真",1130129,"1130815691"
4252,"彰化縣","88583091","帝王殿佛牌工作室","彰化縣彰化市陽明里長順街49號1樓",100000,"獨資","洪苡庭",1130111,"1130815337"
4253,"彰化縣","88586436","泰捷企業社","彰化縣彰化市東興里公園路1段296巷5-1號",200000,"獨資","梁宸睿",1130116,"1130815448"
4254,"彰化縣","88587694","宥翔塑膠企業社","彰化縣彰化市東芳里彰馬路160巷63弄6號",240000,"獨資","林韋伯",1130119,"1130815527"
4255,"彰化縣","88587998","宸翌農產品行","彰化縣花壇鄉花壇村光明路68號",100000,"獨資","陳純眞",1130108,"1130815216"
4256,"彰化縣","88588048","弘興企業社","彰化縣社頭鄉平和村山脚路3段333巷21號1樓",248000,"獨資","陳宏鈞",1130123,"1130815574"
4257,"彰化縣","88588336","品辰汽車商行","彰化縣埔心鄉太平村中山路32號",200000,"獨資","詹竣嘉",1130105,"1130815119"
4258,"彰化縣","88588758","樂穎商行","彰化縣員林市振興里山脚路2段522巷10弄67號",200000,"獨資","胡孟怡",1130123,"1130815594"
4259,"彰化縣","88590121","展沅工程行","彰化縣永靖鄉永南村永城路69號",220000,"獨資","李貫銘",1130109,"1130815262"
4260,"彰化縣","88592937","千年健華飲生活館","彰化縣線西鄉溝內村沿海路1段573巷2-1號",240000,"獨資","許帛騰",1130115,"1130815408"
4261,"彰化縣","88593719","茂翔農產行","彰化縣田尾鄉北鎮村平和路2段308號1樓",60000,"獨資","徐茂翔",1130102,"1130815045"
4262,"彰化縣","88594689","寵派商行","彰化縣大村鄉大崙村大崙一巷8-32號1樓",100000,"合夥","梁淑珠",1130124,"1130815626"
4263,"彰化縣","88595337","誠德商行","彰化縣彰化市香山里彰南路2段512巷120弄15號1樓",200000,"獨資","王守程",1130104,"1130815138"
4264,"彰化縣","88596265","果芳商行","彰化縣二水鄉聖化村員集路3段668號",200000,"獨資","邱綵葳",1130125,"1130815650"
4265,"彰化縣","88596835","鉅創企業社","彰化縣福興鄉西勢村西勢街34-10號1樓",168000,"獨資","何宗霖",1130103,"1130815116"
4266,"彰化縣","88615517","武將國際帽業商行","彰化縣芬園鄉茄荖村嘉北街676巷30號1樓",240000,"獨資","嚴明龍",1130117,"1130815477"
4267,"彰化縣","88685148","文鎂企業社","彰化縣和美鎮糖友里糖東二街89號1樓",200000,"獨資","鄭登文",1130123,"1130815595"
4268,"彰化縣","91709783","延長壽工作室","彰化縣彰化市中華西路371號11樓之2",200000,"獨資","林資深",1130110,"1130815214"
4269,"彰化縣","92203740","湘寓貓舍","彰化縣埔鹽鄉豐澤村埔打路2巷2之8號",200000,"獨資","邱芷涵",1130111,"1130815330"
4270,"彰化縣","92205178","松燁商行","彰化縣彰化市中正里中山路2段635、637號1樓",200000,"獨資","賴振德",1130105,"1130815187"
4271,"彰化縣","92205206","艾莉美甲美學館","彰化縣溪湖鎮湖東里長青街5號",200000,"獨資","吳佳恩",1130105,"1130815177"
4272,"彰化縣","92207921","建誠企業社","彰化縣員林市大峯里山脚路3段2巷248號1樓",200000,"合夥","蔡文哲",1130109,"1130815218"
4273,"彰化縣","92208750","明和中藥行","彰化縣彰化市中庄里彰南路1段94號",20000,"獨資","楊佳憲",1130126,"1130815678"
4274,"彰化縣","92211848","豪禮茶行","彰化縣北斗鎮光復里中華路125號",240000,"獨資","楊釋愷",1130111,"1130815352"
4275,"彰化縣","92223844","添冰商行","彰化縣彰化市新興里永安街331號1樓",200000,"獨資","林友晨",1130119,"1130815536"
4276,"彰化縣","92270590","鑫鱻圓企業社","彰化縣員林市惠來里惠來街56號1樓",200000,"獨資","汪雅岑",1130103,"1130815080"
4277,"彰化縣","92271198","尹善美企業社","彰化縣員林市南平里台鳳路19號",200000,"合夥","朱登英",1130105,"1120823692"
4278,"彰化縣","92272909","陳力妃企業社","彰化縣彰化市南瑤里民族路129巷7號1樓",45000,"獨資","陳力妃",1130124,"1130815586"
4279,"彰化縣","92273246","展良企業社","彰化縣和美鎮中圍里竹社路200巷9-3號2樓",1000000,"合夥","林順和",1130109,"1130815225"
4280,"彰化縣","92276659","拾壹早餐店","彰化縣員林市林森路405號1樓",50000,"獨資","梁彥勛",1130104,"1130815154"
4281,"彰化縣","92278241","源新工程材料行","彰化縣員林市中正里育英路20號8樓之2",200000,"獨資","張家維",1130103,"1130815050"
4282,"彰化縣","92806290","名豐修理廠","彰化縣埤頭鄉平原村和平路526號1樓",50000,"合夥","吳宏鎰",1130109,"1130815268"
4283,"彰化縣","92810533","春源中藥房","彰化縣員林市惠來里中山南路61號",3000,"獨資","邱智聖",1130119,"1130815531"
4284,"彰化縣","92818578","華陽電腦資訊社","彰化縣彰化市五權里自強南路76號",100000,"獨資","葉秀鎂",1130102,"1130815019"
4285,"彰化縣","93352991","向樂藝術文化工作室","彰化縣員林市大埔里員大路2段59巷12號",50000,"合夥","張芯睿",1130124,"1130815511"
4286,"彰化縣","93393389","貳參食堂","彰化縣彰化市大同里太平街臨23號",66000,"獨資","洪鎮雄",1130105,"1130815176"
4287,"彰化縣","93394269","哈肉小吃店","彰化縣彰化市西安里曉陽路96號1樓",20000,"獨資","張淑嫈",1130112,"1130815385"
4288,"彰化縣","93400500","大心企業社","彰化縣鹿港鎮順興里中山路324號1樓",200000,"合夥","鄭詩儒",1130131,"1130815688"
4289,"彰化縣","93423026","躍飛商行","彰化縣員林市惠來里光明街123巷97號",30000,"獨資","陳躍文",1130109,"1130815248"
4290,"彰化縣","93476873","永茂工程行","彰化縣二水鄉惠民村山腳路1段116號",200000,"獨資","蔡碧霞",1130105,"1130815178"
4291,"彰化縣","93477628","財霞彩券行","彰化縣員林市黎明里南昌路41-4號1樓",88888,"獨資","賴賢崇",1130105,"1130815189"
4292,"彰化縣","93479766","有春工業社","彰化縣二林鎮民保巷801弄建589號",100000,"獨資","林秋燕",1130123,"1130815566"
4293,"彰化縣","93479978","星衛企業社","彰化縣永靖鄉東寧村永興路2段41之2號",50000,"獨資","張宗學",1130115,"1130815409"
4294,"彰化縣","93482636","京隆企業社","彰化縣福興鄉西勢村員鹿路2段338巷8弄8號1樓",200000,"獨資","詹美滿",1130123,"1130815599"
4295,"彰化縣","93884815","富揚塑膠企業社","彰化縣福興鄉大崙村大崙街11之11號",1500000,"獨資","施玉娟",1130105,"1130815169"
4296,"彰化縣","93897240","北極熊冷凍設備行","彰化縣埔心鄉東門村中正路１段２６１號",6000000,"獨資","詹雁婷",1130112,"1130815381"
4297,"彰化縣","94424635","丹綾室內裝潢行","彰化縣員林市南興里復興路127號1樓",200000,"獨資","張家綾",1130110,"1130815306"
4298,"彰化縣","94424852","鑫曜工程行","彰化縣和美鎮山犁里七寮路105號",200000,"獨資","黃福祥",1130103,"1130815081"
4299,"彰化縣","94424939","傑伊工作室","彰化縣彰化市牛埔里一德南路47號",3000,"獨資","徐欣霞",1130108,"1130815226"
4300,"彰化縣","94425249","凱燕企業社","彰化縣伸港鄉七嘉村建興三街22號",200000,"獨資","姚勝凱",1130119,"1130815547"
4301,"彰化縣","95958571","隆欣水電材料行","彰化縣彰化市中庄里彰南路1段100巷13弄6號",4000000,"獨資","陳龍興",1130116,"1130815435"
4302,"彰化縣","98821516","歡樂時光電子遊戲場業","彰化縣員林市新生里新生路206巷1號",300000,"獨資","汪國斌",1130131,"1130815615"
4303,"彰化縣","98824226","一路發氣球館","彰化縣彰化市延和里大埔路140巷7號",200000,"獨資","陳清枝",1130103,"1130815113"
4304,"彰化縣","98826272","金鐿企業社","彰化縣鹿港鎮廖厝里鹿和路２段２６２巷１８６之１號１樓",800000,"獨資","蔡清源",1130109,"1130815275"
4305,"彰化縣","98834300","昌慶企業社","彰化縣大村鄉美港村美港路１巷４２之２３號",1000000,"合夥","林雅鈞",1130119,"1130815542"
4306,"彰化縣","99650949","恬汨汨美容精品行","彰化縣彰化市南瑤里中正路２段６８０之４號１樓",50000,"獨資","葉姿青",1130122,"1130815471"
4307,"彰化縣","99865462","億鴻企業社","彰化縣二水鄉惠民村山腳路１段５６巷２弄２２號１樓",200000,"獨資","許榮宗",1130112,"1130815359"
4308,"彰化縣","99899717","宏懋企業社","彰化縣二林鎮豐田里中和巷１９號",200000,"獨資","楊裕聖",1130126,"1130815682"
4309,"南投縣","06087778","慶全企業社","南投縣草屯鎮富寮里中正路506之2號1樓",500000,"獨資","劉素珍",1130102,"1130001263"
4310,"南投縣","06119292","阿里山日月潭小客車租賃行","南投縣魚池鄉魚池村魚池街511號",5000000,"合夥","黃坤輝",1130125,"1130001582"
4311,"南投縣","06124324","鎮城土木包工業","南投縣埔里鎮大城里大城路一五二號一樓",1500000,"獨資","陳劉阿葉",1130109,"1130001381"
4312,"南投縣","06125941","達龍土木包工業","南投縣埔里鎮東門里四維路68號一樓",1000000,"獨資","潘韋谷",1130130,"1130001626"
4313,"南投縣","06148472","安利商店","南投縣鹿谷鄉竹林村新庄巷二一之五號",150000,"獨資","詹雅雲",1130122,"1130001538"
4314,"南投縣","06151150","山崇煤氣行","南投縣竹山鎮山崇里集山路一段二一七六號一樓",250000,"合夥","莊玲瑤",1130104,"1130001317"
4315,"南投縣","08794550","芯愉美容百貨行","南投縣埔里鎮東門里中正路２７６號１樓（限一樓使用現場不得堆棧）",200000,"合夥","何瑞蘭",1130102,"1130001282"
4316,"南投縣","09315282","張氏企業社","南投縣草屯鎮碧峰里立人路２０７號１樓",360000,"獨資","張家銘",1130102,"1130001281"
4317,"南投縣","12043742","神農蔘藥行","南投縣集集鎮八張里民生路9之11號一樓",6000,"獨資","莊凱荏",1130103,"1120005972"
4318,"南投縣","12057978","山進企業社","南投縣草屯鎮碧峰里保安街２３號一樓",1000000,"合夥","劉富祥",1130118,"1130001498"
4319,"南投縣","14601882","元德工程行","南投縣埔里鎮房里里双吉路74號1樓",3000000,"獨資","羅朝得",1130123,"1130001554"
4320,"南投縣","14609532","彰成工程行","南投縣竹山鎮延和里和育一巷26弄3號1樓",200000,"獨資","張加明",1130105,"1130001356"
4321,"南投縣","14610094","双美農特產行","南投縣國姓鄉大石村中正路三段二二五之一號",10000,"獨資","張素玲",1130111,"1130001411"
4322,"南投縣","14613796","瑞豐空調家電行","南投縣南投市三興里南崗一路235巷40號一樓",10000000,"合夥","廖同鏞",1130118,"1130001512"
4323,"南投縣","18127212","森林耶探索園區","南投縣集集鎮田寮里龍泉巷六之二號",150000,"獨資","林長富",1130126,"1130001603"
4324,"南投縣","18139505","合成裝潢建材","南投縣國姓鄉石門村中興路一一二號",200000,"獨資","許柏駿",1130102,"1130001283"
4325,"南投縣","19239192","義益土木包工業","南投縣集集鎮集集里集中巷62-1號",1000000,"獨資","蔡義益",1130102,"1130001256"
4326,"南投縣","19244738","新興水電材料行","南投縣草屯鎮敦和里草溪路695巷33號1樓",200000,"獨資","賴冠儒",1130103,"1130001302"
4327,"南投縣","21432258","正大輪胎定位","南投縣埔里鎮枇杷里中正路153號",203000,"獨資","洪維謙",1130115,"1130001446"
4328,"南投縣","21823494","東佳工程行","南投縣水里鄉玉峰村萬壽巷44號",200000,"合夥","廖奎杰",1130104,"1130001321"
4329,"南投縣","25225940","湧鑫輪胎行","南投縣水里鄉南光村中山路一段147號",50000,"獨資","蕭淳錞",1130124,"1130001569"
4330,"南投縣","25321676","立祥茶業","南投縣仁愛鄉力行村大洋巷23之1號",200000,"獨資","蔡明志",1130118,"1130001509"
4331,"南投縣","25380490","柏仁工程行","南投縣埔里鎮北門里忠孝路354號1樓",200000,"獨資","巫碧雲",1130122,"1130001535"
4332,"南投縣","25467334","國姓爺黑豬肉專賣店","南投縣國姓鄉國姓村中興路173號",100000,"獨資","許慧娟",1130117,"1130001491"
4333,"南投縣","26824710","大金電機冷氣行","南投縣草屯鎮山腳里太平路一段388號",240000,"獨資","紀享樺",1130108,"1130001369"
4334,"南投縣","26827174","宥緁車業","南投縣南投市嘉和里彰南路一段743號1樓",1000000,"獨資","許心慧",1130112,"1130001440"
4335,"南投縣","26897121","好功夫冷飲店","南投縣草屯鎮炎峰里中正路619號1樓",200000,"獨資","藍彩蓮",1130103,"1130001286"
4336,"南投縣","26909962","越南風情小吃部","南投縣草屯鎮新庄里新豐路59號",100000,"獨資","林朝裕",1130109,"1120005970"
4337,"南投縣","37804016","米路哈勇藝術工作室","南投縣埔里鎮枇杷里和平東路410號3樓",500000,"獨資","米路哈勇",1130104,"1130001309"
4338,"南投縣","38880429","和呈商行","南投縣埔里鎮枇杷里慈恩街532號一樓",200000,"獨資","李坤書",1130122,"1130001533"
4339,"南投縣","38880862","銘晟數控科技企業社","南投縣竹山鎮中崎里集山路三段1571號一樓",230000,"合夥","柯勝堂",1130111,"1130001414"
4340,"南投縣","38883609","雅谷咖啡莊園","南投縣國姓鄉長流村大長路515之1號一樓",10000,"獨資","邱偉倫",1130129,"1130001614"
4341,"南投縣","38927769","嘉新企業社","南投縣草屯鎮加老里加老南路168巷83弄7號1樓",200000,"獨資","張彩芸",1130123,"1130001550"
4342,"南投縣","38963075","皇泰企業社","南投縣草屯鎮石川里石川路50號",200000,"獨資","洪宜臻",1130102,"1130001255"
4343,"南投縣","38980335","犁田鹹酥雞","南投縣埔里鎮北門里中華路41號一樓",200000,"獨資","黎煥仁",1130130,"1130001624"
4344,"南投縣","39917254","彩富彩券行","南投縣埔里鎮東門里東華路90號1樓",200000,"獨資","張錦森",1130108,"1130001365"
