﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
3761,"桃園市","82257725","昕宸企業社","桃園市桃園區中山里中平路102號10樓之2",240000,"獨資","簡芯羚",1130103,"1139000014"
3762,"桃園市","82258288","大眾彩券行","桃園市觀音區樹林里成功路1段633號",100000,"獨資","陳耀輝",1130109,"1139000524"
3763,"桃園市","82262023","在這裡商行","桃園市桃園區西湖里三民路三段269之1號",100000,"獨資","朱秋芳",1130130,"1139001565"
3764,"桃園市","82263466","派大星彩券行","桃園市蘆竹區南崁里南崁路115號(1樓)",10000,"獨資","劉玉春",1130102,"1139000149"
3765,"桃園市","82269481","達陣彩券行","桃園市平鎮區東安里平東路1號",100000,"獨資","張金綢",1130125,"1139001388"
3766,"桃園市","82270488","卡斯特精美洗車坊","桃園市桃園區光興里廈門街43號",50000,"獨資","張博貴",1130110,"1139000586"
3767,"桃園市","82274702","這裡現在有間店","桃園市桃園區龍岡里上海路101號(1樓)",1000,"獨資","黃修珠",1130110,"1139000616"
3768,"桃園市","82342455","聰明熊夾樂園","桃園市桃園區東埔里中正路460號(1樓)",100000,"獨資","朱秋芳",1130131,"1139001648"
3769,"桃園市","83896658","立和企業社","桃園市平鎮區龍興里龍德路３６巷３號１樓",30000,"獨資","王記英",1130116,"1139000873"
3770,"桃園市","85234578","仙女小吃店","桃園市觀音區樹林里泰安街245號",10000,"獨資","簡靖維",1130103,"1139000175"
3771,"桃園市","85236225","男人烘焙","桃園市中壢區莊敬里莊敬路122號",200000,"獨資","林宣辰",1130126,"1139001454"
3772,"桃園市","85238315","芙蓉堂美食坊","桃園市桃園區龍壽里龍壽街76-3號(1樓)",100000,"獨資","陳珠桃",1130102,"1139000045"
3773,"桃園市","85239074","璽晏企業社","桃園市平鎮區廣仁里大昌路55巷15號4樓",50000,"獨資","惠礽",1130104,"1139000295"
3774,"桃園市","85240071","珍妤拉麵館","桃園市平鎮區金星里中豐路南勢二段148號1樓",200000,"獨資","葉佳昇",1130102,"1139000131"
3775,"桃園市","85240109","島上的工作室","桃園市平鎮區中正里中山路201號(1樓)",60000,"獨資","仇冠宇",1130131,"1139001670"
3776,"桃園市","85241249","民安晨食館","桃園市桃園區中興里民安路54號1樓",100000,"獨資","林湧智",1130103,"1139000159"
3777,"桃園市","85241563","順風萊投注站","桃園市中壢區中央里元化路1之4號1樓",10000,"獨資","楊如依",1130108,"1139000431"
3778,"桃園市","85243128","惠及素食餐館","桃園市楊梅區四維里永美路445巷205號",5000,"獨資","蔡沛芳",1130105,"1139000359"
3779,"桃園市","85246856","亮采蛋糕烘焙坊","桃園市桃園區文中里正光路423-2號十三樓",30000,"獨資","黃明亮",1130110,"1139000626"
3780,"桃園市","85248664","沛莉絲國際精品","桃園市蘆竹區南榮里南國街1巷8弄13號（1樓）",200000,"獨資","游沛倫",1130123,"1139001247"
3781,"桃園市","85250871","辰毅企業社","桃園市大溪區仁和里仁和三街66巷2號(1樓)",200000,"獨資","杜啓邦",1130108,"1139000421"
3782,"桃園市","85252028","睿進企業社","桃園市八德區瑞豐里豐德路272號11樓",200000,"獨資","郭光偉",1130109,"1139000497"
3783,"桃園市","85254911","旺福運動彩券","桃園市中壢區興國里新生路191號1樓",50000,"獨資","莊惎甯",1130115,"1139000824"
3784,"桃園市","85255572","怡元企業社","桃園市中壢區石頭里中平路101號(1樓)",200000,"獨資","彭壽璋",1130131,"1139001664"
3785,"桃園市","85261259","桃鶯輕食早午餐","桃園市桃園區大樹里桃鶯路301號",100000,"獨資","龍厚穎",1130102,"1139000048"
3786,"桃園市","85261286","英綸汽車商行","桃園市蘆竹區山腳里南山路三段228-1號",220000,"獨資","蘇楷文",1130104,"1139000270"
3787,"桃園市","85374514","宥誠輪胎行","桃園市蘆竹區山腳里順利一街4之2號3樓",60000,"獨資","洪福霖",1130108,"1139000404"
3788,"桃園市","85376323","貝拉服飾","桃園市楊梅區青山里青山六街29巷14號7樓",200000,"獨資","楊美燕",1130102,"1129018880"
3789,"桃園市","85377982","萊客小吃店","桃園市中壢區五權里中大路300號",50000,"獨資","涂耀日",1130131,"1139001663"
3790,"桃園市","85382922","金準發運動彩券行","桃園市龍潭區高原里中原路二段281號1樓",200000,"獨資","李明治",1130108,"1139000453"
3791,"桃園市","85383598","東倢企業社","桃園市桃園區同安里藝文一街86之1號13樓",200000,"合夥","葉玲潔",1130108,"1139000465"
3792,"桃園市","85385081","太陽青蛙串燒店","桃園市桃園區春日里大興西路1段6號(1樓)",200000,"獨資","方美森",1130124,"1139001259"
3793,"桃園市","85387927","宇銘企業社","桃園市中壢區德義里永泰街113號1樓",200000,"獨資","陳素珠",1130129,"1139001256"
3794,"桃園市","85388101","吉富管理企業社","桃園市中壢區後寮里後興路1段90巷11號9樓",200000,"獨資","謝睿寧",1130129,"1139001497"
3795,"桃園市","85390021","魚鮮餐坊","桃園市桃園區文化里中正路77巷7號",240000,"合夥","王洪燦",1130112,"1139000618"
3796,"桃園市","85391648","林乖乖商行","桃園市龍潭區佳安里十一分路196號(1樓)",50000,"獨資","林志和",1130125,"1139001376"
3797,"桃園市","85398207","凱琦代購工作室","桃園市八德區福興里建國路56號7樓之１",200000,"獨資","李凱裕",1130103,"1139000187"
3798,"桃園市","85399212","宜美髮型名店","桃園市八德區大智里大智路67號1樓",50000,"獨資","劉心儀",1130129,"1139001436"
3799,"桃園市","85399938","立少企業社","桃園市桃園區明德里中正路1269號(2樓)",200000,"獨資","莊立偉",1130116,"1139000838"
3800,"桃園市","85400294","和新機械企業社","桃園市平鎮區廣興里廣明路81號(1樓)",200000,"獨資","羅福銓",1130116,"1139000852"
3801,"桃園市","85403314","尚谷企業社","桃園市龜山區文化里文化三路395號（1樓）",100000,"獨資","陳宗揮",1130124,"1139001271"
3802,"桃園市","85711831","活力大業早餐屋","桃園市桃園區福元里大業路1段93號(1樓)",10000,"獨資","鄭湘榆",1130102,"1139000085"
3803,"桃園市","87396578","旭之部車體美研","桃園市桃園區青溪里自強路209號1樓",200000,"獨資","張育維",1130131,"1139001606"
3804,"桃園市","87397942","饌朵朵烈日鬆餅餐飲企業","桃園市桃園區大有里大有路467號",1500000,"獨資","莊其錠",1130126,"1139001443"
3805,"桃園市","87398409","高富帥企業社","桃園市平鎮區北安里德育路137之3號",10000,"獨資","陳鈴",1130129,"1139001553"
3806,"桃園市","87399630","喜洋洋小吃店","桃園市楊梅區上湖里楊湖路4段225號",60000,"獨資","沙昌平",1130118,"1139001056"
3807,"桃園市","87401410","來發財企業社","桃園市中壢區忠孝里忠孝路290號(1樓)",200000,"獨資","黃文銀",1130110,"1139000593"
3808,"桃園市","87403923","禾悦企業社","桃園市桃園區光興里縣府路332之6號",200000,"獨資","黃景巖",1130103,"1139000237"
3809,"桃園市","87404681","嗎哪企業社","桃園市桃園區寶慶里同德七街56號13樓",90000,"合夥","王瑀",1130130,"1139001618"
3810,"桃園市","87405746","整理鍊金術工作室","桃園市蘆竹區中山里中山路123之1號5樓",100000,"獨資","林欣怡",1130131,"1139001647"
3811,"桃園市","87405957","樂寶的森林小棧","桃園市龍潭區三林里清水坑30號",100000,"獨資","何景嵐",1130119,"1139001105"
3812,"桃園市","87406055","萬豪企業社","桃園市桃園區泰山里中山路325號(1樓)",200000,"獨資","陳詩瑩",1130102,"1139000105"
3813,"桃園市","87406935","禾業企業社","桃園市桃園區光興里縣府路332之6號(7樓)",200000,"獨資","黃景巖",1130103,"1139000236"
3814,"桃園市","87410918","宇泰百貨行","桃園市觀音區大同里中山路2段953號1樓",200000,"獨資","葉雲成",1130105,"1139000256"
3815,"桃園市","87414745","康淳商行","桃園市平鎮區南勢里中豐路南勢二段87巷30號(1樓)",200000,"合夥","陳威瑀",1130103,"1139000203"
3816,"桃園市","87414800","湘造工作室","桃園市中壢區青埔里青雲路108號4樓之8",20000,"獨資","陳湘菱",1130118,"1139000912"
3817,"桃園市","87416743","樺一企業社","桃園市平鎮區金星里新光路4段45巷35弄2衖1號",200000,"獨資","陳美玲",1130116,"1139000872"
3818,"桃園市","87418307","錢運來運動彩券","桃園市平鎮區雙連里民族路雙連二段227號",80000,"獨資","曾繁桂",1130125,"1139001290"
3819,"桃園市","87418881","仁旭企業社","桃園市桃園區中原里泰昌三街55號7樓",200000,"獨資","林子玄",1130129,"1139001552"
3820,"桃園市","87420198","福味秀麵館","桃園市楊梅區埔心里新興街64號(1樓)",150000,"獨資","張芳呈",1130115,"1139000783"
3821,"桃園市","87422908","蓉蓉企業社","桃園市平鎮區廣興里廣西路21號1樓",200000,"獨資","彭蓉蓉",1130102,"1139000077"
3822,"桃園市","87425617","秘思嘎故文創工作室","桃園市龍潭區上林里中豐路上林段278巷27弄9之3號",5000,"獨資","葉桐彤",1130105,"1139000354"
3823,"桃園市","87430652","陳貴蓮企業社","桃園市中壢區永福里南園二路25號1樓",100000,"獨資","陳貴蓮",1130116,"1139000866"
3824,"桃園市","87483030","奇績遊戲工作室","桃園市平鎮區新富里環南路二段265號3樓之7",200000,"獨資","林忠右",1130118,"1139001008"
3825,"桃園市","87492452","豐源工程行","桃園市桃園區汴洲里大業路二段272號2樓",1000000,"合夥","何美惠",1130102,"1129018915"
3826,"桃園市","87567495","銀鎮企業社","桃園市中壢區新街里元化路271巷26弄10號(2樓)",200000,"獨資","陳銀鎮",1130125,"1139001341"
3827,"桃園市","87568558","澄墣企業社","桃園市平鎮區新富里中豐路242號5樓",200000,"獨資","葉澄輝",1130103,"1139000163"
3828,"桃園市","87571195","振誠企業社","桃園市大溪區南興里仁和路二段517巷95弄35號(1樓)",200000,"獨資","盧立仁",1130108,"1139000429"
3829,"桃園市","87572602","錢壘打投注站","桃園市中壢區振興里龍岡路三段118號1樓",50000,"獨資","沈宏仁",1130125,"1139001397"
3830,"桃園市","87573362","大吉大利運動彩券行","桃園市大園區大園里大觀路20之1號1樓",100000,"獨資","呂佩宜",1130115,"1139000800"
3831,"桃園市","87573460","宇彥企業社","桃園市中壢區永光里環西路二段300巷2之8號3樓",168000,"獨資","鍾宇騫",1130103,"1139000054"
3832,"桃園市","87585108","鬼鳳商行","桃園市八德區大福里介壽路一段146號1樓",248000,"獨資","鄭凱文",1130126,"1139001422"
3833,"桃園市","87586660","彩雲上的摳摳工作室","桃園市桃園區永興里北新街87號(1樓)",100000,"合夥","楊明學",1130105,"1139000381"
3834,"桃園市","87588415","甜滿堂","桃園市八德區大智里陸光街15號",100000,"獨資","葉宇婷",1130109,"1139000541"
3835,"桃園市","87592403","森明入皂手工坊","桃園市中壢區中原里忠孝路61號(4樓)",10000,"獨資","宋佳霖",1130122,"1139001174"
3836,"桃園市","87593310","綠意餐飲行","桃園市中壢區龍昌里龍昌路338巷5號",200000,"獨資","吳承霖",1130131,"1139001482"
3837,"桃園市","87594275","布魯斯高麗菜企業社","桃園市平鎮區義興里新興路126之1號(3樓、4樓)",30000,"獨資","李秋燕",1130103,"1139000180"
3838,"桃園市","87594922","富軒工程行","桃園市桃園區西門里民族路194號",200000,"獨資","劉書呈",1130123,"1139001230"
3839,"桃園市","87595083","昕晨商行","桃園市平鎮區南勢里中豐路南勢二段101號",200000,"獨資","吳育昇",1130119,"1139001069"
3840,"桃園市","87924070","豪美照相器材行","桃園市中壢區普仁里實踐路３３號１樓",5000,"獨資","魏瑞燕",1130118,"1139001006"
3841,"桃園市","88771798","二樓企業社","桃園市桃園區大林里樹仁三街131巷26弄9號(1樓)",200000,"獨資","涂琨傑",1130131,"1139001634"
3842,"桃園市","91288621","愛車拭洗車坊","桃園市蘆竹區南榮里中正路27號21樓之10",24000,"獨資","陳馨儀",1130116,"1139000868"
3843,"桃園市","91289488","手癢癢企業社","桃園市八德區大智里永福西街52號(1樓)",100000,"獨資","陳郁婕",1130130,"1139001619"
3844,"桃園市","91289543","意琪國際企業商行","桃園市大園區圳頭里濱海路2段608號(2樓)",200000,"獨資","郭憶婷",1130102,"1129018852"
3845,"桃園市","91289889","旺龍企業社","桃園市大園區田心里大觀路57號(1樓)",50000,"獨資","陳韋翰",1130116,"1139000910"
3846,"桃園市","91290648","翔誠工程行","桃園市平鎮區廣興里廣東路20巷19號(1樓)",200000,"獨資","范允誠",1130102,"1139000084"
3847,"桃園市","91292076","達達立選物販賣","桃園市桃園區慈文里慈德路6號",249999,"獨資","呂明和",1130112,"1139000780"
3848,"桃園市","91292694","貞欣企業社","桃園市八德區大福里力行街23號3樓之19",100000,"獨資","蔡紀芬",1130112,"1139000748"
3849,"桃園市","91294594","影旭企業社","桃園市桃園區長德里中正三街362號11樓",100000,"合夥","郭維益",1130103,"1139000229"
3850,"桃園市","91295664","卓亞手作花藝風格坊","桃園市中壢區興國里元化路二段45號5樓",300000,"合夥","楊迦寧",1130126,"1139001477"
3851,"桃園市","91297706","翔安商行","桃園市中壢區月眉里聖德路2段379號(1樓)",50000,"獨資","余第得",1130108,"1139000405"
3852,"桃園市","91298120","振庭企業社","桃園市平鎮區新安里星友街42巷6弄8號(1樓)",200000,"獨資","盧振誠",1130108,"1139000420"
3853,"桃園市","91300028","磐甡工程行","桃園市中壢區復興里長春路187號(1樓)",200000,"獨資","葉金發",1130129,"1139001500"
3854,"桃園市","91300147","眼鏡先生咖啡館","桃園市中壢區自信里莊敬路811巷12號（1樓）",50000,"獨資","余宣伃",1130118,"1139000985"
3855,"桃園市","91300738","立盈春富商行","桃園市龍潭區八德里梅龍一街120巷15號(1樓)",200000,"獨資","葉敏俐",1130102,"1139000132"
3856,"桃園市","91302356","舊西貢飲食","桃園市中壢區石頭里中和路237號(1樓)",200000,"合夥","杜氏方草",1130102,"1139000044"
3857,"桃園市","91302551","稚捷蔬果","桃園市桃園區中信里中山路904巷58之6號",100000,"獨資","洪稚捷",,""
3858,"桃園市","91304426","曣慧商行","桃園市中壢區文化里長春路120號",249000,"獨資","黃曣慧",1130131,"1139001632"
3859,"桃園市","91305179","珍功夫小吃店","桃園市大園區溪海里和平西路1段682號",10000,"獨資","傅華珍",1130102,"1139000127"
3860,"桃園市","91306698","德記大腸頭麵線店","桃園市中壢區中原里福德路49號(1樓)",20000,"獨資","楊錦琦",1130105,"1139000362"
3861,"桃園市","91307628","杰恩企業社","桃園市楊梅區四維里文化街192號(1樓)",100000,"獨資","周光傑",1130130,"1139001590"
3862,"桃園市","91308160","夾樂浮國際商行","桃園市龍潭區東興里中興路145號(1樓)",30000,"獨資","余健安",1130119,"1139001127"
3863,"桃園市","91308197","丫妹小吃店","桃園市平鎮區建安里金陵路3段266巷159號",100000,"獨資","劉德輝",1130126,"1139001457"
3864,"桃園市","91309061","果米商行","桃園市楊梅區楊梅里新農街57號(1樓)",180000,"合夥","李欣河",1130109,"1139000529"
3865,"桃園市","91310222","拾餐日式餐飲店","桃園市龜山區文化里復興三路79號(1樓)",150000,"獨資","陳宏鎮",1130124,"1139001080"
3866,"桃園市","91311411","莘筠企業社","桃園市八德區福興里仁德一路23號(1樓)",10000,"獨資","邱柏翰",1130130,"1139001599"
3867,"桃園市","91312381","芬勳企業社","桃園市大園區橫峰里青峰路二段211號3樓",200000,"獨資","梁秋娥",1130131,"1139001628"
3868,"桃園市","91557673","米小龍企業社","桃園市楊梅區豐野里信義街201號",200000,"獨資","陳奕豪",1130116,"1139000909"
3869,"桃園市","91559449","可洛緹商店","桃園市楊梅區青山里青山一街105之3號13樓",200000,"獨資","翁湘怡",1130125,"1139001414"
3870,"桃園市","91562697","群漢企業社","桃園市平鎮區南勢里中豐路南勢二段117號(5樓)",240000,"獨資","楊漢生",1130129,"1139001494"
3871,"桃園市","91562710","永好企業社","桃園市中壢區信義里福州路102號5樓",200000,"獨資","陳永剛",1130129,"1139001496"
3872,"桃園市","91562824","皇成家俱行","桃園市大溪區南興里仁和路二段535號1樓",200000,"獨資","許玹嘉",1130108,"1139000459"
3873,"桃園市","91564317","鑫陽昇行","桃園市平鎮區平南里中豐路南勢二段262巷30弄11號",200000,"獨資","陳韋蓁",1130119,"1139001039"
3874,"桃園市","91566602","雨林體育工作室","桃園市八德區興仁里興豐路354號(1樓)",200000,"獨資","謝祥霖",1130105,"1139000384"
3875,"桃園市","91567089","鑫球運動彩券行","桃園市平鎮區義興里育英路66號",100000,"獨資","彭武遠",1130102,"1139000035"
3876,"桃園市","91568101","亞騰車業","桃園市龍潭區上林里中豐路上林段184號",200000,"獨資","林玉娟",1130102,"1139000139"
3877,"桃園市","91571886","享享良食餐飲事業","桃園市桃園區同安里中正路726號(1、2樓)",200000,"合夥","徐啓倫",1130103,"1139000196"
3878,"桃園市","91572338","慧興飲料店","桃園市楊梅區瑞坪里梅獅路二段207號",240000,"獨資","廖秀慧",1130103,"1139000168"
3879,"桃園市","91572581","寶山清粥食堂","桃園市八德區大華里介壽路2段23號(1樓)",30000,"獨資","林佑宇",1130117,"1139000950"
3880,"桃園市","91576382","廣億水電工程行","桃園市桃園區福林里介壽路419巷27號1樓",200000,"獨資","宋順源",1130116,"1139000893"
3881,"桃園市","91577621","慶禾企業社","桃園市蘆竹區福昌里奉化路233號13樓之2",200000,"獨資","王祥慶",1130130,"1139001609"
3882,"桃園市","91577782","八德大湳紅茶冰店","桃園市八德區大慶里廣福路18號",50000,"獨資","鄭妮妮",1130129,"1139001537"
3883,"桃園市","91579992","日月企業社","桃園市中壢區中建里延平路500號10樓之4",200000,"獨資","王玉鳳",1130104,"1139000244"
3884,"桃園市","91580739","國志企業社","桃園市中壢區龍昌里龍昌路226巷49號",200000,"獨資","羅國志",1130129,"1139001495"
3885,"桃園市","91583150","好樂娣精品服飾店","桃園市中壢區普忠里新中二街10巷9號12樓",200000,"獨資","廖怡鈞",1121221,"1129018388"
3886,"桃園市","91586332","小拾日工作室","桃園市蘆竹區福昌里南順六街32號5樓之5",100000,"獨資","郭慕容",1130131,"1139001644"
3887,"桃園市","91819276","翔旺寵物企業社","桃園市楊梅區豐野里中正路420巷8弄1號",6000,"獨資","林澤翔",1130112,"1139000750"
3888,"桃園市","91819509","椿曜工程行","桃園市中壢區中建里延平路500號12樓之1",200000,"獨資","王又玄",1130102,"1139000110"
3889,"桃園市","91823139","西渡漢堡","桃園市中壢區青溪里永能路7號(1樓)",100000,"獨資","徐嘉秀",1130125,"1139001373"
3890,"桃園市","91824094","舒和善自然工坊","桃園市楊梅區中山里環東路500號(1樓)",50000,"獨資","廖昀甄",1130108,"1139000463"
3891,"桃園市","91833262","漢娜飾品","桃園市桃園區龍壽里龍城六街12號9樓",50000,"獨資","殷書萍",1130125,"1139001347"
3892,"桃園市","91834430","桃園南崁脆大爺脆皮甜甜圈店","桃園市平鎮區新勢里新榮路98號(1樓)",200000,"獨資","巫明樺",1130102,"1129018876"
3893,"桃園市","91841988","集鮮商店","桃園市八德區大強里東勇街490巷179號5樓",30000,"獨資","呂香君",1130115,"1139000645"
3894,"桃園市","91846506","勁尬舞蹈工作室","桃園市蘆竹區錦興里光復路138號(1樓)",100000,"獨資","朱克弘",1130129,"1139001529"
3895,"桃園市","91849980","明泰醫療器材","桃園市蘆竹區錦中里南崁路一段83號7樓之4",100000,"獨資","林雅萍",1130117,"1139000938"
3896,"桃園市","91850748","久驊企業社","桃園市桃園區朝陽里鎮二街10號2樓",100000,"獨資","林碧玲",1130131,"1139001636"
3897,"桃園市","91858381","快樂城企業社","桃園市蘆竹區南崁里南崁路60號(1樓)",200000,"獨資","向小霞",1130122,"1139001194"
3898,"桃園市","91861457","翠絲工作室","桃園市觀音區富源里嘉富路1347號5樓",100000,"獨資","張家瑜",1130112,"1139000660"
3899,"桃園市","91862884","仙仙購商行","桃園市八德區大信里介壽路二段685巷50弄35號4樓",100000,"獨資","王威硯",1130117,"1139000963"
3900,"桃園市","91868466","龍庭文化茶行","桃園市中壢區中原里忠孝路39號",200000,"獨資","李偉郁",1130115,"1139000802"
3901,"桃園市","91870821","得安企業社","桃園市龜山區文化里復興北路6巷60號(1樓)",150000,"獨資","許世明",1130124,"1139001314"
3902,"桃園市","91871785","榮昇食品行","桃園市八德區大漢里義勇街153號",200000,"獨資","蔡博凱",1130102,"1139000072"
3903,"桃園市","92550831","合瑞森工程行","桃園市龜山區兔坑里茶專路252巷2號1樓",50000,"獨資","蘇俊銘",1130112,"1139000756"
3904,"桃園市","92555245","和創工作室","桃園市楊梅區仁美里永平路210巷3號3樓",100000,"獨資","宋佩玲",1130102,"1139000090"
3905,"桃園市","92557308","老地方小吃店","桃園市八德區大和里建國路1154號",100000,"獨資","楊幼安",1130111,"1139000698"
3906,"桃園市","92557911","親周小蔡企業社","桃園市中壢區普仁里力行北街131巷5號(1樓)",200000,"獨資","蔡亞威",1130122,"1139001178"
3907,"桃園市","92558171","允榮小吃坊","桃園市中壢區興仁里榮民路81號(2樓)",200000,"獨資","梁嘉純",1130124,"1139001306"
3908,"桃園市","92558778","食惠貿易商號","桃園市桃園區光興里縣府路110號8樓",200000,"獨資","尹新堯",1130115,"1139000788"
3909,"桃園市","92559116","永敬企業社","桃園市平鎮區廣仁里大昌路57巷15號(1樓)",100000,"獨資","楊承鈞",1130125,"1139001412"
3910,"桃園市","92584966","我們在早午餐店","桃園市桃園區大業里民光東路272之1號",70000,"獨資","莊雅惠",1130119,"1139001106"
3911,"桃園市","92585260","鉑豐顧問實業社","桃園市桃園區永安里力行路7號7樓之2",240000,"獨資","簡永竣",1130119,"1139001107"
3912,"桃園市","92586654","子墨企業社","桃園市蘆竹區南崁里中正路146號(3樓)",100000,"獨資","黃榮澤",1130108,"1139000411"
3913,"桃園市","92588674","枚舉商行","桃園市中壢區興仁里榮民路81號(1樓)",100000,"獨資","沈里榮",1130124,"1139001305"
3914,"桃園市","92590539","藍木企業社","桃園市中壢區普強里18鄰中山東路二段50號(1樓)",200000,"獨資","許仲竣",1130126,"1139001425"
3915,"桃園市","92590550","婷榆餐飲","桃園市觀音區樹林里成功路一段581號(1樓)",50000,"獨資","王綿棉",1130103,"1139000195"
3916,"桃園市","92591360","黃家冷凍食品行","桃園市中壢區信義里廣州路346號(1樓)",100000,"獨資","黃鈺凱",1130131,"1139001486"
3917,"桃園市","92592017","萌族星球企業社","桃園市蘆竹區南崁里中正路148號(1、2樓)",100000,"獨資","王沛翎",1130108,"1139000412"
3918,"桃園市","92593661","荼荼藝術空間工作室","桃園市大園區青峰里大成路1段10號(1樓)",100000,"獨資","曾文譽",1130110,"1139000570"
3919,"桃園市","92594129","阿妹企業社","桃園市中壢區普強里和祥街110巷6號(1樓)",100000,"獨資","楊慧妹",1130124,"1139001263"
3920,"桃園市","92594182","外省企業社","桃園市中壢區普強里和祥街110巷6號(1樓)",100000,"獨資","王韋安",1130116,"1139000859"
3921,"桃園市","92595252","越欣國際貿易企業社","桃園市中壢區中建里延平路500號10樓之4",200000,"獨資","巫志航",1130122,"1139001188"
3922,"桃園市","92596421","學宇國際貿易企業社","桃園市中壢區普強里中山東路2段18號3樓",200000,"獨資","詹家華",1130122,"1139001193"
3923,"桃園市","92607481","瑪弄髮藝","桃園市桃園區武陵里大同路5號2樓",150000,"獨資","陳亞勳",1130118,"1139001023"
3924,"桃園市","92610079","宏誠國際貿易企業社","桃園市中壢區普強里中山東路2段18號3樓",200000,"獨資","魏宏仁",1130122,"1139001192"
3925,"桃園市","92612153","梵僑企業社","桃園市大溪區仁愛里埔仁路３４８號",100000,"獨資","藍婉如",1130123,"1139001134"
3926,"桃園市","92612689","酒舍烤串場","桃園市中壢區興南里慈惠三街37號(1樓)",50000,"獨資","黃星豪",1130109,"1139000552"
3927,"桃園市","92668037","蠍秤餐飲店","桃園市中壢區五權里五興路３３１巷４６之１號(1樓)",200000,"合夥","鄭家旭",1130108,"1139000443"
3928,"桃園市","92670651","金名言己小吃店","桃園市楊梅區四維里文化街242號(1樓)",249999,"獨資","廖偉騰",1130103,"1139000015"
3929,"桃園市","92670934","昌信企業社","桃園市八德區大明里桃鶯路85號(2樓)",200000,"獨資","鍾昌育",1130110,"1139000605"
3930,"桃園市","92671342","川驕食堂","桃園市桃園區中興里保定六街44號(1樓)",200000,"獨資","王岳生",1130109,"1139000499"
3931,"桃園市","92671737","東香碳烤鹹酥雞","桃園市中壢區龍安里龍東路448號",230000,"獨資","林萱惠",1130108,"1139000475"
3932,"桃園市","92672047","閣樓小房","桃園市楊梅區裕成里裕成路128之1號",25000,"獨資","張恒光",1130122,"1139001166"
3933,"桃園市","92672200","温記排骨酥麵","桃園市桃園區瑞慶里中埔一街351號",50000,"獨資","謝宜珍",1130102,"1139000118"
3934,"桃園市","92672243","黃老爺茶莊","桃園市八德區大智里介壽路一段768號(1樓)",100000,"獨資","韋貞如",1130116,"1139000880"
3935,"桃園市","92672588","嘉海企業社","桃園市桃園區會稽里大有路549號3樓",238000,"獨資","賴冞豆",1130126,"1139001467"
3936,"桃園市","92672686","善圓企業社","桃園市桃園區文中里正光路423之6號5樓",238000,"獨資","蘇阿品",1130126,"1139001468"
3937,"桃園市","92673637","東庭商行","桃園市桃園區成功里自強路133之4號",200000,"獨資","黃于庭",1130116,"1139000856"
3938,"桃園市","92675585","皓瑞汽車商行","桃園市新屋區永興里文化路3段1153號(2樓)",200000,"獨資","徐子皓",1130111,"1139000675"
3939,"桃園市","92676162","茂品企業社","桃園市桃園區龍安里國豐三街145號7樓",200000,"獨資","李冠霖",1130102,"1139000092"
3940,"桃園市","92676212","鴻雞企業社","桃園市桃園區北門里民生路405號(1樓)",200000,"合夥","鄭至閎",1130126,"1139001449"
3941,"桃園市","92679029","莨新商行","桃園市龍潭區烏林里中豐路689號",150000,"獨資","余承蒨",1130131,"1139001665"
3942,"桃園市","92680068","沐子工作室","桃園市桃園區文中里正光路423之2號十三樓",100000,"獨資","莊子孟",1130118,"1139000883"
3943,"桃園市","92680686","臻質國際商行","桃園市中壢區新明里新明路43號4樓",200000,"獨資","陳天羽",1130117,"1139000935"
3944,"桃園市","92686794","飯噹噹商行","桃園市八德區大勇里東勇北路168巷12弄2號(1樓)",50000,"獨資","曾宇辰",1130116,"1139000877"
3945,"桃園市","92687055","竤達國際企業社","桃園市大溪區仁善里埔頂路二段356號9樓",200000,"獨資","莊坤銘",1130103,"1139000169"
3946,"桃園市","92689808","欣晟通運行","桃園市八德區興中里建德路86號11樓",200000,"獨資","邱翊華",1130103,"1139000178"
3947,"桃園市","92690734","大漁漁業行","桃園市中壢區龍昌里龍川街47巷7號",200000,"獨資","林晉偉",1130111,"1139000687"
3948,"桃園市","92691852","莉錩資材行","桃園市大園區溪海里大觀路５８５巷６６弄３９之２號",200000,"獨資","張淵敦",1130116,"1139000853"
3949,"桃園市","92694464","大億機車零件行","桃園市桃園區中山里中平路98號14樓之1",200000,"獨資","蔡維軒",1130111,"1139000646"
3950,"桃園市","92696104","紅鼎平價火鍋店","桃園市桃園區東門里中山東路32之6號(1樓)",50000,"獨資","張家齊",1130119,"1139001083"
3951,"桃園市","93014227","開心買買買商行","桃園市中壢區石頭里中和路192號(1樓)",200000,"獨資","黃春怡",1130117,"1139000972"
3952,"桃園市","93014514","幣鑽數字科技工作室","桃園市桃園區同德里中埔六街３２號5樓",150000,"獨資","林郁霖",1130112,"1139000734"
3953,"桃園市","93015350","鑫鵬車業","桃園市八德區大漢里義勇街147之1號",100000,"獨資","韋鐘鵬",1130111,"1139000705"
3954,"桃園市","93015719","婕汝企業社","桃園市楊梅區新榮里裕榮路325巷10號",200000,"獨資","吳婕汝",1130124,"1139001266"
3955,"桃園市","93015746","文作企業社","桃園市八德區大湳里和平路991巷137弄30衖8號5樓",200000,"獨資","吳作文",1130124,"1139001268"
3956,"桃園市","93016359","晨光早餐店","桃園市桃園區青溪里日光路90號1樓",200000,"獨資","張傳紅",1130102,"1139000017"
