﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
2745,"82777599","淯鼎開發有限公司","臺中市大里區東榮路141號1樓","李糧羽",300000,"1071222"
2746,"82777606","溢騰國際行銷有限公司","臺中市西屯區何厝里何厝東二街23號4樓之3","黃筱雯",1000000,"1071222"
2747,"82777612","鼎元開發建設股份有限公司","臺中市西屯區臺灣大道四段925號9樓之5","卓昭同",20000000,"1071222"
2748,"82777628","好寓造事業有限公司","臺中市西屯區何仁里永昌三街7之4號","廖秀嬌",1000000,"1071223"
2749,"82777633","瑀臻國際股份有限公司","臺中市西區双龍里模範街60號","魏奕樺",3600000,"1071224"
2750,"82777649","凱亮企業有限公司","臺中市大肚區新興里沙田路二段219之5號","林國棟",1200000,"1071224"
2751,"82777654","慧而騰科技有限公司","臺中市北區錦祥里錦祥街5之1號1樓","劉宇珊",1000000,"1071224"
2752,"82777660","澄光藝術有限公司","臺中市西區臺灣大道二段285號8樓之3","孫怡暄",100000,"1071224"
2753,"82777676","展鑫金屬有限公司","臺中市西屯區何厝里何厝東二街23號4樓之3","林進義",100000,"1071224"
2754,"82777681","禾福國際有限公司","臺中市西區臺灣大道二段285號22樓之3","謝語柔",200000,"1071224"
2755,"82777697","富來得股份有限公司","臺中市南屯區向心里永春東路688號1樓","陳星合",5000000,"1071224"
2756,"82777704","肉多多大墩有限公司","臺中市南屯區溝墘里大墩路689號","趙懿婷",200000,"1071224"
2757,"82777726","鑫世代科技股份有限公司","臺中市西區民龍里臺灣大道二段307號8樓之2","莊萱菠",1000000,"1071224"
2758,"82777731","台展營造有限公司","臺中市梧棲區大庄里民和路一段51巷2之1號","翁崇富",3600000,"1071224"
2759,"82777747","三騰實業有限公司","臺中市南屯區大英街296之3號1樓","陳日豪",300000,"1071224"
2760,"82777752","榮騏機械企業有限公司","臺中市大甲區義和里重義三路26巷28號1樓","徐榮騏",5000000,"1071225"
2761,"82777768","欣建宇環境科技有限公司","臺中市大里區達明路98號15樓","許家豪",1000000,"1071225"
2762,"82777774","威泰國際事業有限公司","臺中市南屯區黎明路一段157巷11號1樓","林樂茿",10000,"1071225"
2763,"82777789","四方山話有限公司","臺中市北區東光一街7之5號3樓","王俞涵",1000000,"1071225"
2764,"82777795","慶民國際有限公司","臺中市北屯區東光里北屯路298巷6之6弄80號1樓","林慶民",2000000,"1071225"
2765,"82777802","胖森餐飲有限公司","臺中市南屯區惠中里公益路二段387號","陳思衛",1000000,"1071225"
2766,"82777818","融璽營造工程有限公司","臺中市南區和平里忠明南路758號40樓","黃信融",3600000,"1071225"
2767,"82777824","力道投資有限公司","臺中市西區忠明南路451號4樓之2","沈劭蘭",9500000,"1071225"
2768,"82777839","發行工程顧問有限公司","臺中市西屯區大墩二十街88之8號4樓之2","薛志豪",150000,"1071225"
2769,"82777845","旭前貿易有限公司","臺中市大里區草湖路131巷9弄10號1樓","廖正隆",500000,"1071225"
2770,"82777850","旭柏能源服務有限公司","臺中市西區民龍里臺灣大道二段285號22樓之1","陳昶安",1500000,"1071225"
2771,"82777866","軟設計有限公司","臺中市南屯區大同里大墩六街1號","曾韋翔",200000,"1071225"
2772,"82777872","允發有限公司","臺中市西屯區安和路121之21號1樓","陳嵩和",100000,"1071225"
2773,"82777887","達宏資訊興業有限公司","臺中市北屯區北屯路14號8之14樓","紀仲容",300000,"1071225"
2774,"82777893","與誠科技股份有限公司","臺中市烏日區三和里三榮六路35號","周靜波",20000000,"1071225"
2775,"82777900","圓豐國際有限公司","臺中市西區公舘里柳川西路二段41號1樓","劉彥辰",100000,"1071225"
2776,"82777916","可琁有限公司","臺中市豐原區北陽里南陽路綠山巷150弄7之1號1樓","陳曉鈞",100000,"1071225"
2777,"82777922","祥富財富投資開發股份有限公司","臺中市太平區中山路四段122號1樓","陳建維",1000000,"1071225"
2778,"82777937","優尼特安全有限公司","臺中市西屯區福和里臺灣大道四段839號12樓","鄭心嘉",500000,"1071225"
2779,"82777943","思默克有限公司","臺中市西屯區福聯里福順路877號2樓","邱漢德",2000000,"1071225"
2780,"82777958","希格斯秘色青瓷股份有限公司","臺中市太平區育賢路123號","廖峻蔚",2000000,"1071225"
2781,"82777964","鮮翠企業有限公司","臺中市烏日區溪埧里溪南路一段441號","陳榮富",1000000,"1071225"
2782,"82777970","允芳企業有限公司","臺中市大里區仁化里仁化路452之1號、452之2號","鄭玉珠",1000000,"1071225"
2783,"82777985","金渼有限公司","臺中市豐原區三豐路一段423號1樓","賴志鴻",1200000,"1071225"
2784,"82777991","漢通廚櫃有限公司","臺中市西屯區林厝里西林巷62號1樓","張鉅和",200000,"1071225"
2785,"82778008","溫締商貿股份有限公司","臺中市南區忠明南路898號1樓","洪締程",500000,"1071225"
2786,"82778020","夾爪準自動化有限公司","臺中市太平區永豐路永新巷25號","柯銘源",1000000,"1071225"
2787,"82778035","綵緹國際化粧品股份有限公司","臺中市西區民龍里臺灣大道二段181號11樓之3","陳聖文",200000,"1071225"
2788,"82778041","九維建築實業有限公司","臺中市大雅區上雅里學府路390號2樓","陳錫欽",15000000,"1071225"
2789,"82778056","德心生命美學有限公司","臺中市北區立人里華美街二段262號5樓之2","朱育漳",500000,"1071225"
2790,"82778062","弘陞有限公司","臺中市大里區健民里健民路39巷22號1樓","温朝嵐",1000000,"1071225"
2791,"82778078","冠仱智權管理顧問有限公司","臺中市西區藍興里三民路一段103號10樓之1","曲以文",200000,"1071225"
2792,"82778083","嵩衡數位科技有限公司","臺中市神岡區八德路501號1樓","呂博文",300000,"1071225"
2793,"82778099","保惠顧問有限公司","臺中市西屯區至善里7鄰至善路101巷1號","姚舜培",20000,"1071225"
2794,"82778106","嘉滙有限公司","臺中市大里區中新里新生路171巷11弄3號7樓","徐偉晏",500000,"1071225"
2795,"82778112","拾捌餐廚股份有限公司","臺中市西屯區西平里文華路136號1樓","吳嘉宏",350000,"1071225"
2796,"82778128","挺麗景觀有限公司","臺中市潭子區聚興里興豐山莊東三巷3號1樓","鄭瑞明",500000,"1071225"
2797,"82778133","真克拉生物科技股份有限公司","臺中市南區興大路46號13樓之1","董初寧",100000,"1071227"
2798,"82778149","鈦瑞有限公司","臺中市中區綠川里民族路23號3樓之2","梁宇獻",600000,"1071225"
2799,"82778154","光彩沃華數字資產交易網股份有限公司","臺中市西區吉龍里南屯路一段152之10號12樓","傅顏齡",200000,"1071227"
2800,"82778160","冠泰數位股份有限公司","臺中市大里區東興里永興路320巷7之4號","姜書翰",9000,"1071225"
2801,"82778176","宏遠化學有限公司","臺中市西屯區寧夏東五街22之2號","范桂蓉",2000000,"1071225"
2802,"82778181","彩虹玩具有限公司","臺中市北區崇德路一段629號17樓之1","李昱生",6000000,"1071225"
2803,"82778197","斯服特有限公司","臺中市西屯區福和里臺灣大道四段839號12樓","鄭心嘉",500000,"1071225"
2804,"82778204","月自然生技有限公司","臺中市沙鹿區晉江里東晉東路82號1樓","呂碧月",500000,"1071226"
2805,"82778210","漢益國際開發有限公司","臺中市南屯區公益路二段615號9樓之13","郭力嘉",1000000,"1071226"
2806,"82778226","盛德裕有限公司","臺中市西區和龍里臺灣大道二段2號18樓之1","陳孝熙",100000,"1071226"
2807,"82778231","昊陞廣告科技有限公司","臺中市大里區夏田里中投西路三段315號","刑俊名",500000,"1071226"
2808,"82778247","漢將農業生物科技股份有限公司","臺中市南區福德街100號1樓","蔡孟珂",2000000,"1071226"
2809,"82778252","資耘股份有限公司","臺中市大里區東興里國光路二段500號5樓之1","高浩恩",50000,"1071226"
2810,"82778268","誠鈞科技有限公司","臺中市大里區爽文路720號1樓","謝琪雯",2000000,"1071226"
2811,"82778274","可鈿有限公司","臺中市太平區建成街51巷40號","何學興",1000000,"1071226"
2812,"82778289","卓芯有限公司","臺中市西屯區朝富路213號10樓之10","劉芯羽",3000000,"1071226"
2813,"82778295","謙月行館股份有限公司","臺中市北區中正里中山路449號1樓","江子涵",9000000,"1071226"
2814,"82778302","萊克文司股份有限公司","臺中市中區綠川里雙十路一段1號11樓之1","黃尹宏",100000,"1071226"
2815,"82778318","威利地產開發有限公司","臺中市西區公平里精忠街22號1樓","蔡伍鳳",1010000,"1071226"
2816,"82778324","阡豐科技股份有限公司","臺中市后里區眉山里甲后路三段176號","許雅琦",10000000,"1071226"
2817,"82778339","佰得納國際股份有限公司","臺中市西區公館路228號","洪宗義",5000000,"1071226"
2818,"82778345","照寧有限公司","臺中市西區五權五街246巷22號","趙羽珂",5500000,"1071226"
2819,"82778350","兆洋餐飲事業股份有限公司","臺中市北屯區崇德九路455號3樓","周秀花",1000000,"1071226"
2820,"82778366","心藝聲有限公司","臺中市南屯區豐順街15巷17號1樓","陳閏暄",200000,"1071226"
2821,"82778372","新馳地產開發有限公司","臺中市西屯區何厝里何厝東二街23號8樓之5","張政峯",1000000,"1071226"
2822,"82778387","易杯咖啡有限公司","臺中市清水區田寮裡高美路188號2樓","顏婉伊",200000,"1071226"
2823,"82778393","翔溢生物科技有限公司","臺中市大甲區日南里中山路二段683號1樓","顏琨哲",500000,"1071226"
2824,"82778400","秝碁股份有限公司","臺中市西屯區何安里臺灣大道二段910號10樓之1","陳皓",10000000,"1071226"
2825,"82778416","明泰健康顧問有限公司","臺中市南區和平里復興路二段71巷7之3號7樓","吳明旭",400000,"1071226"
2826,"82778422","嶧玖塑膠科技有限公司","臺中市北屯區文心路四段750號地下室之1與752號地下室","張雪莉",60000,"1071226"
2827,"82778437","新銓機械股份有限公司","臺中市神岡區新庄里溪頭路189號","顏汎真",5000000,"1071226"
2828,"82778443","誠正億有限公司","臺中市北屯區陳平里陳平一街5號1樓","朱守正",1000000,"1071226"
2829,"82778458","木木相枎商鋪股份有限公司","臺中市梧棲區安仁里1鄰臺灣大道九段82號","顏伯諭",500000,"1071226"
2830,"82778470","崇賢振英股份有限公司","臺中市北區漢口路4段345巷16號3樓","賴佩君",300000,"1071227"
2831,"82778485","綠邦園有限公司","臺中市豐原區豐田里豐南街286號","羅達鴻",300000,"1071227"
2832,"82778491","綠普股份有限公司","臺中市大雅區前村路142巷38號","蕭宗賓",10000000,"1071227"
2833,"82778513","隆程工程有限公司","臺中市沙鹿區興安里斗潭路314號","黃培雄",200000,"1071227"
2834,"82778540","福居旺建設有限公司","臺中市烏日區溪埧里溪南路一段279號1樓","李才福",3000000,"1071227"
2835,"82778555","苡芮有限公司","臺中市烏日區長春街373巷63號3樓之1","蔡雯先",200000,"1071227"
2836,"82778561","玩構網路科技有限公司","臺中市大雅區上楓里民生路四段136巷105弄3號1樓","林佑宸",2000000,"1071227"
2837,"82778577","三賀娛樂有限公司","臺中市南屯區大業里大進街486號1樓","李俊宏",300000,"1071227"
2838,"82778582","登上方不動產有限公司","臺中市西屯區河南路二段262號13樓之3","林建成",200000,"1071227"
2839,"82778598","豪華高級育樂事業有限公司","臺中市西屯區河南東四街38之2號","吳偉立",200000,"1071227"
2840,"82778611","富比山精密科技有限公司","臺中市沙鹿區鹿寮里福德路66號1樓","陳正宗",3000000,"1071227"
2841,"82778627","國成貿易有限公司","臺中市大里區東興里國光路二段500號5樓之1","何玉年",50000,"1071227"
2842,"82778632","隆成牙材有限公司","臺中市后里區南村路303巷2之39號","王淑珍",150000,"1071227"
2843,"82778648","宇良食有限公司","臺中市沙鹿區鹿寮里中山路496之1號","鄭景宇",1000000,"1071227"
2844,"82778653","佶成自動控制有限公司","臺中市龍井區新庄里遊園南路270巷20號1樓","徐仕霖",100000,"1071227"
2845,"82778669","茗家有限公司","臺中市大里區夏田里頂厝路16巷8號1樓","張有豐",500000,"1071227"
2846,"82778675","朋宸實業有限公司","臺中市清水區橋頭里民治一街29巷76號1樓","林昱玥",300000,"1071227"
2847,"82778696","杬泰有限公司","臺中市西區民龍里臺灣大道二段227號十六樓之1","葉聰杰",1000000,"1071227"
2848,"82778703","愛美家家居科技材料有限公司","臺中市東區旱溪里旱溪街22巷10之2號1樓","王待鴻",1000000,"1071227"
2849,"82778725","澄裕企業股份有限公司","臺中市西屯區逢甲里至善路218號1樓","潘承宜",200000,"1071227"
2850,"82778730","沐穎設計有限公司","臺中市豐原區瑞興路48號5樓","游若萍",1000000,"1071227"
2851,"82778746","踐達有限公司","臺中市東區十甲里旱溪街340號","吳元平",500000,"1071227"
2852,"82778767","五童實業有限公司","臺中市北區錦祥里進化路575號11樓之1","陳柏賢",200000,"1071228"
2853,"82778773","高展國際貿易有限公司","臺中市西屯區潮洋里朝富路213號23樓之5","林辰",880000,"1071228"
2854,"82778788","阿利伯克有限公司","臺中市南屯區南屯里永春東路1116之1號11樓之2","吳珮如",500000,"1071228"
2855,"82778794","嵐田餐飲有限公司","臺中市太平區平安里永成北路460號一樓","葉甲準",100000,"1071228"
2856,"82787409","鴻洲生活館有限公司","桃園市大園區大園里中正東路47號(1、2樓)","蔡旺岐",15000000,"1071130"
2857,"82787457","群盈國際股份有限公司","桃園市蘆竹區愛山街11號2樓","江俊麟",9600000,"1071203"
2858,"82787463","宸榛精密有限公司","桃園市楊梅區雙榮里民族路五段201巷1號","謝宸雁",6159500,"1071203"
2859,"82787549","創世紀文教有限公司","桃園市中壢區永園路一段132號12樓之3","劉春武",200000,"1071130"
2860,"82787554","欣泰安有限公司","桃園市平鎮區建安里平東路665號","劉靜蕙",500000,"1071203"
2861,"82787560","聚煜峰工程股份有限公司","桃園市龍潭區百年里百年三街53巷24號（1樓）","端木立豪",8500000,"1071203"
2862,"82787576","成珖有限公司","桃園市桃園區龍泉一街19號3樓","古紹芳",200000,"1071203"
2863,"82787581","翔通開發國際事業有限公司","桃園市桃園區寶慶里寶慶路162號11樓","陳芷芸",5000000,"1071203"
2864,"82787597","將崴實業有限公司","桃園市新屋區中山西路一段119號","彭勝",500000,"1071203"
2865,"82787604","網羅媒體行銷有限公司","桃園市桃園區中山里中平路102號3樓之2","蔡瑞勳",1000000,"1071203"
2866,"82787610","寬福建設股份有限公司","桃園市龜山區文東五街68號","林政希",1000000,"1071204"
2867,"82787626","新園食品有限公司","桃園市平鎮區雙連里民族路二段167號（1樓）","徐明德",200000,"1071204"
2868,"82787631","興辰科技有限公司","桃園市平鎮區南豐路7號","吳信興",1000000,"1071204"
2869,"82787647","智成工程有限公司","桃園市中壢區興國里新生路215號（1樓）","邱献福",800000,"1071204"
2870,"82787652","立準企業有限公司","桃園市中壢區金華里六和路79號16樓之2","張清標",1000000,"1071204"
2871,"82787668","宇城興業股份有限公司","桃園市桃園區福元里大業路一段202號6樓","吳錦文",300000,"1071204"
2872,"82787674","高齊建設有限公司","桃園市中壢區正義里中北新村20號","劉秀念",3000000,"1071204"
2873,"82787689","上晨國際開發有限公司","桃園市中壢區中原里成章四街96號2樓","簡宜",100000,"1071204"
2874,"82787695","卓越方舟有限公司","桃園市桃園區龍安里國強一街420號(1樓)","張雅喬",1000000,"1071204"
2875,"82787702","秀邦有限公司","桃園市桃園區寶山街348之3號","陳怡秀",500000,"1071204"
2876,"82787718","金錪生物科技有限公司","桃園市中壢區中原里信義路101號（1樓）","楊麗琳",300000,"1071204"
2877,"82787739","愛骨力國際生物科技有限公司","桃園市桃園區信光里大連四街16之1號11樓","謝郁慈",300000,"1071204"
2878,"82787745","小人物文創有限公司","桃園市中壢區五權里25鄰五族二街152號6樓","魏安宏",200000,"1071204"
2879,"82787750","紘鼎開發工程有限公司","桃園市桃園區中埔一街320巷3號（1樓）","陳利達",5000000,"1071204"
2880,"82787766","駿騰地產實業有限公司","桃園市龜山區大湖里文興路48號(1樓)","黃文駿",200000,"1071204"
2881,"82787772","米龍國際有限公司","桃園市八德區廣豐三街6號","呂融昇",100000,"1071205"
2882,"82787787","雋霖行銷顧問有限公司","桃園市桃園區藝文一街86之1號17樓","王秀霞",3000000,"1071205"
2883,"82787793","萬鼎建設有限公司","桃園市八德區茄苳里國聯街22巷31號1樓","王志仁",1050000,"1071205"
2884,"82787800","富貴旺國際有限公司","桃園市桃園區西湖里三民路3段170之5號","吳佳真",5000000,"1071205"
2885,"82787816","英捷金屬有限公司","桃園市桃園區汴洲里春日路1815號(1樓)","楊麗琪",3000000,"1071205"
2886,"82787822","錦宸實業有限公司","桃園市中壢區月桃路2段465號(2樓)","賴姣嬑",500000,"1071205"
2887,"82787837","星祐材料有限公司","桃園市蘆竹區中興四街2巷33號(1樓)","曾俊豪",1000000,"1071205"
2888,"82787843","亞勁車電技術股份有限公司","桃園市桃園區大業路一段202號6樓","王碧珠",1000000,"1071205"
2889,"82787858","宏勝昌有限公司","桃園市中壢區榮民南路76號(1樓)","許永松",300000,"1071205"
2890,"82787864","丰裝服飾有限公司","桃園市桃園區中正路92號、94號地下一樓及1-4樓","顏巧雲",3000000,"1071205"
2891,"82787870","展望國際理財開發有限公司","桃園市桃園區長德里中正五街174號(1樓)","王秀真",100000,"1071205"
2892,"82787885","坤騰投資有限公司","桃園市楊梅區民族路五段201巷1號(2樓)","黃秀菊",25400000,"1071206"
2893,"82787891","米盈有限公司","桃園市桃園區同安里新埔六街130號3樓","葉嘉嶽",100000,"1071206"
2894,"82787908","禾宏塑膠工業有限公司","桃園市桃園區中正五街200號3樓","陳榮尚",1000000,"1071206"
2895,"82787914","復美室內裝修工程有限公司","桃園市龜山區長峰路105號","陳仁德",6000000,"1071206"
2896,"82787920","萬錩金屬有限公司","桃園市龜山區舊路里振興路827之1號","韓秉浤",1000000,"1071206"
2897,"82787935","亮點多媒體有限公司","桃園市楊梅區永寧里環南路162巷8號6樓","劉芷菱",505000,"1071206"
2898,"82787941","滙漋有限公司","桃園市桃園區永安路810之1巷6弄18號12樓","郭美員",100000,"1071206"
2899,"82787956","東裕興業有限公司","桃園市龜山區山鶯路1巷17號","鄒東明",1000000,"1071206"
2900,"82787962","呈浥有限公司","桃園市桃園區向善街48巷3號12樓","賴泓潔",350000,"1071206"
2901,"82787978","清淨海化工實業有限公司","桃園市平鎮區關爺東路41號","羅志禮",10000000,"1071206"
2902,"82787983","元利食品股份有限公司","桃園市蘆竹區山鼻里長興路二段150號","陳穩雙",10000000,"1071206"
2903,"82787999","邁摩科技股份有限公司","桃園市桃園區同安里中正路1082號22樓","陳美伶",5000000,"1071210"
2904,"82788006","紘騏實業有限公司","桃園市平鎮區復興里環南路18號11樓之2","羅永騏",100000,"1071206"
2905,"82788012","臻傳股份有限公司","桃園市中壢區振興里龍岡路二段226巷43弄53號","李中富",26000000,"1071210"
2906,"82788028","九胡同有限公司","桃園市楊梅區瑞溪里21鄰瑞梅街二巷48號","黃彥維",30000,"1071206"
2907,"82788033","萊博美科技有限公司","桃園市八德區興仁里豐田三路76號","林修銘",200000,"1071207"
2908,"82788054","金周不動產開發有限公司","桃園市蘆竹區中正路221號(1樓)","黃再添",1000000,"1071207"
2909,"82788060","君合科技有限公司","桃園市桃園區莊敬里7鄰莊敬路一段128之2號","張修聞",1000000,"1071207"
2910,"82788076","鼎謙國際徵信有限公司","桃園市桃園區明德里中正路1249號14樓之4","陳家琳",1000000,"1071207"
2911,"82788081","瞧瞧科技有限公司","桃園市中壢區青峰路一段43號九樓","陳膺任",300000,"1071207"
2912,"82788097","順味香食品有限公司","桃園市八德區廣隆里廣隆街138巷47號","李富麟",300000,"1071207"
2913,"82788110","萃聚實業有限公司","桃園市蘆竹區經國路906號8樓","黃銘漢",3000000,"1071207"
2914,"82788126","富達全球投資有限公司","桃園市八德區介壽路二段372號","謝志明",16500000,"1071207"
2915,"82788131","富霖全球投資有限公司","桃園市八德區建國路870巷2號","謝志忠",7200000,"1071207"
2916,"82788147","久力機械有限公司","桃園市中壢區民族路三段222巷38號","袁尉淳",2000000,"1071210"
2917,"82788152","勝清清潔有限公司","桃園市桃園區同德五街274號7樓","鄭玉琳",100000,"1071212"
2918,"82788168","海峽電信股份有限公司","桃園市桃園區藝文一街86之3號12樓","許文娟",1000000,"1071210"
2919,"82788174","宏溱工程有限公司","桃園市八德區白鷺里永豐路82巷10弄24號（1樓）","鍾珮宜",50000,"1071210"
2920,"82788189","朝代企業有限公司","桃園市桃園區三民里中山東路130號","簡朝堂",1000000,"1071210"
2921,"82788195","宏飛有限公司","桃園市桃園區建國里桃鶯路62號3樓","陳心卉",100000,"1071210"
2922,"82788202","佐華工程有限公司","桃園市桃園區大樹里大原路16巷30弄2號（1樓）","楊坤佐",200000,"1071210"
2923,"82788218","匯捷有限公司","桃園市觀音區樹林里泰安街245號(一樓)","簡繹軒",200000,"1071210"
2924,"82788224","森崎橡膠科技有限公司","桃園市蘆竹區內厝里南山路二段205巷22弄2號（3樓）","李侑倫",6000000,"1071210"
2925,"82788239","營盛建設有限公司","桃園市龜山區新路里萬壽路二段1132號","李淑華",5000000,"1071210"
2926,"82788245","心勝環保消毒有限公司","桃園市平鎮區貿易里貿一路216號（1樓）","羅裕傑",500000,"1071210"
2927,"82788250","松波工程有限公司","桃園市中壢區延平路500號10樓之2","歐陽錦波",200000,"1071210"
2928,"82788266","士坊有限公司","桃園市桃園區汴洲里春日路1404號","張朝閔",1000000,"1071210"
2929,"82788272","亞爵特國際有限公司","桃園市觀音區文化路坑尾段376巷33弄10號(1樓)","黃鈺評",50000,"1071210"
2930,"82788287","學揚國際文教股份有限公司","桃園市中壢區中央里中山路132號11樓","歐昱成",1000000,"1071211"
2931,"82788293","中國阿里太太智能科技股份有限公司","桃園市中壢區興安一街28號12樓之1","余守斌",1000000,"1071211"
2932,"82788300","助元清潔有限公司","桃園市蘆竹區山林路一段191號（1樓）","陳家楹",200000,"1071211"
2933,"82788316","大昌電力股份有限公司","桃園市桃園區寶山里民有十三街46號（1樓）","林順益",1000000,"1071211"
2934,"82788322","宏溱工程有限公司","桃園市八德區白鷺里永豐路82巷10弄24號（1樓）","鍾珮宜",50000,"1071210"
2935,"82788337","南成有限公司","桃園市八德區榮興南路50號","陳潮靖",500000,"1071211"
2936,"82788343","宸祿有限公司","桃園市桃園區龍祥里24鄰中山路1308巷326號13樓","方元廷",100000,"1071211"
2937,"82788358","川富礦材科技股份有限公司","桃園市大園區內海里中華路257巷16號(2樓)","陳瑋杰",300000,"1071213"
2938,"82788364","禾林有限公司","桃園市中壢區青埔里青商路276號10樓","張錦煌",5000000,"1071211"
2939,"82788370","天川生醫股份有限公司","桃園市蘆竹區中山路59之2號14樓","張華華",500000,"1071211"
2940,"82788385","昊慧股份有限公司","桃園市中壢區光華三街13號2樓","劉秀香",1000000,"1071211"
2941,"82788391","長浤科技有限公司","桃園市大溪區田心里東一路20號(1樓)","張紫渝",551000,"1071211"
2942,"82788408","天灣投資股份有限公司","桃園市楊梅區上田里梅高路二段431巷131弄12號","吳瑞卿",29000000,"1071213"
2943,"82788414","嶸采能源實業有限公司","桃園市八德區大昌里22鄰介壽路二段428巷21之2號","張政棠",200000,"1071211"
2944,"82788420","全鴻餐飲有限公司","桃園市桃園區復興路123號2樓","趙清宇",5000000,"1071211"
2945,"82788435","唐朝國際租賃有限公司","桃園市大園區中華路234巷40號","曾素娟",100000,"1071211"
2946,"82788441","柒食社會企業股份有限公司","桃園市中壢區大仁二街18號之1","張淮綱",500000,"1071213"
2947,"82788456","曼達洛有限公司","桃園市龜山區文青路355號十八樓之1","謝知恩",600000,"1071212"
2948,"82788462","鼎億財經有限公司","桃園市桃園區莊敬里同德十一街56號10樓之2","賴鵬舟",1000000,"1071212"
2949,"82788478","駿瓏金屬有限公司","桃園市蘆竹區新興街137巷(1樓)","鍾博凱",1000000,"1071212"
2950,"82788483","美天得利事業有限公司","桃園市蘆竹區南崁里忠孝東路19號","蔡孟翰",1000000,"1071212"
2951,"82788499","蓬萊島農業科技有限公司","桃園市八德區博愛街2號（1樓）","吳忠威",3000000,"1071212"
2952,"82788505","權森工程有限公司","桃園市桃園區莊敬里中正路1406之1號6樓","李松樹",200000,"1071212"
2953,"82788511","順大資訊有限公司","桃園市桃園區西門里和興街25號2樓之12","周家慰",1000000,"1071212"
2954,"82788527","宇祐投資有限公司","桃園市大園區橫峰里大成路一段55號","吳淇煜",10000000,"1071212"
2955,"82788532","恆威智簾科技有限公司","桃園市中壢區龍昌路226巷66號1樓","林祐威",1000000,"1071212"
2956,"82788548","盤嵐悉提企業有限公司","桃園市楊梅區環南路75巷52弄41號","張智凱",300000,"1071212"
2957,"82788569","利恆鋼鋁有限公司","桃園市蘆竹區順興里南昌路30之1號8樓","彭奕嘉",1000000,"1071212"
2958,"82788575","彼樂泌乳諮詢有限公司","桃園市中壢區忠福里南園二路292號十三樓","周家豪",1000000,"1071213"
2959,"82788580","秴鎰有限公司","桃園市桃園區新埔里新埔五街88號16樓之3","郭淑娥",1500000,"1071213"
2960,"82788596","鼎賀不動產仲介經紀有限公司","桃園市蘆竹區南榮里桃園街93號（1樓）","廖婕如",500000,"1071213"
2961,"82788603","享樂生活國際有限公司","桃園市楊梅區富豐里新明街347巷1弄34號(1樓)","彭雅琳",1000000,"1071213"
2962,"82788619","冠陞管理顧問有限公司","桃園市桃園區寶山里民富十一街25號","簡高文",200000,"1071213"
2963,"82788625","皇藝花業有限公司","桃園市中壢區自治里莊敬路165號3樓","盧俊辰",200000,"1071213"
2964,"82788630","立暘開發建設有限公司","桃園市中壢區忠義里中園路28之16號15樓","黃立杰",5000000,"1071213"
2965,"82788646","桃城蒔菜有限公司","桃園市八德區茄明里茄苳路200巷29號","尤優佳",1000000,"1071213"
2966,"82788651","迦南智慧系統有限公司","桃園市桃園區同德里中正路1071號4樓之3","陳百瑞",100000,"1071213"
2967,"82788667","宗暙機械有限公司","桃園市蘆竹區愛國一路135號3樓","黃健程",1000000,"1071213"
2968,"82788673","鉅昌精密科技有限公司","桃園市龜山區南上里民生北路一段425號(1樓)","曹家韡",1000000,"1071213"
2969,"82788688","富通建設股份有限公司","桃園市桃園區中山里中平路98號16樓","李鎮杰",10000000,"1071213"
2970,"82788701","璟瑄工程有限公司","桃園市平鎮區金陵里金陵路二段41號（2樓）","鄧富雲",300000,"1071214"
2971,"82788717","健英美健康科技股份有限公司","桃園市龍潭區中興路288巷45號8樓之一","王仰崑",3000000,"1071214"
2972,"82788723","華昌料理設備有限公司","桃園市八德區大發里和平路870號","陳俊瑋",300000,"1071214"
2973,"82788738","和康食品有限公司","桃園市蘆竹區長興里南崁路二段228巷16弄10號","楊媚蓉",12000000,"1071214"
2974,"82788744","懿戀國際生物科技有限公司","桃園市蘆竹區大新四街41巷15號(1樓)","陳泓文",60000,"1071214"
2975,"82788759","海鵬資訊有限公司","桃園市中壢區中正路389號(3樓)","周勝華",30000,"1071218"
2976,"82788765","誠貿科技工程有限公司","桃園市中壢區文化二路322號11樓","郭建伸",1000000,"1071214"
2977,"82788771","雷恩化工有限公司","桃園市中壢區新明里新明路41號4樓","胡繼業",2000000,"1071214"
2978,"82788786","強森文創有限公司","桃園市蘆竹區上興里大竹路357號（一樓）","林強",2000000,"1071214"
2979,"82788792","日光森活健康樂活事業有限公司","桃園市桃園區中正路1372號3樓","董艾婷",1500000,"1071214"
2980,"82788809","米竹有限公司","桃園市平鎮區北興里興埔路275號","范姜惠美",2000000,"1071214"
2981,"82788815","新韻廣告有限公司","桃園市平鎮區義興里延平路二段76號3樓","蔡芯驊",1000000,"1071214"
2982,"82788821","寶麗金股份有限公司","桃園市桃園區經國路242號11樓","蕭黛莉",500000,"1071214"
2983,"82788836","環宇全開發有限公司","桃園市中壢區新街里元化路218號5樓","洪宗義",1000000,"1071214"
2984,"82788842","厚杰投資顧問有限公司","桃園市中壢區中山東路三段285之1號6樓","陳華宇",2200000,"1071214"
2985,"82788857","安努創意有限公司","桃園市平鎮區雙連里民族路雙連二段118巷49弄31號","周應熹",105000,"1071214"
2986,"82788863","富鎵貿易有限公司","桃園市桃園區大業里大業路一段151號11樓","張富華",2000000,"1071214"
2987,"82788879","卡諾欣物流有限公司","桃園市桃園區民生路486號7樓之1","林淑慧",2100000,"1071214"
