﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
15867,"86902458","如意企業有限公司","高雄市前鎮區崗山中街160巷7號","林宗憲",5000000,"1071212"
15868,"86903999","東業管理顧問有限公司","高雄市前金區中正四路136號8樓之4","施欣汝",1600000,"1071204"
15869,"86905949","陽田企業股份有限公司","高雄市鼓山區華榮路224號3樓","林宏一",25000000,"1071218"
15870,"86911267","和易洋行貿易有限公司","高雄市前金區成功一路302號1樓","蘇寶琴",50000000,"1071217"
15871,"86911294","尚諾奈國際股份有限公司","高雄市鳥松區美山路15號","趙桐慶",60000000,"1071217"
15872,"86911718","銀榮實業股份有限公司","高雄市鼓山區伊犁街100號","施榮川",70000000,"1071218"
15873,"86912580","康您事業開發股份有限公司","高雄市岡山區大仁北路363號","盧森本",20000000,"1071214"
15874,"86920420","匯成建設股份有限公司","高雄市新興區民生一路56號18樓之2","李育坤",100000000,"1071221"
15875,"86923192","紅福投資股份有限公司","臺北市大安區仁愛路3段118巷12弄31號14樓","蔡明純",1200000000,"1071219"
15876,"86923313","力富貨運股份有限公司","桃園市龜山區萬壽路二段786號2樓","呂理杏",28000000,"1071212"
15877,"86923329","高達汽車股份有限公司","臺中市南區樹義里復興路一段329號","王中和",597705000,"1071225"
15878,"86924256","天鵝湖建設股份有限公司","臺北市信義區基隆路2段51號12樓之1","陳清堯",60000000,"1071211"
15879,"86927628","儒記投資股份有限公司","臺北市大安區仁愛路4段258號3樓","蔡明玟",100000000,"1071222"
15880,"86927633","道記投資股份有限公司","臺北市大安區仁愛路4段258號3樓","蔡陳藹玲",100000000,"1071213"
15881,"86927654","福記投資股份有限公司","臺北市大安區仁愛路4段258號3樓","蔡翁美慧",100000000,"1071204"
15882,"86928099","香港商愛迪達採購有限公司","臺北市內湖區西湖里13鄰基湖路37號4樓","易蔚瀾",5000000,"1071206"
15883,"86929816","一皇電機股份有限公司","臺南市麻豆區東角里興中路183號2樓","蔡美足",4568000,"1071222"
15884,"86930004","木棉花國際股份有限公司","新北市泰山區新北大道6段399號9樓","康振木",80000000,"1071220"
15885,"86930829","龍揚營造股份有限公司","新竹市武陵路292巷30號2樓","黃永能",100000000,"1071203"
15886,"86930975","弘磊工業有限公司","新竹縣竹北市泰和里博愛街711巷4弄28號","黃素月",10000000,"1071207"
15887,"86932333","崧嘉實業有限公司","臺中市北屯區松竹二路148號1樓","吳昌鎮",10000000,"1071227"
15888,"86934563","慶睿實業有限公司","新北市永和區雙和街24號3樓","蘇冠睿",5000000,"1071220"
15889,"86935970","活揚室內裝修有限公司","桃園市蘆竹區坑口里海湖東路472號","陳文瑞",10000000,"1071220"
15890,"86941277","台灣今品股份有限公司","新北市樹林區柑園街2段122巷6號4樓","游明婉",70050000,"1071212"
15891,"86942803","佑易科技股份有限公司","新北市林口區文化三路2段306號3樓之6","謝照偉",5000000,"1071210"
15892,"86943227","澄心堂文化事業有限公司","新北市新店區順安街75號","潘慧真",5000000,"1071219"
15893,"86945695","德輝水電工程有限公司","新北市板橋區中山路2段443巷58號","詹昭德",10000000,"1071206"
15894,"86946723","泉一國際企業有限公司","新北市新莊區新泰路225巷24號1樓","洪慶泉",1000000,"1071226"
15895,"86949101","峻昇企業股份有限公司","臺中市大里區東湖里中湖路8巷39號1樓","陳茂煒",5000000,"1071221"
15896,"86952421","統偉有限公司","桃園市楊梅區楊明里金山街298巷68號（1樓）","王耀華",2700000,"1071225"
15897,"86953940","昭通科技股份有限公司","臺南市永康區中正路337巷46號","林忠宏",133000000,"1071213"
15898,"86956947","羅一國際股份有限公司","臺南市永康區永大路1段108號","楊順天",80000000,"1071225"
15899,"86959297","邦得有限公司","臺中市北區永興街156號1樓","汪潔瑜",15000000,"1071205"
15900,"86959775","昌益房屋仲介事業股份有限公司","新竹市東區公道五路二段419號11樓","陳淑麗",20000000,"1071224"
15901,"86961152","和吉工程有限公司","雲林縣褒忠鄉潮厝村2鄰潮厝38號","李新登",6000000,"1071206"
15902,"86964101","超偉企業股份有限公司","宜蘭縣冬山鄉鹿埔村鹿埔路398號","黃琇欣",5000000,"1071221"
15903,"86964171","長津有限公司","臺南市永康區尚頂里中正二街181號","陳岳誠",17000000,"1071224"
15904,"86966184","龍巨企業股份有限公司","臺中市東區精武東路150巷26號","杜歐州",5000000,"1071219"
15905,"86966446","聯群鋼鐵股份有限公司","宜蘭縣蘇澳鎮德興一路28號","盧昶叡",43500000,"1071228"
15906,"86968161","萬振昌倉儲設備股份有限公司","屏東縣萬丹鄉萬惠村保惠街282號1樓","蔡美華",17000000,"1071214"
15907,"86972480","萬國人力仲介股份有限公司","臺中市南屯區大誠里東興路二段98號7樓","程道行",20000000,"1071217"
15908,"86973951","天宏化工原料有限公司","高雄市鳳山區福德街190號1樓","楊榮忠",4000000,"1071204"
15909,"86976205","元鼎營造有限公司","桃園市桃園區中原路12號3樓","張月雲",3600000,"1071225"
15910,"86976325","閎昌營造股份有限公司","金門縣金湖鎮正義里成功路77之1號1樓","呂曉婷",21000000,"1071213"
15911,"86977751","金聖山環保有限公司","新竹縣新豐鄉中崙村中崙288-1號","邱明土",1000000,"1071226"
15912,"86979385","統信營造有限公司","高雄市鳳山區六成街90號1樓","陳正進",100000000,"1071210"
15913,"86980989","光泰紙印花企業有限公司","桃園市龜山區大同里大同路410巷2弄6號1樓","黃錦江",18000000,"1071228"
15914,"86981024","嘉祐工程有限公司","嘉義縣溪口鄉柴林村柴林腳1-2號","王鵬程",1000000,"1071207"
15915,"86982776","連華工程企業有限公司","臺中市大肚區沙田路二段102巷19弄9號","王年春",30000000,"1071217"
15916,"86986528","勤揚人力資源顧問有限公司","臺中市北區天津一街9巷6號5樓之6","鄭勤章",7000000,"1071220"
15917,"86988146","誼霖紙器有限公司","新北市三重區集美街75巷22號2樓","郭惠真",1000000,"1071203"
15918,"86989237","京永實業股份有限公司","臺中市西屯區惠來里市政路386號35樓之1","徐建中",40000000,"1071217"
15919,"86990255","美家好企業股份有限公司","臺南市安南區科技五路155號","謝新德",25000000,"1071203"
15920,"86990585","元益營造工程股份有限公司","新竹市北區大同路113號2樓","何仁富",50000000,"1071219"
15921,"86992850","祁賢科技股份有限公司","桃園市八德區永安街34號","胡連富",5000000,"1071227"
15922,"86993577","林軒企業股份有限公司","臺中市北屯區南京東路三段165號1樓","何慧瑩",25000000,"1071219"
15923,"86994935","克威實業股份有限公司","彰化縣二林鎮光復路69之3號1樓","寧致平",10000000,"1071220"
15924,"86995435","貿鴻實業股份有限公司","苗栗縣苑裡鎮舊社里2鄰新冠巷27號","范鈴薰",5100000,"1071220"
15925,"86998741","聖和工程有限公司","新北市三重區五華街87巷48號5樓","蔡和桐",3000000,"1071204"
15926,"88187108","春雨工廠股份有限公司","高雄市岡山區大寶街100號","林輝政",2877740000,"1071211"
15927,"88342707","路竹新益工廠股份有限公司","高雄市路竹區鴨寮里新民路46號","蔡仁哲",360000000,"1071218"
15928,"88395204","嘉豐企業股份有限公司","高雄市岡山區岡山路288號","王仲仁",64500000,"1071214"
15929,"88675872","興峰窯業股份有限公司","高雄市燕巢區深興路156號","李清溪",6000000,"1071211"
15930,"88682368","台灣家美實業股份有限公司","高雄市燕巢區鳳雄里鳳東路251號","林巧惠",6000000,"1071212"
15931,"88686907","全雄工廠股份有限公司","高雄市阿蓮區阿蓮里民族路400號","林啟旺",200000000,"1071214"
15932,"88688861","昇燕精密工業股份有限公司","高雄市燕巢區中民路659巷29弄22之3號1樓","潘建芳",200000000,"1071220"
15933,"88703130","春長精密工業股份有限公司","高雄市湖內區中山路一段707號","謝明昇",28000000,"1071224"
15934,"88703384","茂新營造工程股份有限公司","高雄市前金區市中一路167號9樓","孫冠鈺",185000000,"1071224"
15935,"88737981","川宗鋼鐵企業股份有限公司","高雄市路竹區中山路313號","鄭金木",8300000,"1071203"
15936,"88739828","翊州企業股份有限公司","高雄市岡山區平安里文賢路23號5樓","王在山",1000000,"1071218"
15937,"88743843","芳生螺絲股份有限公司","高雄市岡山區本洲工業區本工二路17號","蔡朝生",745000000,"1071211"
15938,"88748306","光佑機械工程有限公司","高雄市岡山區竹圍東街85號6樓之5","羅春明",5000000,"1071226"
15939,"89200353","德琳股份有限公司","高雄市楠梓區楠梓新路243巷27號","蘇崇斌",5000000,"1071205"
15940,"89202303","友文實業股份有限公司","臺北市信義區松隆路327號1樓、327號地下樓","顏瓊章",1000000,"1071217"
15941,"89207200","冠達營造有限公司","臺中市西區藍興里仁福街10號5樓之4","江永裕",3600000,"1071217"
15942,"89209713","竣昇股份有限公司","臺中市大雅區六寶里中清路四段539號","陳火炎",120000000,"1071217"
15943,"89209973","久洋機械股份有限公司","臺中市潭子區栗林里民生街197號","沈明華",12000000,"1071225"
15944,"89210113","力勤實業股份有限公司","高雄市岡山區本工西二路35號","柯秀美",70000000,"1071219"
15945,"89211345","東豐刀具有限公司","臺中市太平區太平里永平路三段227巷30號","賴木霖",1700000,"1071220"
15946,"89212013","上聖室內裝修工程有限公司","臺南市永康區中華西街177號","田政仕",1000000,"1071205"
15947,"89212800","上雅文具有限公司","臺南市安南區溪北里安和路1段121號","蔡文生",20000000,"1071206"
15948,"89214602","易百利紡織股份有限公司","彰化縣和美鎮塗厝里彰新路5段415巷225號","周仕元",9000000,"1071205"
15949,"89215308","旭鼎工業股份有限公司","臺中市太平區宜欣里宜昌東路43號","劉明煌",40000000,"1071225"
15950,"89216550","君朋加油站有限公司","新竹縣湖口鄉中勢村中平路一段280號","賴振煥",6000000,"1071217"
15951,"89218369","上福食品有限公司","彰化縣秀水鄉鶴鳴村彰鹿路568巷臨7號","張皆福",9000000,"1071224"
15952,"89219536","雙枝營造有限公司","新竹縣寶山鄉雙新村明湖路51號","李建洲",3600000,"1071219"
15953,"89220597","典富企業有限公司","屏東縣佳冬鄉六根村佳和路132之2號","楊麗花",1000000,"1071217"
15954,"89221343","毅晉塑膠企業有限公司","臺中市烏日區五光路69號","宋清木",6000000,"1071209"
15955,"89222125","奧妥守精密機械有限公司","臺中市南屯區精科七路5號1樓","郭俊麟",5000000,"1071225"
15956,"89222429","銘傳企業有限公司","桃園市中壢區興平里環北路186號(2樓)","孫志強",1000000,"1071212"
15957,"89223068","鼎泰超合金鋁業股份有限公司","臺南市關廟區埤頭里關新路二段36號","洪玉環",60000000,"1071211"
15958,"89226620","台灣合展精密股份有限公司","臺中市霧峰區四德里丁台路157之1號","黃秀梅",60000000,"1071224"
15959,"89229507","生澤興業有限公司","新北市林口區中山路145號8樓","林澤汶",2000000,"1071227"
15960,"89230526","驊泰遊覽車客運有限公司","新竹市金山里金山十一街2巷63號1樓","許素珠",30000000,"1071218"
15961,"89232094","益順國際有限公司","臺中市霧峰區吉峰路132巷5弄23號1樓","徐孟輝",6000000,"1071222"
15962,"89233018","醒宙實業有限公司","臺中市西屯區廣興巷16之3號","吳水川",15000000,"1071211"
15963,"89234847","淯麒交通器材股份有限公司","臺南市新市區大營里大營282-2號","楊喩淳",5300000,"1071214"
15964,"89235640","藍鯨營造有限公司","臺中市潭子區甘蔗里勝利十三街15號地下層","江季穗",3600000,"1071217"
15965,"89242092","恩瑞股份有限公司","新北市中和區建一路179號10樓之1","徐宗杰",10000000,"1071225"
15966,"89242396","坤典利有限公司","臺南市安定區新吉里新吉78之20號一樓","吳文忠",7500000,"1071225"
15967,"89242776","有達營造有限公司","臺中市清水區海濱里臨港路5段538巷15號1樓","蔡有義",15000000,"1071210"
15968,"89245176","東吉實業股份有限公司","新竹縣竹北市斗崙里縣政九路149號6樓","黃正仁",27500000,"1071222"
15969,"89245247","彰興加油站股份有限公司","彰化縣芳苑鄉永興村芳漢路永興段460-1號","蔡鎮文",4000000,"1071219"
15970,"89247961","順航通運有限公司","基隆市七堵區堵南街24號1樓","李錦珠",30000000,"1071227"
15971,"89249222","金三友實業股份有限公司","彰化縣福興鄉番婆村彰鹿路六段314巷21號","林位品",5000000,"1071217"
15972,"89253837","飛鼠電腦科技有限公司","高雄市苓雅區正義路10巷9號1樓","林文彬",5000000,"1071213"
15973,"89254293","永碩投資股份有限公司","高雄市新興區六合路183號12樓","黃連宗",3095661610,"1071218"
15974,"89257159","鴻群工程有限公司","高雄市前鎮區鄭和南路410號1樓","呂秀琴",100000000,"1071221"
15975,"89257708","冠韋水電工程有限公司","高雄市仁武區大智二街160號1樓","張嘉添",4100000,"1071224"
15976,"89258729","季岡有限公司","高雄市橋頭區白樹里白樹路179號1樓","張焜林",5000000,"1071212"
15977,"89260794","長冠營造有限公司","高雄市苓雅區建軍路177號1樓","吳敏萍",3000000,"1071221"
15978,"89264258","誠晉億有限公司","高雄市岡山區山隙路22號","黃大展",20000000,"1071226"
15979,"89267451","普生地室內裝修工程有限公司","高雄市三民區建元路9巷11號3樓","林依儂",6000000,"1071204"
15980,"89268331","意欣國際有限公司","高雄市三民區懷安街119號","陳和川",5000000,"1071204"
15981,"89272047","鼎易興業股份有限公司","高雄市苓雅區林南街16號2樓","許明福",3000000,"1071217"
15982,"89273735","慶鴻投資股份有限公司","高雄市前鎮區復興四路1號7樓","陳慶男",12300000,"1071222"
15983,"89274805","翔寶股份有限公司","高雄市苓雅區廣西路76號","李介鑫",1000000,"1071226"
15984,"89279581","楓之鄉國際事業股份有限公司","高雄市新興區中正三路61號11樓之5","鍾維信",10000000,"1071217"
15985,"89281480","串門企業有限公司","高雄市前金區民生二路165號3樓之1","林育如",1200000,"1071226"
15986,"89282122","偕宏有限公司","新北市新莊區自信街65巷11之3號","吳啟文",5000000,"1071224"
15987,"89282805","偉而泰科技股份有限公司","新北市新莊區中山路1段109號9樓之6","張希",29500000,"1071220"
15988,"89283261","台灣傑睦股份有限公司","新竹縣竹北市泰和里新泰路35號6樓","吳泰燁",40100000,"1071206"
15989,"89283298","臺灣華懋投資股份有限公司","臺北市中山區南京東路2段111號14樓","梁榮江",29000000,"1071219"
15990,"89291305","科根企業有限公司","高雄市岡山區華園路35號","王顯治",4000000,"1071224"
15991,"89292640","越立企業股份有限公司","南投縣草屯鎮御史里中正路1576巷6號","何永森",28000000,"1071225"
15992,"89294794","瑞眾有限公司","臺中市大雅區上楓里民族街222巷67號1樓","張惠娟",16000000,"1071212"
15993,"89296414","耕聯實業有限公司","臺中市西屯區甘州街26號","蔡玲美",5000000,"1071218"
15994,"89297027","太順室內裝修有限公司","新北市汐止區福德1路300巷6弄10號1樓","",1000000,"1071203"
15995,"89297650","多元行有限公司","桃園市平鎮區新富三街41號6樓","林淑琴",5000000,"1071227"
15996,"89297785","大鐙國際股份有限公司","彰化縣鹿港鎮頂番里鹿和路4段423巷58弄29號","謝美滿",10000000,"1071213"
15997,"89298927","開發國企業有限公司","彰化縣和美鎮和東里彰美路五段108巷35號","廖宜隆",10000000,"1071220"
15998,"89302274","巨石冷氣有限公司","新北市永和區永寧街46號(1樓)","陳榮富",1000000,"1071222"
15999,"89302529","傑思創意設計有限公司","新北市三重區捷運路37巷18號9樓","林永洲",1000000,"1071204"
16000,"89303533","互上精密工業股份有限公司","臺中市烏日區溪埧里溪南路一段195巷66弄13號1樓","劉錦標",5000000,"1071211"
16001,"89305146","新正菖實業有限公司","桃園市八德區義勇街156號5樓之1","",3000000,"1071226"
16002,"89305309","國昌貨運股份有限公司","臺北市松山區南京東路5段336號7樓之4","黃碧英",25000000,"1071217"
16003,"89308354","金賜機械工程有限公司","臺中市龍井區龍津里中央路一段202巷21號","王金村",5000000,"1071207"
16004,"89309804","日誠土木包工業有限公司","臺中市大肚區王田里沙田路一段320巷22之6號1樓","陳樹森",1000000,"1071219"
16005,"89313912","弘聯建設股份有限公司","臺中市北區健行里忠明路424號17樓之1","陳雪琴",3000000,"1071211"
16006,"89315539","弘陽食品股份有限公司","雲林縣四湖鄉鹿場村下鹿場98號1樓","謝奇峯",60000000,"1071211"
16007,"89318037","程奕裝潢工程有限公司","高雄市仁武區八德西路1531號","羅玉華",18000000,"1071226"
16008,"89318310","聯慶玻璃股份有限公司","臺南市永康區中正一街50號","葉家銘",29800000,"1071217"
16009,"89320126","國全建設股份有限公司","彰化縣溪州鄉東州村登山路四段300號","劉福助",25000000,"1071220"
16010,"89320364","滙國工程有限公司","臺中市西區五權1街83號1樓","黃清池",16500000,"1071206"
16011,"89323361","旭東環保科技股份有限公司","屏東縣屏東市大洲里10鄰環東街2號","董基旭",222400000,"1071227"
16012,"89325425","尚益電子有限公司","新北市板橋區大觀路3段59巷66號之1","黃英碩",1000000,"1071227"
16013,"89328865","廣來企業股份有限公司","基隆市中正區義重里義二路220號","施聖益",10000000,"1071224"
16014,"89330193","嘉美電子有限公司","南投縣南投市內新里南營路376巷18弄1號","張美主",1000000,"1071204"
16015,"89337203","三隆齒輪股份有限公司","臺南市安南區顯宮里工業二路100號","廖昆隆",338000000,"1071206"
16016,"89342016","漢鑫油品有限公司","新北市蘆洲區中山一路95巷22弄1號1樓","張三岸",10000000,"1071207"
16017,"89347510","萬富泰工程有限公司","桃園市桃園區中德里國際路一段21號2樓","謝詠濬",3000000,"1071221"
16018,"89349658","保帝企業有限公司","雲林縣麥寮鄉三盛村仁德西路1段36巷37號1樓","黃美鈴",6000000,"1071221"
16019,"89350394","幼獅加油站有限公司","桃園市楊梅區高上路1段112號","陳正宗",6000000,"1071212"
16020,"89352647","成國水電工程有限公司","苗栗縣苑裡鎮客庄里14鄰客庄81號","莊惠如",2000000,"1071219"
16021,"89353076","鉅原營造有限公司","苗栗縣頭份市下興里新興街18巷55弄76號1樓","蔡玉安",22500000,"1071217"
16022,"89353478","金客信企業有限公司","桃園市桃園區南豐二街130號15樓","吳進飛",1000000,"1071204"
16023,"89353815","金準行有限公司","臺中市南區德義里國光路142號1樓","",3200000,"1071225"
16024,"89356171","川山實業有限公司","臺南市西港區港東里雙廍16之17號","王小玲",5000000,"1071214"
16025,"89358380","冠龍科技開發有限公司","臺中市南區忠明南路758號13樓","陳文宏",3000000,"1071212"
16026,"89358516","佾泰實業社股份有限公司","苗栗縣頭份市民族里7鄰中華路951號9樓","黃宥縈",15000000,"1071226"
16027,"89361174","捷亞實業有限公司","苗栗縣頭份市珊瑚里中正三路100號","鍾興強",3000000,"1071222"
16028,"89361189","豐澤開發投資股份有限公司","臺南市東區南聖里裕農路870號","張淑美",25000000,"1071221"
16029,"89361940","宏祥工業有限公司","新北市新莊區新樹路206巷3號","陳文正",1000000,"1071206"
16030,"89363454","協咨科技有限公司","臺中市大里區東興里永興路139號1樓","廖義中",2000000,"1071212"
16031,"89367114","明一水電工程有限公司","嘉義市東區仁義里新生路807號1樓","商茂樹",6000000,"1071227"
16032,"89367178","奇北塑膠有限公司","桃園市龜山區大華里文化五路38號之3","高樹藩",10000000,"1071204"
16033,"89369020","豐邑建設股份有限公司","臺中市西區臺灣大道二段501號20樓之2","黃淑美",980000000,"1071205"
16034,"89369990","萬代好企業有限公司","臺中市東區合作里力行路200巷18號5樓之1","白錫聰",5800000,"1071227"
16035,"89370737","易禾有限公司","屏東縣潮州鎮朝昇路198號","蔡秋月",5000000,"1071222"
16036,"89374121","欣憶電子股份有限公司","桃園市中壢區中建里3鄰延平路500號7樓之4","朱效鴻",256000000,"1071227"
16037,"89374500","健誠營造有限公司","彰化縣花壇鄉三春村彰員路一段676號","陳泳霏",3600000,"1071220"
16038,"89376232","松霖通信企業有限公司","新北市新店區北宜路1段37號1樓","翁偉程",1000000,"1071206"
16039,"89378816","允信物業管理顧問有限公司","高雄市鳳山區文德里4鄰文中街270號13樓","顏彬輝",8500000,"1071203"
16040,"89379462","嘉毅貨運有限公司","臺中市大甲區西岐里順帆路97-2號","李許秀卿",25001000,"1071227"
16041,"89379596","巨瑞峰通運有限公司","彰化縣線西鄉線西村口厝路96巷50弄3號","李岳勳",29550000,"1071203"
16042,"89380572","華婉投資股份有限公司","新竹市東區振興里興學街93號","蔡詹明暉",115000000,"1071227"
16043,"89380799","上億加油站股份有限公司","屏東縣麟洛鄉麟趾村中山路27號","陳俊男",15000000,"1071204"
16044,"89382396","優美麗股份有限公司","臺南市安定區新吉里新吉146之10號","紀伯溫",5000000,"1071217"
16045,"89382425","和嵩金屬建材有限公司","臺中市西屯區國安一路51之8號13樓之3","丁冠介",50000000,"1071224"
16046,"89384423","惠朋國際股份有限公司","臺中市西屯區惠來里府會園道179號20樓","王勝瑜",413916000,"1071227"
16047,"89385605","益贊實業有限公司","新北市蘆洲區永樂街71號2樓","宋榮華",8000000,"1071219"
16048,"89385669","家華飯店股份有限公司","新竹市北區中山里大同路113號2樓","鄭建家",60000000,"1071225"
16049,"89386506","梵提諾廣告有限公司","新北市三重區正義南路75號1樓","朱賢萬",1000000,"1071207"
16050,"89386581","義達利農產股份有限公司","屏東縣萬丹鄉萬丹路3段371號","陳文瑞",160000000,"1071219"
16051,"89390656","南亞科技股份有限公司","新北市泰山區大科里南林路98號","吳嘉昭",31032388940,"1071210"
16052,"89392893","震偉股份有限公司","新竹縣新豐鄉新和路90號","李偉",25000000,"1071219"
16053,"89398854","萬機科技股份有限公司","新竹市立功里光復路2段2巷47號2樓之1、2、3、4、5","伯格修(Seth H.Bagshaw)",5000000,"1071220"
16054,"89401555","香港商玖熙有限公司","臺北市南港區忠孝東路6段21號5樓","周芷雅",5000000,"1071203"
16055,"89404547","榮吉投資股份有限公司","臺北市大安區敦化南路2段77號4樓","許勝發",100000000,"1071220"
16056,"89405264","美商賀寶芙股份有限公司","臺北市南港區市民大道7段8號16樓","蔡孟紅",5000000,"1071221"
16057,"89405911","安富利科技股份有限公司","臺北市南港區園區街3號5樓","雲昌昱",2816428650,"1071225"
16058,"89407045","國際桃陽股份有限公司","臺北市松山區復興北路57號8樓之2","灰岡靖二",30000000,"1071206"
16059,"89407713","海外投資開發股份有限公司","臺北市松山區八德路4段760號12樓","林文淵",900000000,"1071226"
16060,"89408190","立宇高新科技股份有限公司","高雄市左營區菜公一路62巷15號","尤惠法",582379100,"1071226"
16061,"89408500","巨成岳企業有限公司","新北市林口區文化北路1段60巷10號9樓","陳邦良",10000000,"1071221"
16062,"89413551","郡野實業有限公司","高雄市岡山區本工西路88之1號","林弘勛",5000000,"1071221"
16063,"89416311","銘堯有限公司","高雄市前鎮區鎮國路97號","陳照世",5000000,"1071226"
16064,"89416939","石峰建設有限公司","澎湖縣馬公市朝陽路79號3樓","楊石鋒",15630000,"1071204"
16065,"89417058","高裕開發建設有限公司","高雄市大社區大社里三民路338巷17號1樓","高持文",25000000,"1071204"
16066,"89417515","昇豪塑膠有限公司","高雄市三民區唐山街12號","鄭漢瀕",2100000,"1071205"
16067,"89417901","浩智科技有限公司","高雄市新興區尚信街52號","陳明熒",5000000,"1071203"
16068,"89418612","鉑昍科技有限公司","臺南市安南區工業二路36號","李偉鑫",30000000,"1071212"
16069,"89420645","進順金屬企業有限公司","高雄市前鎮區衙仁街73號1樓","陳金對",1000000,"1071226"
16070,"89420820","貝登堡國際有限公司","高雄市新興區中山一路14號5樓之4","簡智美",1000000,"1071226"
16071,"89423777","金強保險經紀人股份有限公司","高雄市鼓山區明華路２５１號３樓","連永洳",12000000,"1071228"
16072,"89424369","北門金屬工程有限公司","高雄市三民區鼎華路180號14樓之4","劉靜芳",5000000,"1071219"
16073,"89424467","翰宇保險經紀人股份有限公司","臺北市中山區民權東路3段37號11樓","周奉誼",10000000,"1071214"
16074,"89427268","利固營造有限公司","高雄市鼓山區中華一路2248號1樓","蔡木榮",26000000,"1071217"
16075,"89427871","偉域工程實業股份有限公司","高雄市楠梓區土庫五路208巷13號","胡沛竹",10000000,"1071212"
16076,"89438808","山盟投資股份有限公司","臺北市中山區中山北路2段128巷6弄5號5樓之10","傅容惠",20000000,"1071224"
16077,"89440282","黑型科技有限公司","臺北市中山區新生北路3段88巷2號","吳月眉",5000000,"1071220"
16078,"89441228","逸文武術文化有限公司","臺北市中正區重慶南路1段57號9樓之2","劉康毅",500000,"1071217"
16079,"89441590","友恭營造有限公司","新北市新莊區化成路410號","葉俊宏",9000000,"1071207"
16080,"89449930","浩鉦股份有限公司","臺北市大安區羅斯福路2段91號4樓","杜增根",20000000,"1071211"
16081,"89450458","伸拓紡織股份有限公司","臺北市大同區甘谷街10號1樓","潘淑貞",9000000,"1071210"
16082,"89452420","龍興投資股份有限公司","臺北市中山區中山北路1段27號14樓","林志聖",50000000,"1071213"
16083,"89455382","聖得福建設開發股份有限公司","臺北市內湖區堤頂大道2段285號12樓","吳明珠",150000000,"1071207"
16084,"89467346","阿爾發音樂股份有限公司","臺北市信義區忠孝東路5段293號4樓","葉延馨",50000000,"1071211"
16085,"89469647","新滋庭企業有限公司","臺北市中山區龍江路356巷81號","莊碧桃",1000000,"1071207"
16086,"89469689","海瀧投資股份有限公司","臺北市中山區北安路536號4樓","林見松",200000000,"1071228"
16087,"89471411","大師國際不動產股份有限公司","臺北市大同區市民大道1段209號10樓之1","陳建慶",178000000,"1071222"
16088,"89471799","台灣福斯企業股份有限公司","臺北市大同區甘谷街35號8樓","Ruven Ebner",12000000,"1071220"
16089,"89474297","順群投資股份有限公司","臺北市中山區民權東路3段33號5樓","王中和",210000000,"1071204"
16090,"89474450","紅廚股份有限公司","臺北市松山區慶城街22號、22之1號1樓","洪嘉平",15000000,"1071227"
16091,"89476181","資薈企業股份有限公司","臺北市中山區松江路433號13樓","吳淑青",141000000,"1071228"
16092,"89476648","德謙商務顧問股份有限公司","臺北市中正區忠孝東路2段100號7樓之5","陳豐琳",1500000,"1071203"
16093,"89477816","斐瑟有限公司","臺北市大安區仁愛路4段79號3樓","鄧泰華",1000000,"1071212"
16094,"89477962","微風廣場實業股份有限公司","臺北市松山區復興南路1段39號","蔡明澤",730000000,"1071226"
16095,"89487259","凱瑞企業股份有限公司","臺北市中山區吉林路24號8樓之1","黃麗櫻",10000000,"1071210"
16096,"89488807","寅勝營造有限公司","嘉義縣中埔鄉和興村14鄰中華路833-16號","陳秀文",8000000,"1071225"
16097,"89491367","毅穎興業股份有限公司","新北市新莊區建國二路39號","張昶晶",18000000,"1071217"
16098,"89491599","寶丞印刷有限公司","臺南市安南區安順里開安五街20號","李凱程",5000000,"1071210"
16099,"89491991","盛發倉儲設備股份有限公司","彰化縣伸港鄉什股村什股路192號","施淑珍",1000000,"1071218"
16100,"89493098","伯特利營造有限公司","臺南市安南區安和路六段129號1樓","高峰",3600000,"1071206"
16101,"89500632","永峰加油站有限公司","屏東縣長治鄉香楊村香潭路24號","徐英玄",9000000,"1071217"
16102,"89502505","寶嘉有限公司","彰化縣彰化市桃源里17鄰龍涎北路41號1樓","蔡舜泫",1000000,"1071203"
16103,"89503624","大東陶瓷原料股份有限公司","新北市鶯歌區中正二路38號","吳培全",4400000,"1071227"
16104,"89505622","遠東家具總匯有限公司","彰化縣田尾鄉溪畔村中山路二段139-2號","蕭博睿",5000000,"1071214"
16105,"89506278","恒發營造有限公司","屏東縣屏東市中正華正路242號1樓","李正義",3600000,"1071213"
16106,"89506312","海琪工程有限公司","屏東縣屏東市勝利里忠孝路309-3號1樓","黃彥維",10000000,"1071203"
16107,"89509107","高圓事業股份有限公司","臺中市北屯區平德里青島路三段15號1樓","賴靜慧",5000000,"1071217"
16108,"89509280","明通環保工程有限公司","臺中市清水區清水里星海三街一一九號","蔡翎鳳",10000000,"1071222"
16109,"89509866","開銘有限公司","高雄市大寮區鳳林二路293之41號1樓","蔡金男",4300000,"1071218"
16110,"89510462","展廣鋼鐵有限公司","臺中市太平區光興路1256號1樓","徐玉娟",2000000,"1071217"
16111,"89512715","捷翔水電工程有限公司","臺中市南區樹德里德富路122號1樓","鄭美玲",50000000,"1071222"
16112,"89512877","今生金飾股份有限公司","臺北市信義區忠孝東路5段508號20樓之2","蔡國南",170000000,"1071212"
16113,"89513989","臻美國際有限公司","新竹市中華路一段105巷3弄14號","彭春怡",5000000,"1071213"
