﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
4713,"嘉義縣","47856815","再基農產行","嘉義縣民雄鄉大崎村大丘園1號",88000,"獨資","游綵蓉",1130423,"1139301091"
4714,"嘉義縣","47857407","幸福農場","嘉義縣大林鎮平林里四維街67巷5號4樓5",200000,"獨資","傅榮北",1130430,"1139301202"
4715,"嘉義縣","47878487","慶祿企業行","嘉義縣朴子市竹村里朴子工業區二街３號",200000,"合夥","李嘉逢",1130403,"1139300893"
4716,"嘉義縣","47918328","佳陞工程行","嘉義縣太保市麻寮里三合路498巷36號一樓",500000,"獨資","鄧澄泯",1130422,"1139301063"
4717,"嘉義縣","47918495","金蘭小築民宿","嘉義縣竹崎鄉中和村奮起湖111號",10000,"獨資","范瑋芸",1130415,"1139301012"
4718,"嘉義縣","65098006","中裕行","嘉義縣中埔鄉中埔村六四之二號",10000,"獨資","翁志文",1130424,"1139301143"
4719,"嘉義縣","65136108","永昌商號","嘉義縣中埔鄉和美村中山路5段874號",3000,"獨資","劉仁琳",1130424,"1139301137"
4720,"嘉義縣","65234754","芳誠商店","嘉義縣竹崎鄉紫雲村一五鄰一九號",3000,"獨資","江燕秀",1130425,"1139301146"
4721,"嘉義縣","65679025","瑞順商店","嘉義縣中埔鄉隆興村下厝仔一Ｏ號",3000,"獨資","黃瑞章",1130422,"1139301071"
4722,"嘉義縣","65904373","錦隆液化瓦斯","嘉義縣梅山鄉梅北村中山路385號一樓",200000,"合夥","陳焜星",1130423,"1139301049"
4723,"嘉義縣","66308851","頂發商店","嘉義縣竹崎鄉昇平村頂埔七四之一Ｏ號",3000,"獨資","柳整鋒",1130426,"1139301179"
4724,"嘉義縣","66328771","東源商號","嘉義縣六腳鄉蘇厝村一六七號",3000,"獨資","蔡宜靜",1130423,"1139301073"
4725,"嘉義縣","66334886","信榮農藥行","嘉義縣朴子市梅華里牛挑灣六三號",3000,"獨資","陳恩碩",1130426,"1139301201"
4726,"嘉義縣","66339192","一馨堂香行","嘉義縣朴子市永和里菜埔一六之二號",3000,"獨資","李木成",1130423,"1139301100"
4727,"嘉義縣","66591435","松記山產行","嘉義縣鹿草鄉後堀村山子脚32號",8000,"獨資","陳文昌",1130429,"1139301124"
4728,"嘉義縣","66640533","明文農藥行","嘉義縣梅山鄉梅東村公園路296號",3000,"獨資","鄧伃孜",1130409,"1139300878"
4729,"嘉義縣","66703229","大源醫療器材行","嘉義縣竹崎鄉桃源村一三三號",3000,"獨資","林家富",1130403,"1139300906"
4730,"嘉義縣","67038130","正昇布莊","嘉義縣太保市麻寮里中山路二段128號",3000,"獨資","仲玉鳳",1130419,"1139301009"
4731,"嘉義縣","67039102","世玉傢俱店","嘉義縣鹿草鄉西井村鹿草四Ｏ七號",3000,"獨資","林偉裕",1130430,"1139301131"
4732,"嘉義縣","67048003","正和百貨行","嘉義縣鹿草鄉西井村長壽路193號",3000,"獨資","葉寶昌",1130424,"1139301072"
4733,"嘉義縣","67121875","宏興商店","嘉義縣朴子市松華里牛挑灣二三○之二號",3000,"獨資","王岱冠",1130422,"1139301086"
4734,"嘉義縣","67223402","恭居商店","嘉義縣鹿草鄉施家村施厝寮８５之１號",3000,"獨資","施翔仁",1130429,"1139301148"
4735,"嘉義縣","67448205","豊茂碾米工廠","嘉義縣六腳鄉蒜東村蒜頭二九一號",47000,"獨資","黃志宇",1130425,"1139301150"
4736,"嘉義縣","72500412","融陞工程行","嘉義縣布袋鎮菜舖里58號",1200000,"獨資","林素蘭",1130408,"1139300941"
4737,"嘉義縣","78461176","長冠企業社","嘉義縣梅山鄉雙溪村頂雙溪一三號",40000,"獨資","楊勝凱",1130409,"1139300931"
4738,"嘉義縣","78464286","淑麗景觀","嘉義縣竹崎鄉義仁村双寬潭二之一Ｏ號",3000,"獨資","王淑麗",1130423,"1139301123"
4739,"嘉義縣","78464363","耀隆農機行","嘉義縣竹崎鄉紫雲村坑口九之二六號",30000,"獨資","劉美伶",1130419,"1139301085"
4740,"嘉義縣","81314754","阿原廚房義大利麵店","嘉義縣布袋鎮東港里75-1號",150000,"獨資","蔡孟原",1130426,"1139301177"
4741,"嘉義縣","81327081","俊榮農產行","嘉義縣六腳鄉崙陽村崙子103號附1",200000,"獨資","蘇俊榮",1130426,"1139301175"
4742,"嘉義縣","81328602","全展室內裝修商號","嘉義縣民雄鄉興南村頭橋699號1樓",50000,"獨資","郭昱宏",1130411,"1139300953"
4743,"嘉義縣","81331901","弘群商行","嘉義縣鹿草鄉重寮村中寮８９之２號一樓",200000,"獨資","張日丞",1130430,"1139301210"
4744,"嘉義縣","81333675","金愛來小吃部","嘉義縣民雄鄉東榮村文化路6-13號",30000,"獨資","何建頤",1130417,"1139300982"
4745,"嘉義縣","81334597","漾宸坊","嘉義縣民雄鄉中樂村民生路41號",3000,"獨資","李璨志",1130417,"1139300987"
4746,"嘉義縣","81334870","晴富土木包工業","嘉義縣民雄鄉大崎村14鄰十四甲615號1樓",1000000,"獨資","王建智",1130408,"1139300928"
4747,"嘉義縣","81336048","彩虹餐飲","嘉義縣朴子市仁和里仁和二路139號七樓之1",3000,"獨資","朱麗華",1130424,"1139301141"
4748,"嘉義縣","81954929","有春農產行","嘉義縣新港鄉潭大村六斗子7號",30000,"獨資","江進啓",1130429,"1139301198"
4749,"嘉義縣","81955223","尚豪工程行","嘉義縣新港鄉三間村鑽石新城１７-６號一樓",200000,"獨資","賴麗卿",1130403,"1139300901"
4750,"嘉義縣","82118843","羽竹工作坊","嘉義縣梅山鄉梅北村新市路９３號2樓",50000,"獨資","李瀅羽",1130419,"1139300994"
4751,"嘉義縣","85772484","欣鵬農產行","嘉義縣民雄鄉大崎村5鄰7號",88000,"獨資","游綵蓉",1130423,"1139301090"
4752,"嘉義縣","85776448","三吉農產行","嘉義縣大林鎮過溪里永祿新城4巷1 號",50000,"獨資","陳素琴",1130422,"1139301066"
4753,"嘉義縣","85777328","耳東晨茶棧","嘉義縣朴子市文化里海通路21之3號",240000,"獨資","盧棟樑",1130401,"1139300862"
4754,"嘉義縣","85848457","長青企業商行","嘉義縣民雄鄉金興村惠安街60巷13號",100000,"獨資","吳家瑋",1130415,"1139300972"
4755,"嘉義縣","87973711","萬安機車行","嘉義縣新港鄉月眉村月眉潭四九號一樓",30000,"獨資","郭建成",1130429,"1139301173"
4756,"嘉義縣","87988762","小魚兒童裝","嘉義縣大林鎮西林里中興路２３號",3000,"獨資","賴建維",1130426,"1139301145"
4757,"嘉義縣","88954543","通環商行","嘉義縣布袋鎮龍江里新厝仔348號",200000,"獨資","王冠鈞",1130415,"1139300986"
4758,"嘉義縣","88954804","百味達人駿私廚","嘉義縣大林鎮湖北里早知36號一樓",10000,"獨資","楊駿朋",1130412,"1139300951"
4759,"嘉義縣","88956394","紘翊綠化景觀工程行","嘉義縣太保市過溝里麻太路256巷12號一樓",10000,"獨資","黃禹菖",1130423,"1139301115"
4760,"嘉義縣","88956681","東金商行","嘉義縣大林鎮吉林里6鄰中山路１巷１８號一樓",1200000,"獨資","徐吳瑞琴",1130409,"1139300937"
4761,"嘉義縣","88959054","閃亮焦點活動企劃社","嘉義縣民雄鄉福興村牛稠溪１２２號三樓",60000,"獨資","黃億秀",1130402,"1139300880"
4762,"嘉義縣","88959245","小女人視聽歌唱","嘉義縣水上鄉三鎮村三鎮81號",20000,"獨資","謝學方",1130415,"1139300976"
4763,"嘉義縣","88961782","旭陞企業社","嘉義縣朴子市仁和里小槺榔５６號之２９一樓",200000,"獨資","蔡尚育",1130402,"1139300888"
4764,"嘉義縣","88962874","流星宇商行","嘉義縣中埔鄉和睦村公舘43-31號1樓",60000,"獨資","劉芯瑜",1130422,"1139301064"
4765,"嘉義縣","88983189","優酷洋行","嘉義縣水上鄉柳鄉村12鄰柳子林２０１號",188000,"獨資","楊家睿",1130417,"1139300891"
4766,"嘉義縣","88984032","政盛企業社","嘉義縣水上鄉柳鄉村12鄰柳子林２０１號",30000,"獨資","鍾益政",1130417,"1139300959"
4767,"嘉義縣","91941810","時尚美企業社","嘉義縣水上鄉柳鄉村12鄰柳子林２０１號",30000,"獨資","林     噖",1130417,"1139300895"
4768,"嘉義縣","91942281","輗好工作室","嘉義縣水上鄉柳鄉村12鄰柳子林２０１號",200000,"獨資","黃庭恩",1130417,"1139300894"
4769,"嘉義縣","92382912","一三六八烤鮮蚵","嘉義縣布袋鎮岑海里中正路１００號1樓",10000,"獨資","張家瑋",1130423,"1139301129"
4770,"嘉義縣","92383308","圓頂企業社","嘉義縣太保市北新里中興路一段287號1樓",10000,"獨資","陳柏丞",1130411,"1139300955"
4771,"嘉義縣","92384313","大砌土木包工業","嘉義縣中埔鄉和美村大義路71巷17號一樓",1000000,"合夥","蘇明泉",1130424,"1139301130"
4772,"嘉義縣","92384480","慕妮企業社","嘉義縣中埔鄉義仁村樹頭埔14-1號一樓",200000,"獨資","王緗昀",1130429,"1139301206"
4773,"嘉義縣","92385158","舜興商行","嘉義縣東石鄉洲仔村15鄰洲子224號一樓",200000,"獨資","劉嘉舜",1130424,"1139301142"
4774,"嘉義縣","92385517","太陽企業社","嘉義縣朴子市博厚里開元路４３０巷５６號一樓",1000000,"獨資","陳采絜",1130424,"1139301156"
4775,"嘉義縣","92386543","百花紅歡唱會館","嘉義縣中埔鄉義仁村樹頭埔4附30號",3000,"獨資","陳宥君",1130403,"1139300875"
4776,"嘉義縣","92387445","優力旺美食","嘉義縣朴子市山通路59號",4000,"合夥","蔡智全",1130417,"1139301000"
4777,"嘉義縣","92390188","玖捌玖運動彩券行","嘉義縣民雄鄉東榮村民生路2-3號1樓",30000,"獨資","謝裕維",1130402,"1139300884"
4778,"嘉義縣","92390217","幸子冷飲店","嘉義縣民雄鄉福樂村埤角2-227號",100000,"獨資","張 金 屯",1130415,"1139300958"
4779,"嘉義縣","92390808","綠地桌遊休閒館","嘉義縣民雄鄉興南村1鄰頭橋7號附1",30000,"獨資","吳東霖",1130408,"1139300929"
4780,"嘉義縣","92391308","吉運工程行","嘉義縣朴子市梅華里牛挑灣150號一樓",200000,"獨資","李坤成",1130415,"1139300971"
4781,"嘉義縣","94344204","友效農藥行","嘉義縣六腳鄉蒜頭村13鄰187號",200000,"獨資","劉文綺",1130410,"1139300944"
4782,"嘉義縣","94344345","漫山商行","嘉義縣梅山鄉瑞峰村7鄰坔埔48-3號",150000,"獨資","簡麗美",1130423,"1139301034"
4783,"嘉義縣","94344577","研帥自然農場","嘉義縣鹿草鄉松竹村1鄰竹子脚1號之23",100000,"獨資","張家瑋",1130417,"1139300980"
4784,"嘉義縣","94345436","陳姓農產行","嘉義縣鹿草鄉西井村長壽路361巷16號",30000,"獨資","陳建宏",1130417,"1139300990"
4785,"嘉義縣","94345576","一陞消防工程行","嘉義縣朴子市竹圍里新生街２３７號1樓",100000,"獨資","吳明峯",1130408,"1139300917"
4786,"嘉義縣","94388461","蚵王燒烤","嘉義縣東石鄉猿樹村東石２０６號附27",30000,"獨資","高文雄",1130423,"1139301092"
4787,"嘉義縣","94392182","我在工作室","嘉義縣太保市梅埔里埔心２９-２號",100000,"獨資","廖怡茜",1130422,"1139301109"
4788,"屏東縣","08053423","穩昇商店","屏東縣新園鄉瓦磘村四環路９５號",300,"獨資","沈秀嬋",1130401,"11313895300"
4789,"屏東縣","09582273","啓揚機車行","屏東縣九如鄉東寧村新庄路６２－１號１樓",13000,"獨資","吳求得",1130423,"11317146600"
4790,"屏東縣","10108000","冠威機車行","屏東縣麟洛鄉麟蹄村民族路７６號",3000,"獨資","李忠翰",1130418,"11316783500"
4791,"屏東縣","10196897","築勒築工作坊","屏東縣瑪家鄉北葉村風景88-1號１樓",1000000,"獨資","李恩樂",1130417,"11316459900"
4792,"屏東縣","10438207","瀧旭商行","屏東縣屏東市四維路96號2樓之2",1200000,"合夥","李友仁",1130408,"11314760200"
4793,"屏東縣","10474815","琉鎰企業社","屏東縣屏東市永安里建興南路18號13樓之2",240000,"獨資","陳郁諺",1130412,"11315599200"
4794,"屏東縣","10892141","玄元工程行","屏東縣長治鄉進興村進德街２９號",200000,"獨資","林易誱",1130402,"11300093100"
4795,"屏東縣","10898004","地恩企業行","屏東縣屏東市華山里莊敬街一段106巷4號1樓",3000000,"獨資","林意翔",1130426,"11317987000"
4796,"屏東縣","10898383","華敬企業社","屏東縣屏東市華山里華二街14號1樓",240000,"合夥","陳秀惠",1130415,"11300095600"
4797,"屏東縣","10899799","萱之林工作坊","屏東縣瑪家鄉排灣村排灣路22號之1",3000,"獨資","金天昇",1130409,"11314659600"
4798,"屏東縣","14487215","大埔電子遊戲場業","屏東縣九如鄉九清村九如路二段98-7號1樓",100000,"獨資","許佩慈",1130424,"11317606100"
4799,"屏東縣","14489488","凱揚糖果屋","屏東縣屏東市北興里中正路四三三之三號一樓",50000,"合夥","杜俞陞",1130418,"11313163500"
4800,"屏東縣","18147625","建發工程行","屏東縣屏東市大洲里大成路二八二號一樓",200000,"獨資","黃明楓",1130402,"11313959500"
4801,"屏東縣","19977325","凱尊工程行","屏東縣泰武鄉佳平村佳平巷57-1號1樓",20000,"獨資","周志鋼",1130403,"11314493000"
4802,"屏東縣","19987800","雅式西餅店","屏東縣屏東市大武里武順街九九號一樓",300000,"獨資","洪逸軒",1130421,"11316883100"
4803,"屏東縣","21669324","皇家電子遊戲場業","屏東縣東港鎮朝安里新生三路58號1樓",100000,"獨資","葉祐銘",1130424,"11317606000"
4804,"屏東縣","21679060","裕順請帖印刷燙金社","屏東縣屏東市廣興里廣東路738號",9000,"獨資","陳秀蘭",1130416,"11316207600"
4805,"屏東縣","21977238","廣成工程行","屏東縣東港鎮興東三街63號1樓",2100000,"獨資","張順和",1130416,"11316332500"
4806,"屏東縣","25702035","鋼鼎企業社","屏東縣萬丹鄉萬後村西環路592號1樓",200000,"獨資","鍾嘉酃",1130423,"11313166600"
4807,"屏東縣","25706095","康承商行","屏東縣潮州鎮同榮里清水南路20-15號1樓",230000,"獨資","潘淑鈴",1130415,"11315822000"
4808,"屏東縣","25720505","毅威電器行","屏東縣東港鎮內關帝里中正路二段３２３號1樓",100000,"獨資","王聖富",1130412,"11313161900"
4809,"屏東縣","25772340","元致工程行","屏東縣萬巒鄉佳和村新興路２６之１號1樓",100000,"獨資","潘美省",1130428,"11313168700"
4810,"屏東縣","26413293","順龍工程行","屏東縣東港鎮大潭里大潭路98號",200000,"合夥","蘇水明",1130411,"11313160800"
4811,"屏東縣","29419721","良旺商行","屏東縣新埤鄉建功村三民路90號1樓",3000,"獨資","鄭雪",1130429,"11317916900"
4812,"屏東縣","29426103","山之戀登山休閒精品店","屏東縣屏東市大埔里光復路一一三之一號一樓",200000,"獨資","韓林寶戀",1130426,"11317839000"
4813,"屏東縣","34952392","吉運工程行","屏東縣佳冬鄉玉光村國中巷9之34號1樓",240000,"獨資","賴于晨",1130417,"11313162600"
4814,"屏東縣","34985035","田園食品商行","屏東縣屏東市豐榮里廣東路87號",3000,"獨資","張長蕊",1130408,"11314828900"
4815,"屏東縣","34989573","馬仕原住民企業","屏東縣萬巒鄉佳和村佳和路14之3號",200000,"獨資","劉瑋銘",1130419,"11316570600"
4816,"屏東縣","36647496","鄭記琉球香腸專賣店","屏東縣琉球鄉本福村中山路２０４號",3000,"獨資","陳秀玉",1130403,"11313846200"
4817,"屏東縣","36684528","環球房屋","屏東縣東港鎮興臺里中正路71號",10000,"獨資","林禹呈",1130417,"11316472300"
4818,"屏東縣","36731402","迦美企業社","屏東縣枋寮鄉隆山村金榮路9巷13號",200000,"獨資","嚴銣塏",1130426,"11313167700"
4819,"屏東縣","36742766","合益工程行","屏東縣屏東市大武里武成街78之2號1樓",200000,"獨資","黃飛燕",1130417,"11316406500"
4820,"屏東縣","36851026","藍天電器行","屏東縣南州鄉七塊村七塊路１３號",1500000,"獨資","張志豪",1130428,"11318129400"
4821,"屏東縣","36893399","鳩浙恩澇工作室","屏東縣屏東市北興里公民街101-4號5樓",3000,"獨資","得陸‧鳩浙恩澇",1130401,"11313959400"
4822,"屏東縣","37676103","勇將工程行","屏東縣屏東市中正里莊敬街二段100巷32號1樓",200000,"獨資","林榮裕",1130413,"11315151800"
4823,"屏東縣","37677932","金興五金行","屏東縣新園鄉共和村塩光路１１６-１號1樓",2000000,"獨資","王雅芳",1130409,"11300094100"
4824,"屏東縣","37683738","淼淼企業社","屏東縣屏東市大武里武士街94號",50000,"獨資","陳美蘭",1130421,"11316883000"
4825,"屏東縣","40794097","裕城行","屏東縣內埔鄉中林村中林路246號1樓",50000,"獨資","陳谷城",1130418,"11316898600"
4826,"屏東縣","40796905","仁達生命禮儀社","屏東縣枋寮鄉太源村太源路2-10號1樓",10000,"獨資","巫佳靜",1130423,"11317341000"
4827,"屏東縣","40806869","雄媚企業行","屏東縣萬巒鄉泗溝村永平路85號1樓",200000,"獨資","龔雄偉",1130421,"11317126400"
4828,"屏東縣","41321097","天心月圓創意工作室","屏東縣東港鎮興農里環美三街6號2樓",200000,"獨資","蘇國盛",1130424,"11317671600"
4829,"屏東縣","47733954","一呷魚企業社","屏東縣屏東市中正里民富街5號1樓",240000,"合夥","徐偉展",1130423,"11316880100"
4830,"屏東縣","47735329","小琉球賽車行","屏東縣琉球鄉杉福村肚仔坪路60之1號",200000,"獨資","施育德",1130411,"11315284100"
4831,"屏東縣","47739612","來興電腦","屏東縣萬巒鄉中正路３７號一樓",1100000,"獨資","林承宏",1130409,"11314758000"
4832,"屏東縣","47742932","君翰食品","屏東縣屏東市慶春里民生路201號1樓",50000,"獨資","陳怡君",1130426,"11317787900"
4833,"屏東縣","47898821","葛麗絲琉璃工作坊","屏東縣長治鄉長興村中興路159號",150000,"獨資","陳少東",1130430,"11318437700"
4834,"屏東縣","47900122","張利可可農園","屏東縣竹田鄉頭崙村三山路374巷12號",10000,"獨資","鍾劉秀芳",1130426,"11318122800"
4835,"屏東縣","47901446","興嘉水電行","屏東縣潮州鎮蓬萊里堯舜街２巷８號1樓",2000000,"獨資","江明華",1130421,"11317055500"
4836,"屏東縣","47903900","錦宏工程行","屏東縣內埔鄉美和村陽明路113巷10號",200000,"獨資","黃祐凱",1130402,"11314280700"
4837,"屏東縣","47906836","雙鴻嚴選網路行銷","屏東縣內埔鄉東片村大同路四段161號1樓",200000,"獨資","陳妍蓁",1130402,"11314240500"
4838,"屏東縣","47906884","滿鑫實業社","屏東縣屏東市新興里新興街２１２巷１００號1樓",100000,"獨資","郭洺甫",1130407,"11314459700"
4839,"屏東縣","47907223","塔里亞蘭工坊","屏東縣泰武鄉萬安村萬安67號",3000,"獨資","郭春櫻",1130430,"11318572400"
4840,"屏東縣","47908779","斑瑪娛樂企業","屏東縣屏東市興樂里公園路19-5號1樓",3000,"獨資","賴奕帆",1130412,"11315153400"
4841,"屏東縣","57991918","中山九九五金日用品","屏東縣麟洛鄉麟趾村中山路４６９-３號",200000,"合夥","潘吉仁",1130422,"11313165100"
4842,"屏東縣","62922835","大武町楊家涼麵","屏東縣屏東市安鎮里和平路23號1樓",100000,"獨資","楊家美",1130416,"11315954100"
4843,"屏東縣","78590158","坤鋒商行","屏東縣長治鄉德成村復華街550號1樓",8000000,"合夥","楊坤鋒",1130416,"11315397200"
4844,"屏東縣","78602176","坤忠企業行","屏東縣內埔鄉南華路成邦新莊３１號一樓",20000,"獨資","潘新傳",1130423,"11313166700"
4845,"屏東縣","78800653","百陞企業行","屏東縣崁頂鄉力社村舊店４７號",5000,"獨資","陳淑娥",1130417,"11313163700"
4846,"屏東縣","81029175","皇巨工程行","屏東縣佳冬鄉玉光村中山路58號",200000,"獨資","戴福財",1130409,"11314906900"
4847,"屏東縣","81352285","古山碳烤三明治","屏東縣潮州鎮同榮里中山路122號1樓",3000,"獨資","陳方盈",1130413,"11315583200"
4848,"屏東縣","81354615","玉麟堂醫療器材行","屏東縣枋寮鄉枋寮村中興路78號一樓",10000,"獨資","吳雲長",1130406,"11314280400"
4849,"屏東縣","81355591","進翔汽車商行","屏東縣屏東市新生里和生路二段56-1號",30000,"獨資","楊珈宜",1130410,"11313846600"
4850,"屏東縣","81355728","天意百貨企業社","屏東縣屏東市大連里瑞光路二段250-2號3樓",500000,"獨資","許家澤",1130416,"11316187000"
4851,"屏東縣","81356521","農本多勤農產行","屏東縣屏東市北興里公裕街328巷39號2樓",50000,"獨資","戴妙蓁",1130408,"11314678900"
4852,"屏東縣","81359105","早之稻早午餐","屏東縣潮州鎮三共里朝昇路193號1 樓",3000,"獨資","賴雨涵",1130415,"11315965800"
4853,"屏東縣","81359294","久立汽車商行","屏東縣屏東市三山里海豐街1-35號",200000,"獨資","鄭淵隆",1130407,"11314496700"
4854,"屏東縣","81360166","盛鱻水產行","屏東縣滿州鄉港口村茶山路３９６號",50000,"獨資","潘芮蓁",1130408,"11314758200"
4855,"屏東縣","81371190","超級瑪力主題餐廳","屏東縣東港鎮東新里興東中街５３號",10000,"獨資","江文彬",1130410,"11300094800"
4856,"屏東縣","81398156","壹陸玖伍柒商行","屏東縣屏東市瑞光里民生路4-18號",30000,"獨資","王心嵐",1130412,"11315274000"
4857,"屏東縣","81749619","公信土木包工業","屏東縣里港鄉三廍村三和路７１之２１號一樓",1500000,"獨資","盛念維",1130417,"11316459800"
4858,"屏東縣","81756619","菲菲美髮沙龍","屏東縣崁頂鄉北勢村北勢路３７-３號1樓",30000,"獨資","陳芝芸",1130418,"11313164500"
4859,"屏東縣","81770859","百亞商行","屏東縣屏東市瑞光里民生路31-3號",500000,"獨資","涂湘楹",1130423,"11317155400"
4860,"屏東縣","81778873","源藝園","屏東縣萬巒鄉佳和村光明路２之１５號1樓",200000,"獨資","張家睿",1130415,"11313162000"
4861,"屏東縣","81795660","車老爹汽車商行","屏東縣枋寮鄉人和村中山路二段272號",200000,"獨資","梁晏銘",1130418,"11316345800"
4862,"屏東縣","81821442","世珍企業社","屏東縣新園鄉新東村2鄰中慶巷２００號",1000000,"獨資","吳驊祐",1130422,"11317099900"
4863,"屏東縣","81824264","森禾企業社","屏東縣內埔鄉東寧村南寧路１１６-３號1樓",1000000,"獨資","梁善名",1130412,"11313161800"
4864,"屏東縣","81930808","達力發給健康生活家","屏東縣牡丹鄉石門村石門路76-3號",5000,"獨資","尤慧蓁",1130403,"11313846700"
4865,"屏東縣","81931861","金楓企業社","屏東縣鹽埔鄉新二村大仁西街３９號1樓",200000,"獨資","陳博諭",1130403,"11314458900"
4866,"屏東縣","81935986","安㨗企業社","屏東縣內埔鄉內田村學人路741號1樓",150000,"獨資","徐婉婷",1130416,"11316248100"
4867,"屏東縣","81938718","喜作好物商號","屏東縣南州鄉溪南村人和路63號(南州鄉公有零售市場店舖類第2號)",10000,"獨資","陳秐棠",1130426,"11317971100"
4868,"屏東縣","81948173","郁雪清潔行","屏東縣潮州鎮永春里永康街２５４巷３號",10000,"獨資","林玉雪",1130402,"11300092700"
4869,"屏東縣","82671337","岳氏企業社","屏東縣潮州鎮永春里漢口街２６０號1樓",200000,"獨資","曾彥欽",1130430,"11313168400"
4870,"屏東縣","83847778","雅堂眼鏡","屏東縣屏東市溝美里仁愛路134號",3000,"獨資","黃啟鈞",1130407,"11314459000"
4871,"屏東縣","85680112","鉦海鮮山海產私房料理","屏東縣東港鎮長春一路６７號",248000,"獨資","許紜蓉",1130410,"11315107300"
4872,"屏東縣","85687234","東鑫主題遊戲餐廳","屏東縣東港鎮嘉蓮里嘉新路331號",50000,"獨資","陳冠霖",1130422,"11317040600"
4873,"屏東縣","85691841","翔賀海洋企業社","屏東縣內埔鄉龍潭村龍德路84號",100000,"獨資","黃一忠",1130429,"11317891600"
4874,"屏東縣","85697325","嚼嚼寵食","屏東縣屏東市公園里福州街83號1樓",240000,"獨資","曾筱茜",1130407,"11314460000"
4875,"屏東縣","85697401","新秘彤髮藝","屏東縣屏東市瑞光里香揚巷南段20號",230000,"獨資","伍唯彤",1130407,"11314247400"
4876,"屏東縣","85697459","新東興牛肉爐","屏東縣東港鎮興農里興農路45號",3000,"獨資","張豐仁",1130402,"11314240700"
4877,"屏東縣","85700692","夏日甜橙手作坊","屏東縣長治鄉新民街89-2號3樓之2",20000,"獨資","張茹",1130418,"11316714700"
4878,"屏東縣","85701117","禾豐機械企業行","屏東縣恆春鎮仁壽里省北路二段４８號1樓",200000,"獨資","詹家媛",1130402,"11300093000"
4879,"屏東縣","85701377","桂益工程行","屏東縣三地門鄉達來村百合路４１巷７號",200000,"獨資","程瑋婷",1130411,"11315330600"
4880,"屏東縣","85709119","潮麵館","屏東縣潮州鎮新生里新生二巷１號",200000,"合夥","陳冠宏",1130408,"11314760000"
4881,"屏東縣","85710328","小東國際車業","屏東縣佳冬鄉昌隆村大豐路７９６號1樓",200000,"獨資","吳芷芸",1130430,"11313169500"
4882,"屏東縣","85712986","坤祐商行","屏東縣屏東市斯文里信義路140之15號1樓",50000,"獨資","楊宗祐",1130418,"11316334000"
4883,"屏東縣","85714372","詮崴企業社","屏東縣里港鄉茄苳村茄苳路74之33號1樓",2000000,"獨資","謝政新",1130429,"11318124500"
4884,"屏東縣","85715029","境界企業社","屏東縣潮州鎮三共里永坤路17巷16號1樓",200000,"獨資","何家亘",1130425,"11317681400"
4885,"屏東縣","85716456","薇閣養生會館","屏東縣東港鎮興東里興東四街96之5號",3000,"獨資","王福助",1130409,"11314894300"
4886,"屏東縣","88586479","一田工作室","屏東縣竹田鄉竹南村竹南路116-2號1樓",50000,"獨資","洪雅惠",1130408,"11314563800"
4887,"屏東縣","88763066","百樂競技運動場館","屏東縣萬丹鄉水泉村中興路2段２號",10000,"獨資","李佩穎",1130424,"11313165500"
4888,"屏東縣","88763782","翔曜工程行","屏東縣車城鄉射寮村射寮路１２３之１９號",1000000,"獨資","林玉燕",1130408,"11314758100"
4889,"屏東縣","88764662","旺鑫工程行","屏東縣泰武鄉武潭村潭北巷１２４號",200000,"獨資","許英傑",1130416,"11316405200"
4890,"屏東縣","88765542","佳愛廚藝概念廚房","屏東縣屏東市斯文里信和巷4號",150000,"獨資","朱志東",1130416,"11316065500"
4891,"屏東縣","88769596","甲賀企業社","屏東縣東港鎮新勝里新勝街206號1樓",80000,"獨資","潘羿伶",1130430,"11318364300"
4892,"屏東縣","88769913","雅雅商行","屏東縣萬丹鄉加興村社皮路二段32號",100000,"獨資","薛澤文",1130409,"11314902900"
4893,"屏東縣","88772776","葉仕康商店","屏東縣里港鄉春林村永春路17-5號1樓",200000,"合夥","林玫",1130410,"11315107200"
4894,"屏東縣","88774676","久米田餐館","屏東縣潮州鎮永春里光春路６４號1樓",100000,"獨資","李國鴻",1130417,"11313163200"
4895,"屏東縣","88774731","露西商行","屏東縣潮州鎮新榮里中山路１３５之１號",100000,"獨資","潘志明",1130402,"11300092800"
4896,"屏東縣","88790893","深海巨魷魷之屋","屏東縣恆春鎮山腳里恒南路3巷11號",3000,"獨資","黃宥晟",1130424,"11317675500"
4897,"屏東縣","88938299","余你相寓旅宿","屏東縣內埔鄉勝利路５１７之１號",36800,"獨資","余鈞諺",1130418,"11313164400"
4898,"屏東縣","88938869","家宜廣告設計工作室","屏東縣內埔鄉東寧村勝利路585號2樓之１",200000,"獨資","林家宜",1130412,"11315823700"
4899,"屏東縣","88939136","阿臭仔肉燥飯","屏東縣屏東市建民路21號",30000,"獨資","許詠晴",1130423,"11317261500"
4900,"屏東縣","88939179","元興國際汽車商行","屏東縣長治鄉進興村復興路１３巷９之１７號1樓",100000,"獨資","邱順興",1130409,"11314670600"
4901,"屏東縣","88940210","佳佐肥料行","屏東縣萬巒鄉佳和村光明路9-1號",200000,"獨資","陳忠鈺",1130423,"11317261900"
4902,"屏東縣","88952411","京城桌遊休閒競技館","屏東縣新園鄉鹽埔村新生路２-１號",100000,"獨資","許獻仁",1130422,"11313165200"
