﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
"2923","64927955","淞立開發股份有限公司","臺南市南區省躬里萬年五街400巷38弄39號1樓","林仕偉","5000000","1060721"
"2924","64928130","池角有限公司","臺南市北區開元里北園街87巷6號1樓","呂宗明","1000000","1060721"
"2925","64928309","東龍投資股份有限公司","臺南市安南區顯宮里工業七路26號2樓","王楨坤","10000000","1060721"
"2926","64928315","何其美開發建設有限公司","臺南市北區成功里北成路128巷23弄36號1樓","李春正","3000000","1060721"
"2927","64928477","圓融開發工程有限公司","臺南市南區金華里金華路二段63巷1-1號","陳楣勻","2000000","1060721"
"2928","64928504","佶晉國際有限公司","臺南市歸仁區文化里民權北路218號1樓","洪敏元","3600000","1060721"
"2929","64928526","珅識酒業有限公司","臺南市歸仁區大光街63號1樓","曾詠婷","300000","1060721"
"2930","64928856","凱順草本科技有限公司","臺南市安平區國平里國平路15號1樓","洪嘉妘","1000000","1060724"
"2931","64928960","汎東國際開發有限公司","臺南市永康區勝利里中華路7巷20弄38號6樓之3","李沛潔","5000000","1060724"
"2932","64929089","金多寶食品有限公司","臺南市北區成德里文成二路101號2樓","朱祐德","1000000","1060724"
"2933","64929118","達可投資股份有限公司","臺南市安南區工業七路26號3樓","王楨樺","10000000","1060725"
"2934","64929187","欣承食品有限公司","臺南市永康區五王里五福街9巷11號1樓","陳雯玉","150000","1060724"
"2935","64929193","建陞建設有限公司","臺南市佳里區安西里忠孝路111號1樓","李建陞","10000000","1060725"
"2936","64929237","集品寵物有限公司","臺南市佳里區建南里勝利路2巷6號1樓","黃怡嘉","1000000","1060725"
"2937","64929243","其邦科技有限公司","臺南市永康區正強里中正路155巷10弄8號1樓","劉許秀枝","2500000","1060724"
"2938","64929291","根杉企業有限公司","臺南市北區重興里東豐路323號3樓","張健祥","300000","1060726"
"2939","64929335","有成水產有限公司","臺南市安平區怡平里平通路358號","賴尊祥","100000","1060726"
"2940","64929497","利百嘉有限公司","臺南市永康區中華里忠義街44巷14號","林怡均","300000","1060725"
"2941","64929588","鑫鈦有限公司","臺南市新營區嘉芳里茄苳脚82之7號1樓","顏金鐘","7000000","1060727"
"2942","64929715","宜旺旺工程有限公司","臺南市北區中樓里開元路92號2樓","蔡菁青","300000","1060726"
"2943","64929807","潤豐科技有限公司","臺南市永康區復興里復興路303-2號","鄭依青","300000","1060726"
"2944","64929861","千旭實業有限公司","臺南市仁德區仁義里中山路310號","許家宏","500000","1060726"
"2945","64929969","巨穎國際有限公司","臺南市安平區建平八街108巷37號2樓","黃海元","500000","1060726"
"2946","64930059","上煜科技有限公司","臺南市永康區埔園里聖龍街179巷29號1樓","劉益明","1000000","1060727"
"2947","64930086","印深活有限公司","臺南市東區泉南里府連路260巷2弄1號","方仁瑋","500000","1060726"
"2948","64930109","威宏電器有限公司","臺南市麻豆區東角里民生路1-2號1樓","陳宏安","10000000","1060727"
"2949","64930136","晶陽房地產開發有限公司","臺南市永康區龍潭里龍埔街71-5號","陳明諒","83600000","1060726"
"2950","64930282","億連電氣工程有限公司","臺南市新營區南紙里太子路161號2樓","莊宇修","2000000","1060727"
"2951","64930430","美光企業有限公司","臺南市白河區草店里草店58之7號1樓","李品宏","200000","1060622"
"2952","64930451","奕龍禾饌有限公司","臺南市南區光明里新興路539號6樓","王怡惠","88000","1060727"
"2953","64930488","藍鵑國際有限公司","臺南市學甲區寶發路216號","吳文仁","50000","1060727"
"2954","64930570","名將實業有限公司","臺南市安南區州南里長和路二段146巷45號1樓","蘇清泉","2000000","1060728"
"2955","64930656","富升數位有限公司","臺南市安南區安東里安和路一段286號1樓","劉志偉","200000","1060727"
"2956","64930733","旭城傢俱有限公司","臺南市東區長榮路一段161號1、2樓","薛百軒","3000000","1060727"
"2957","64930749","睿泳貿易有限公司","臺南市東區關聖里裕信路129號1樓","林炳騰","400000","1060727"
"2958","64931000","南佳工程有限公司","臺南市永康區三合里南工街247巷35弄70號1樓","黃敏昭","1000000","1060727"
"2959","64931085","帆茂股份有限公司","臺南市永康區中正路279巷5號","林哲弘","9000000","1060727"
"2960","64931091","澄利威有限公司","臺南市南區新興路217巷57號1樓","楊曜丞","100000","1060727"
"2961","64931120","宇田商旅股份有限公司","臺南市新市區大營里西拉雅大道158號","謝琇薇","20000000","1060728"
"2962","64931228","為成貿易有限公司","臺南市歸仁區許厝里大仁街126巷12弄10號1樓","林炳騰","300000","1060728"
"2963","64931233","欽吉物流有限公司","臺南市永康區西灣里永華路201巷32弄38號1樓","鄭世欽","500000","1060728"
"2964","66625408","豪業科技有限公司","新北市中和區連城路456巷11號2樓","許哲凱","300000","1060630"
"2965","66625420","建宏國際開發有限公司","新北市樹林區中山路3段261號","許建宏","1000000","1060630"
"2966","66625462","華興資產管理顧問股份有限公司","新北市林口區麗園二街23巷3號","黃瑞興","30000000","1060630"
"2967","66625478","品冠資產管理顧問股份有限公司","新北市林口區民富街198號27樓","黃瑞興","30000000","1060630"
"2968","66625532","搭納有限公司","新北市中和區中山路2段33號10樓之3","林育綺","200000","1060630"
"2969","66625569","松莊開發有限公司","新北市蘆洲區光華路178號2樓","李佳修","1000000","1060630"
"2970","66625575","億億投資股份有限公司","新北市新莊區龍安路2號12樓","鄭明達","18750060","1060703"
"2971","66625596","億祁企業有限公司","新北市板橋區縣民大道3段252之2號12樓","顏陳美霞","500000","1060630"
"2972","66625619","遠通國際租賃有限公司","新北市永和區永和路1段2號13樓之1","高秀翎","5000000","1060630"
"2973","66625630","榮記車業有限公司","新北市板橋區長江路1段184號(1樓)","林銘傑","150000","1060703"
"2974","66625646","富隴工程有限公司","新北市樹林區三俊街65巷31號","莊寶堂","1000000","1060703"
"2975","66625673","鑫遠科技有限公司","新北市中和區景平路268號6樓之5","廖遠震","1000000","1060703"
"2976","66625694","鴻茄有限公司","新北市板橋區長江路1段106巷13弄29號","陳中誠","300000","1060630"
"2977","66625759","尹谷有限公司","新北市永和區永和路1段68號","周益揚","1000000","1060630"
"2978","66625771","七千公里有限公司","新北市新莊區明中街12號之6二樓","張簡世郁","200000","1060630"
"2979","66625792","瓦日餐飲有限公司","新北市三重區碧華街307號(1樓)","王議寬","200000","1060703"
"2980","66625821","睿淇咖啡有限公司","新北市三重區頂崁街234巷1號","蔡旻琪","1000000","1060703"
"2981","66625879","翔宇北大健身股份有限公司","新北市樹林區學成路540號2樓","廖國翔","3000000","1060703"
"2982","66625890","丞光有限公司","新北市中和區圓通路158巷28號(1樓)","郭煜明","200000","1060703"
"2983","66625907","大行租車股份有限公司","新北市汐止區民族二街84巷7號2樓","王嘉宏","5000000","1060703"
"2984","66625929","強心國際貿易股份有限公司","新北市中和區景平路290號24樓之3","黃心怡","1000000","1060703"
"2985","66625955","一香食品有限公司","新北市汐止區南陽街180巷5號","賴皆榮","850000","1060703"
"2986","66626011","銀木室內裝修有限公司","新北市新店區安興路125之15號10樓","陳世坤","1000000","1060703"
"2987","66626048","惟特有限公司","新北市鶯歌區高職西街1之5號6樓","黃仁杰","100000","1060703"
"2988","66626075","品軍有限公司","新北市淡水區新民街101號","張珮均","100000","1060703"
"2989","66626125","宸紘環保科技有限公司","新北市板橋區忠孝路241號3樓","陳卉方","500000","1060703"
"2990","66626151","展弘精密工業有限公司","新北市新莊區新樹路234巷24號","莊全凱","500000","1060703"
"2991","66626167","富利達國際有限公司","新北市八里區中華路2段476號14樓","黃家君","1000000","1060703"
"2992","66626173","全球通生活事業有限公司","新北市中和區建一路186號16樓之1","林榮華","3000000","1060703"
"2993","66626223","寅生樹國際有限公司","新北市三重區溪尾街123巷3號5樓之1","陳培傑","1000000","1060703"
"2994","66626259","瀧信資訊有限公司","新北市泰山區明志路2段400巷4號","陳立軒","500000","1060703"
"2995","66626265","首益科技有限公司","新北市瑞芳區明燈路3段67號","林秀麗","500000","1060703"
"2996","66626315","尚驊有限公司","新北市中和區中板路47巷29號3樓","詹定祥","500000","1060703"
"2997","66626342","有量國際開發有限公司","新北市土城區城林路6巷37號2樓","張翊豪","2000000","1060703"
"2998","66626363","合勤健康事業股份有限公司","新北市新莊區新北大道4段179號18樓之5","李柏憲","20000000","1060703"
"2999","66626384","藍濃有限公司","新北市永和區民光街20巷7號(1樓)","賴正晃","200000","1060703"
"3000","66626413","王水成餐飲事業有限公司","新北市深坑區深坑街118號、北深路2段155之8號","王錦秋","600000","1060703"
"3001","66626434","德灃實業有限公司","新北市三重區中正北路191巷3弄12號","王立信","5000000","1060704"
"3002","66626440","人間留念影像服務有限公司","新北市鶯歌區和平街27之1號","李邦彥","100000","1060703"
"3003","66626482","興潤房屋仲介有限公司","新北市新莊區福美街132號","陳思敏","600000","1060703"
"3004","66626498","碩果生醫科技有限公司","新北市三重區重新路5段609巷8號10樓之3","董榮洲","5000000","1060704"
"3005","66626526","梵晞科技有限公司","新北市三峽區溪東路315巷13號","黃培軒","1000000","1060703"
"3006","66626552","旻錡工程有限公司","新北市三重區五華街123號4樓","周志偉","50000","1060703"
"3007","66626574","京泫印刷事業有限公司","新北市中和區員山路466巷17弄10號","粘宸源","3001000","1060704"
"3008","66626589","瑞鋮精密有限公司","新北市新莊區化成路267巷22號","楊慶利","3000000","1060703"
"3009","66626624","豐裕機械有限公司","新北市新莊區新樹路333巷1號","王良進","3000000","1060703"
"3010","66626693","泰迪國際行銷有限公司","新北市中和區中正路800號3樓","喬莙茹","6000000","1060703"
"3011","66626758","骨得優生物科技有限公司","新北市三重區成功路110號8樓","張容榕","1000000","1060703"
"3012","66626808","威洋生技有限公司","新北市中和區民有街1號","薛婷妃","1000000","1060704"
"3013","66626835","禾登開發實業有限公司","新北市板橋區長江路3段125號","李劍威","2000000","1060703"
"3014","66626841","九如室內裝修設計施工有限公司","新北市貢寮區仁和路80號5樓","吳皓堤","500000","1060703"
"3015","66626856","綠福緣生技有限公司","新北市板橋區南雅西路2段123巷3之3號","林麗宸","1000000","1060703"
"3016","66626878","友辰創意行銷有限公司","新北市新店區三民路84巷2號4樓","陳譜文","500000","1060703"
"3017","66626899","家成裝潢設計有限公司","新北市三重區重陽路2段52巷17號","張智為","50000","1060703"
"3018","66626981","君楷國際有限公司","新北市板橋區中山路1段293之4號13樓","江咏璇","1000000","1060703"
"3019","66627004","元彩化學有限公司","新北市中和區連城路89巷66號13樓","林泰宏","1000000","1060704"
"3020","66627026","錢魚新零售事業有限公司","新北市新莊區後港一路28巷1弄13號3樓","楊士賢","1000000","1060704"
"3021","66627031","群豪豐工程有限公司","新北市板橋區國光路31巷5號6樓","王卓麗櫻","3000000","1060704"
"3022","66627052","永俐國際有限公司","新北市鶯歌區尖山路191巷25號","溫安郁","1000000","1060704"
"3023","66627089","思綸有限公司","新北市永和區中和路421巷5弄12號","施品薰","500000","1060704"
"3024","66627095","殷富有限公司","新北市板橋區裕民街46巷1之1號(2樓)","吳基榮","5000000","1060704"
"3025","66627102","萬佳通科技經貿有限公司","新北市新店區北宜路1段145號3樓","吳培倫","1000000","1060704"
"3026","66627124","永蓮國際有限公司","新北市汐止區新台五路1段159號13樓之5","吳承洋","500000","1060704"
"3027","66627166","台灣藍彩電子科技有限公司","新北市永和區成功路2段231號","楊善壹","1000000","1060704"
"3028","66627193","艾伯貿易實業有限公司","新北市新店區百忍街66巷16號(1樓)","楊博巽","300000","1060704"
"3029","66627222","多維資訊有限公司","新北市中和區秀朗路3段128巷33弄9之1號","徐保鵬","250000","1060704"
"3030","66627264","樂格適小客車租賃有限公司","新北市新莊區復興路2段196巷2弄9之3號","葉書含","15000000","1060704"
"3031","66627308","瑞鋐旅行社有限公司","新北市瑞芳區中山路255號(1樓)","汪錦如","3000000","1060704"
"3032","66627314","順馨服飾有限公司","新北市板橋區雙十路2段2巷21號(1樓)","陳怡萍","1000000","1060704"
"3033","66627356","翔崴工程有限公司","新北市汐止區福德一路86巷46號5樓之2","湯采潔","1000000","1060704"
"3034","66627383","旺鴻有限公司","新北市泰山區明志路3段202號4樓","杜仲凱","300000","1060704"
"3035","66627412","寶貝果責任有限公司","新北市樹林區東榮街147巷7號","褚有乾","1000000","1060704"
"3036","66627449","樺懋電子股份有限公司","新北市中和區板南路498號6樓之6","劉宏偉","10000000","1060704"
"3037","66627551","都市農場股份有限公司","新北市三重區重新路2段14號2樓之1","林谷樺","500000","1060705"
"3038","66627573","德富企業有限公司","新北市板橋區文化路1段189號3樓","陳仁裕","1000000","1060705"
"3039","66627588","易資有限公司","新北市泰山區明志路1段122巷47號","呂能芳","1000000","1060705"
"3040","66627617","巢居室內裝潢有限公司","新北市中和區復興路51號3樓","葉睿紳","250000","1060704"
"3041","66627638","津喬科技有限公司","新北市汐止區原興路51號(1樓)","邱顯德","1000000","1060704"
"3042","66627686","榮達新業有限公司","新北市板橋區新海路356號8樓之3","林逸蓮","3000000","1060704"
"3043","66627721","天空創客股份有限公司","新北市中和區橋和路115號8樓","黃國明","2000000","1060705"
"3044","66627763","向尚餐飲有限公司","新北市板橋區文化路1段270巷1弄2號1樓","黃頌軒","1000000","1060705"
"3045","66627882","綠星餐飲有限公司","新北市板橋區三民路2段35巷27號(1樓)","劉介平","1400000","1060704"
"3046","66627905","動美麗有限公司","新北市三重區三和路3段81號3樓","王思微","1100000","1060704"
"3047","66627948","建橙開發工程有限公司","新北市中和區民富街42巷2之3號","詹文新","500000","1060705"
"3048","66627996","紅扳手通訊有限公司","新北市中和區圓通路335巷37弄49之1號","林聰敏","500000","1060705"
"3049","66628046","嘉薩國際企業有限公司","新北市板橋區長安街331巷42號(1樓)","黃韋嘉","1000000","1060705"
"3050","66628067","曾家開發有限公司","新北市板橋區永豐街15號","曾子玲","500000","1060705"
"3051","66628073","禾亞彩色印刷有限公司","新北市樹林區名園街78巷16弄8號4樓","洪志和","50000","1060705"
"3052","66628094","溢弘工程有限公司","新北市土城區清水路141巷16弄8號7樓","游進益","100000","1060705"
"3053","66628117","超群縱觀有限公司","新北市淡水區學府路136巷22弄10號2樓","王郁翔","3000000","1060706"
"3054","66628209","品丞車業有限公司","新北市樹林區三龍街12巷1號2樓","龔品丞","1000000","1060620"
"3055","66628215","元砌工程有限公司","新北市三重區頂崁街225號","張乃斌","1000000","1060705"
"3056","66628340","全霈科技有限公司","新北市蘆洲區集賢路224巷46弄24之1號3樓","張朝翔","1000000","1060705"
"3057","66628377","兆松有限公司","新北市汐止區龍安路15號2樓","李尊成","100000","1060705"
"3058","66628432","甲南數位科技有限公司","新北市新莊區丹鳳街12號(1樓)","黃虹發","1200000","1060705"
"3059","66628448","蟹兒創意有限公司","新北市中和區安樂路143巷2弄3之2號","張文誠","200000","1060705"
"3060","66628469","皇格工程有限公司","新北市石碇區北宜路6段直潭巷12號","周進村","1000000","1060705"
"3061","66628496","明芯有限公司","新北市土城區金城路3段185之1號22樓","林芯慧","500000","1060705"
"3062","66628502","榮鏵科技有限公司","新北市土城區忠承路111號6樓","楊紫湘","3000000","1060705"
"3063","66628600","珈晟企業管理顧問有限公司","新北市汐止區伯爵街96巷11號3樓","石宸濬","100000","1060705"
"3064","66628616","濬揚國際事業有限公司","新北市新莊區新北大道2段217號7樓","潘志恆","10000000","1060705"
"3065","66628622","康盛國際興業有限公司","新北市新莊區新北大道2段219號7樓","黃韋茹","10000000","1060705"
"3066","66628643","酷歐創意有限公司","新北市三重區仁美街108巷22號（1樓）","黃詳斌","1000000","1060705"
"3067","66628685","宏鈞企業有限公司","新北市新莊區福德三街19號6樓","陳澤鈞","1000000","1060705"
"3068","66628691","胡記開發企業有限公司","新北市樹林區三俊街65巷31號2樓","胡明昌","11000000","1060706"
"3069","66628762","淳品家具有限公司","新北市中和區南山路318號","呂明娟","3500000","1060705"
"3070","66628778","千福實業有限公司","新北市三重區河邊北街78號","賴玉蓉","500000","1060705"
"3071","66628783","艾洛特科技有限公司","新北市新莊區立信三街50號10樓","齊誌凱","500000","1060705"
"3072","66628854","衡臣科技有限公司","新北市泰山區明志路1段178巷6號","張秀妹","1000000","1060705"
"3073","66628860","華教國際有限公司","新北市中和區景平路601號5樓之18","陳冠引","200000","1060705"
"3074","66628897","弘宸投資有限公司","新北市蘆洲區中山一路293之1號5樓","林國斌","2500000","1060706"
"3075","66628910","宸展建設股份有限公司","新北市中和區立德街95號6樓","徐智惠","30000000","1060705"
"3076","66628926","超勝服裝有限公司","新北市板橋區中山路2段465巷14號(1樓)","蔡維軒","1000000","1060703"
"3077","66628931","承諾清潔有限公司","新北市永和區保平路214巷11弄1號","曾俊郎","100000","1060705"
"3078","66628952","四喜門有限公司","新北市中和區工專路143號7樓","游家琪","6000000","1060705"
"3079","66629002","上波科技股份有限公司","新北市板橋區長安街138巷1弄25之3號","蕭之晴","500000","1060705"
"3080","66629024","株妍實業有限公司","新北市淡水區北新路182巷5弄2號5樓","周健","400000","1060705"
"3081","66629072","優駿租賃有限公司","新北市板橋區龍泉街72巷5之2號","謝子儀","5000000","1060705"
"3082","66629116","茂康榮有限公司","新北市八里區龍米路1段99號3樓","胡小川","700000","1060706"
"3083","66629137","仁榜有限公司","新北市永和區成功路2段153號","柯智仁","1000000","1060706"
"3084","66629158","山水生技顧問有限公司","新北市新莊區新樹路11號","黃紹容","100000","1060706"
"3085","66629170","福心物業有限公司","新北市三重區重陽路1段44巷83號5樓","蔡怡芳","530000","1060706"
"3086","66629185","峰揚有限公司","新北市三重區重陽路2段32號3樓","余采晴","800000","1060706"
"3087","66629220","若妍國際美容有限公司","新北市永和區永平路185號","賴靜慧","1200000","1060706"
"3088","66629262","尚羿有限公司","新北市土城區延和路52號","陳宥語","800000","1060706"
"3089","66629306","臣酒有限公司","新北市新店區二十張路46巷27號3樓","鄭文翔","500000","1060706"
"3090","66629312","土城秀泰影城股份有限公司","新北市板橋區府中路175號3樓","廖林詹明英","20000000","1060706"
"3091","66629333","鋒勝工程有限公司","新北市板橋區民權路302巷1弄16號","莊郁萱","1000000","1060706"
"3092","66629360","年懋有限公司","新北市五股區凌雲路1段69號","蘇潔玲","100000","1060707"
"3093","66629376","易著有限公司","新北市樹林區大安路638號5樓","林惠玲","1000000","1060706"
"3094","66629381","靖欣設計實業有限公司","新北市板橋區莒光路171巷3弄5之2號","邱靖琬","2000000","1060707"
"3095","66629404","昱陽開發有限公司","新北市蘆洲區集賢路398之1號","陳怡婷","3990000","1060706"
"3096","66629431","源豐光電有限公司","新北市新店區寶高路120巷9弄7號(1樓)","郭正宗","1000000","1060706"
"3097","66629452","馬赫工作室有限公司","新北市樹林區大安路544號7樓","莊豐銘","300000","1060706"
"3098","66629468","旋音電子股份有限公司","新北市新店區民權路153號4樓","葉俊暉","1500000","1060707"
"3099","66629474","耀旺百貨有限公司","新北市新莊區成功街3號（1樓）","陳美利","1000000","1060706"
"3100","66629495","廣納國際貿易有限公司","新北市新莊區中正路558之5號(3樓)","陳奇沛","500000","1060706"
"3101","66629501","邑承企業有限公司","新北市板橋區民權路209之3號","黃韻如","5000000","1060706"
"3102","66629517","源少租賃有限公司","新北市永和區竹林路123號2樓","陳少傑","10000","1060706"
"3103","66629523","良証有限公司","新北市三重區長樂街133之2號3樓","徐洪美齡","100000","1060706"
"3104","66629538","晨楓廣告設計有限公司","新北市中和區興南路2段54巷11弄4號(1樓)","湯廣恩","1500000","1060706"
"3105","66629615","可瑞貝斯國際有限公司","新北市汐止區南興路66號4樓之5","黃朝三","2000000","1060706"
"3106","66629621","天宇資源國際股份有限公司","新北市板橋區縣民大道3段270巷17號8樓","林存品","1000000","1060706"
"3107","66629642","宥緹國際設計有限公司","新北市土城區清水路137號","賴緹葳","1000000","1060707"
"3108","66629734","旭創珈機有限公司","新北市汐止區康寧街169巷31號8樓之3","廖哲祥","1000000","1060707"
"3109","66629761","聯連汽車有限公司","新北市淡水區大義街1之3號","洪松義","500000","1060707"
"3110","66629848","榮燊企業有限公司","新北市淡水區學府路118巷7之1號","曾秋媚","100000","1060707"
"3111","66629875","喬立銘照明科技有限公司","新北市蘆洲區民族路85巷2弄8號2樓","許紘銘","1000000","1060707"
"3112","66629903","光恆科技有限公司","新北市新莊區中和街154號2樓","林家宏","3000000","1060707"
"3113","66629925","乙用國際有限公司","新北市三重區國道路1段25號","蔡佳穎","200000","1060707"
"3114","66629946","尚鋐空調工程有限公司","新北市板橋區四川路2段140巷16弄5號(1樓)","許澤鋐","1000000","1060707"
"3115","66629951","金澤土木包工有限公司","新北市新店區竹林路30巷8號（1樓）","簡宗璧","800000","1060707"
"3116","66629994","優米印數位科技有限公司","新北市蘆洲區保和街69巷3號","陳力源","2000000","1060707"
"3117","66630021","宸欣工程有限公司","新北市中和區忠孝街26巷75號","李柏健","5000000","1060707"
"3118","66630036","冠力國際有限公司","新北市蘆洲區長安街68巷17弄2號2樓","高麗菁","1000000","1060707"
"3119","66630057","趴趴罩有限公司","新北市新莊區福德二街37號","蔡孟霖","200000","1060707"
"3120","66630079","信維有限公司","新北市新店區北宜路1段105巷38號","陳品潔","360000","1060707"
"3121","66630113","灃成針織有限公司","新北市鶯歌區環河路79號","李安唐","1000000","1060707"
"3122","66630129","酷輪道路救援王有限公司","新北市蘆洲區民權路5號4樓","宋彥霖","500000","1060707"
"3123","66630140","全大精密有限公司","新北市土城區慶祥街1巷7號","廖健夆","1000000","1060707"
"3124","66630205","家安資訊股份有限公司","新北市板橋區南雅南路1段8號9樓之14","潘楚元","1000000","1060707"
"3125","66630253","南子園企業有限公司","新北市鶯歌區中正一路501號","林應仁","500000","1060707"
"3126","66630269","歐椰有限公司","新北市三重區三和路1段30號","歐小岡","2000000","1060707"
"3127","66630275","奧石有限公司","新北市永和區安樂路242之17號7樓","李忠恕","100000","1060710"
"3128","66630303","崑崙工程有限公司","新北市瑞芳區東和路74號(1樓)","陳崑崙","1000000","1060707"
"3129","66630319","心軸有限公司","新北市中和區立德街148巷26號7樓","張舒婷","500000","1060707"
"3130","66630346","聯鋒國際有限公司","新北市五股區成泰路1段183號","粘瑞仁","3000000","1060707"
"3131","66630351","富生工程有限公司","新北市板橋區縣民大道3段215號","柯冠宇","300000","1060707"
"3132","66630367","昱龍企業有限公司","新北市土城區明德路1段291巷24號2樓","沈天龍","100000","1060707"
"3133","66630388","詠信生技有限公司","新北市板橋區四川路2段237號5樓","蔡宜靜","10000000","1060710"
"3134","66630417","立里有限公司","新北市汐止區大同路2段184巷2號5樓之4","曾平靜","1000000","1060707"
"3135","66630459","激盪企業有限公司","新北市永和區竹林路142號3樓之1","黃金隆","200000","1060707"
"3136","66630471","蓺同文化製作有限公司","新北市鶯歌區光明街126號11樓","王怡文","80000","1060710"
"3137","66630508","介面媒體藝術有限公司","新北市板橋區國泰街70號5樓之1","徐詩雨","200000","1060707"
"3138","66630514","協進物業管理顧問有限公司","新北市三重區長興街特2之2號","鄭月英","200000","1060707"
"3139","66630578","小島建材開發有限公司","新北市林口區民權路155號","潘俊賢","1000000","1060710"
"3140","66630583","早雨早晴影像有限公司","新北市新莊區新泰路227號7樓之2","李柔","400000","1060707"
"3141","66630606","藝慧國際有限公司","新北市新莊區中央路736號15樓之2","黃碧珍","2000000","1060707"
"3142","66630612","順名有限公司","新北市三重區三光街30巷11號5樓","林順榮","100000","1060707"
"3143","66630633","普揚工程有限公司","新北市樹林區太順街62巷1弄24號","林春水","3000000","1060707"
"3144","66630649","敏修企業有限公司","新北市中和區復興路301巷29之2號(3樓)","高敏茗","1060000","1060710"
"3145","66630660","瑞盛特半導體工業有限公司","新北市土城區立仁街50號17樓","馮海明","500000","1060710"
"3146","66630681","箱傳有限公司","新北市新莊區後港一路179號3樓之2","應忠豪","500000","1060710"
"3147","66630731","海晏森工程有限公司","新北市土城區中央路4段68巷9號11樓","王怡眞","2000000","1060710"
"3148","66630768","暇以食日飲食文化有限公司","新北市永和區水源街21巷2號","黃文祈","400000","1060710"
"3149","66630824","麥仕工程顧問有限公司","新北市中和區安平路36巷19號2樓","符錦興","6160422","1060710"
"3150","66630839","金豪志有限公司","新北市新莊區西盛街426號(1樓)","古麗秋","5000000","1060710"
"3151","66630845","維峰工程有限公司","新北市新莊區建安街92巷13號7樓","鍾玉雲","1000000","1060710"
"3152","66630893","滿福有限公司","新北市土城區延吉街5巷6號","陳泓禕","200000","1060710"
"3153","66630985","今信自動化有限公司","新北市樹林區俊英街160巷9號(1樓)","謝美玲","1000000","1060710"
"3154","66630991","野馬數位資訊有限公司","新北市新莊區建豐街52號（1樓）","劉宏威","500000","1060710"
"3155","66631008","城市國際文教事業股份有限公司","新北市三重區大同南路161巷25號2樓","賴金靈","18000000","1060710"
"3156","66631035","頂辰工業有限公司","新北市板橋區文化路1段100號4樓","王美琪","500000","1060710"
"3157","66631133","秝原食品有限公司","新北市三重區重陽路2段34巷56號5樓","李松桂","100000","1060710"
"3158","66631204","葞鼓有限公司","新北市林口區信義路313號","楊曼瑩","1000000","1060710"
"3159","66631247","錡鋒實業有限公司","新北市板橋區四維路321之2號","李紹勤","1000000","1060710"
"3160","66631302","和助工程有限公司","新北市三重區自強路1段85號8樓之6","陳應輝","500000","1060710"
"3161","66631318","摩美客股份有限公司","新北市三重區三和路4段400巷9號2樓","林陳寶蓮","5000000","1060710"
"3162","66631345","松霖人本有限公司","新北市板橋區四維路112巷5號","林彥君","500000","1060710"
"3163","66631393","三四五創意方程式有限公司","新北市板橋區雙十路2段48之1號6樓","孫釗源","6400000","1060710"
"3164","66631464","悟語企業有限公司","新北市汐止區水源路1段248號1樓","張晉嘉","400000","1060711"
"3165","66631470","轉轉市集有限公司","新北市中和區安邦街59號(1樓)","顏誌憲","3000000","1060710"
"3166","66631485","信神實業有限公司","新北市板橋區四川路2段123號11樓","張義澄","168000","1060710"
"3167","66631507","茗典股份有限公司","新北市永和區保平路214巷8弄3號5樓","許湘柔","500000","1060710"
"3168","66631540","優你夢國際股份有限公司","新北市土城區永豐路173之8號地下一樓","曹鼎煇","7500000","1060710"
"3169","66631561","大北精密科技有限公司","新北市樹林區學勤路685號11樓","胡玉甄","1000000","1060711"
"3170","66631577","升夆精密有限公司","新北市蘆洲區中山二路36巷33號2樓","莊義萍","300000","1060711"
"3171","66631582","宸盛開發有限公司","新北市新店區永平街37巷2號2樓","陳璉葳 ","100000","1060711"
"3172","66631598","谷庚企業有限公司","新北市樹林區樹潭街10之6號","邱盛延","1000000","1060711"
"3173","66631627","博思市場調查研究有限公司","新北市板橋區民生路3段323號14樓之7","吳力兌","500000","1060711"
"3174","66631669","永旭彩藝股份有限公司","新北市中和區中山路2段362之6號3樓","許嘉峻","500000","1060711"
"3175","66631773","安捷行銷有限公司","新北市汐止區福德二路81號8樓之2","楊立君","1000000","1060711"
"3176","66631801","彩田友善農作有限公司","新北市金山區南勢80號","楊儒門","3000000","1060711"
"3177","66631817","薇嵐有限公司","新北市新店區三民路42之1號(1樓)","江依婷","200000","1060711"
"3178","66631859","丞丞婦幼生活館有限公司","新北市三重區中正北路191巷8號5樓","陳文雯","500000","1060711"
"3179","66631865","滿意多媒體有限公司","新北市永和區得和路422號(1樓)","曾文傑","400000","1060711"
"3180","66631979","宏耀汽車有限公司","新北市林口區文林五街9號(1樓)","鍾旻霖","1000000","1060711"
"3181","66632034","展寬欣業社有限公司","新北市三重區重陽路4段7號(1樓)","朱泫瑾","1000000","1060711"
"3182","66632040","大瑞行國際股份有限公司","新北市板橋區長安街138巷1弄47號","黃忠正","10000000","1060711"
"3183","66632061","城邦網路資訊科技有限公司","新北市三重區重新路4段53號10樓","蔡家昌","8000000","1060711"
"3184","66632077","靈活整合行銷廣告有限公司","新北市板橋區英士路53號23樓","何立民","300000","1060711"
"3185","66632132","德皇貿易有限公司","新北市新莊區五工二路86巷24號7樓之1","陳偉銘","1000000","1060711"
"3186","66632148","聯晉科技股份有限公司","新北市三重區中興北街131之21號","吳雨儒","10000000","1060711"
