﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"11608","61376915","佳仕美有限公司","臺中市北屯區文心路四段698號12樓之1","彭清億","1000000","1060724"
"11609","61379808","太立國際貿易有限公司","臺中市西區吉龍里五權西四街29號13樓之2","林淑嬌","1000000","1060721"
"11610","61383802","雲華科技有限公司","臺中市北屯區北屯里太原路三段139巷19號2樓","劉哲維","4000000","1060721"
"11611","61438308","立明板金股份有限公司","臺中市石岡區萬安里仁愛街11號1樓","羅文豪","11000000","1060710"
"11612","61446601","真誠食管理顧問股份有限公司","臺中市沙鹿區向上路七段28號","陳士元","38000000","1060705"
"11613","61451224","榮豐工業股份有限公司","南投縣南投市成功三路180號","黃添榮","105000000","1060712"
"11614","61470117","普惠世紀活動企劃有限公司","臺中市西區民龍里臺灣大道二段285號11樓之1","官韋欣","2000000","1060720"
"11615","61524373","合益組合屋材料股份有限公司","臺中市沙鹿區鹿寮里32鄰三條圳二街152號","柯啓鴻","10000000","1060713"
"11616","61529807","喬元投資有限公司","臺中市北屯區后庄里敦化路一段406巷13號1樓","林淑芬","12000000","1060721"
"11617","61751236","弼豐顧問有限公司","臺中市大里區新義路210之3號","黃美茹","1700000","1060731"
"11618","61756008","中美國際教育有限公司","臺中市北區賴旺里青島路一段20號","蔡楷洵","100000","1060706"
"11619","61758293","欣林天然氣股份有限公司","南投縣草屯鎮博愛路336號","陳添勝","1137777870","1060707"
"11620","61761585","佑任實業有限公司","臺中市大里區大元里夏元路6之8號","林淑惠","500000","1060717"
"11621","61763768","貴筑國際有限公司","臺中市南屯區文心里向心路109號23樓之3","陳家榮","1000000","1060720"
"11622","61767666","鼎鋒室內裝修設計有限公司","臺中市潭子區聚興里豐興路一段439號1樓","黃鈴莉","2000000","1060707"
"11623","61768031","和道屋實業股份有限公司","臺中市西屯區朝富路2號2樓之1","徐琛政","21427530","1060705"
"11624","61770212","松柏嶺企業股份有限公司","南投縣名間鄉炭寮村崁頂巷36之1號","林瑞斌","33040000","1060704"
"11625","61772160","上捷新安股份有限公司","臺中市神岡區大社里豐社路128號","蔡志宏","10000000","1060706"
"11626","61778951","石研室股份有限公司","臺中市西區中興里公正路99號","王冠智","1000000","1060710"
"11627","61780062","衡闊企業有限公司","臺中市北屯區平福里崇德路二段286號10樓之7","詹淑惠","500000","1060725"
"11628","61783027","鎧越科技股份有限公司","臺中市潭子區頭張路二段165巷5號","吳俊奇","10000000","1060718"
"11629","61786376","創源電力股份有限公司","臺中市西屯區潮洋里朝富路213號13樓之1","張慈芸","1500000","1060727"
"11630","61786501","旺邦營造有限公司","臺北市萬華區中華路1段90號4樓","曹峻豪","22500000","1060726"
"11631","61788022","廣華能源科技有限公司","臺中市西區公益里忠明南路237號9樓之1","林亞倫","5000000","1060728"
"11632","61793778","啟點數位科技有限公司","臺中市西區吉龍里美村路ㄧ段771巷1號2樓之1","施佑典","5000000","1060707"
"11633","61794452","正昇工業有限公司","臺中市大雅區六寶里光復路22之1號1樓","陳清松","2000000","1060725"
"11634","61796472","冠誠工具有限公司","臺中市太平區永隆里光興路630巷42號","陳訓傳","2000000","1060701"
"11635","61798014","全育奇蹟有限公司","臺中市西區土庫里五權五街184號1樓","許荃淯","100000","1060707"
"11636","61799837","禾盛康股份有限公司","臺中市南屯區向心里文心南三路336號三樓之2","王美煌","29500000","1060727"
"11637","61801453","宥松實業有限公司","臺中市南區江川里信義南街78號1樓","賴宥澤","400000","1060724"
"11638","61803902","舜宇國際股份有限公司","臺中市西屯區朝富路213號20樓之8","黃雅全","28100000","1060726"
"11639","61805970","宏升開發有限公司","臺中市南屯區文心里大墩路259號3樓","葉維迪","1000000","1060705"
"11640","61808569","穎婷有限公司","臺中市西屯區惠來里市政路500號23樓之8","陳俊穎","800000","1060705"
"11641","61811889","威見設計股份有限公司","臺中市大里區甲園街80號1樓","李宜臻","1200000","1060725"
"11642","61813660","銳霖精鑄有限公司","臺中市太平區豐年里大源二路11之5號2樓","侯玟任","250000","1060725"
"11643","61814865","生達工程有限公司","臺中市沙鹿區三鹿里自強路369號1樓","林塗城","500000","1060706"
"11644","61820867","八方盈環保科技有限公司","臺中市龍井區龍泉里沙田路五段315巷67弄145號1樓","楊緒敏","5000000","1060717"
"11645","61820901","恆能達股份有限公司","臺中市大里區樹王里樹王路305號1樓","林珮筠","15000000","1060725"
"11646","61821768","咏澔工程有限公司","臺中市西屯區黎明路二段931號1樓","雷福源","200000","1060706"
"11647","61825407","洲際旅行社有限公司","臺中市北區賴福里進化北路392之2號5樓之3","林宥騫","6000000","1060703"
"11648","61825504","鋐遠建設有限公司","臺中市龍井區龍泉里龍新路216巷95號1樓","陳志浩","15000000","1060705"
"11649","61826200","永冠昱工程有限公司","臺中市清水區忠孝路200巷45弄16號1樓","鄭金玲","500000","1060703"
"11650","61826383","宏奕國際開發有限公司","臺中市西區民龍里民權路273號4樓之1","劉彩月","5800000","1060725"
"11651","61827448","台灣自由基精密材料股份有限公司","南投縣南投市永豐里工業北六路4號","陳易哲","39010000","1060717"
"11652","61827616","天語盛栽股份有限公司","臺中市西屯區逢福里河南路二段262號11樓之11","林哲瑋","2000000","1060725"
"11653","61830197","善時有限公司","臺中市神岡區神洲里大明路81巷92號","張玉英","1000000","1060721"
"11654","61831246","羿凱國際股份有限公司","臺中市梧棲區四維路106號7樓之2","劉冬蘭","19000000","1060724"
"11655","61833716","展欣通運股份有限公司","臺中市沙鹿區興安里斗潭路341巷41弄6號1樓","蕭雪香","30000000","1060704"
"11656","61834519","泰鵬實業有限公司","臺中市北屯區松安里興安路二段367之1號1樓","賴惠蘭","1000000","1060704"
"11657","61836256","盈楊營造股份有限公司","臺中市新社區新社里中和街四段166巷1之20號","林濬緯","25000000","1060706"
"11658","61836376","玫瑰格格有限公司","臺中市太平區光華里大興十三街93巷18號1樓","洪麗雲","200000","1060706"
"11659","61838992","泉嘉國際企業有限公司","臺中市西屯區何厝里何厝東二街101號","謝東村","1000000","1060712"
"11660","61842166","茗洋國際有限公司","臺中市沙鹿區三鹿里自強路607巷10號3樓","曾國重","2500000","1060715"
"11661","61850566","可成管理顧問股份有限公司","臺中市西區五權西路一段257號8樓之1","張琬婷","500000","1060726"
"11662","61876448","德岱實業股份有限公司","南投縣竹山鎮延平里延平一路7號","林惠津","13000000","1060726"
"11663","61904541","茂順密封元件科技股份有限公司","南投縣南投市永豐里工業路336號","石正復","831613200","1060707"
"11664","61916841","名崗企業有限公司","南投縣南投市平山里仁和路20號","賴束女","4000000","1060713"
"11665","61925118","昌憲工業股份有限公司","南投縣南投市永豐里成功三路130號","陳等寬","9800000","1060712"
"11666","61926411","臺臂工業股份有限公司","南投縣南投市平山里仁和路19號","蔡靜宜","25000000","1060719"
"11667","62014308","中日特種紙廠股份有限公司","南投縣埔里鎮大城里中山路三段737號","陳濤聲","250000000","1060725"
"11668","62021700","雲朗觀光股份有限公司","臺北市中山區中山北路2段96號11樓","辜懷如","1555293300","1060710"
"11669","62236300","台灣佳美工股份有限公司","南投縣埔里鎮水頭里隆生路87號之1","山中 武志","600000000","1060718"
"11670","64192980","全栓企業有限公司","雲林縣虎尾鎮安溪里安溪38號1樓","李素珠","500000","1060706"
"11671","64351641","古俬國際有限公司","臺北市大安區浦城街24之2號","劉家卉","1150000","1060720"
"11672","64378590","華生智能有限公司","臺南市北區大和里中華北路一段632巷20號1樓","陳育章","300000","1060713"
"11673","64399504","眾達聯合股份有限公司","臺南市新市區新和里11鄰仁愛街136號1樓","蘇怡璋","10500000","1060720"
"11674","64402304","初立工坊有限公司","臺南市南區白雪里塩埕路103巷58弄51號1樓","薛宇淳","2000000","1060707"
"11675","64433101","威煌國際有限公司","臺南市中西區公園路92號1樓","蘇品晴","9000000","1060725"
"11676","64440503","富及數位互動股份有限公司","臺南市新市區中心路6號1樓","翁榮志","7400000","1060719"
"11677","64457449","明憲科技有限公司","臺南市北區元寶里北園街8巷9弄10號1樓","林燕萍","1000000","1060710"
"11678","64461703","鼎勝能源科技有限公司","臺南市安南區安中路一段32之1號1樓","吳實錄","20000000","1060719"
"11679","64495106","光感動股份有限公司","桃園市蘆竹區南崁里經國路890號16樓","白維銘","60000000","1060718"
"11680","64501509","邰安開發建設有限公司","臺南市歸仁區八甲里大仁七街60號5樓之11","邱俊彬","20000000","1060713"
"11681","64524051","台灣色料廠有限公司","雲林縣虎尾鎮福民路50號","林清秀","65000000","1060728"
"11682","64525256","正東陽光有限公司","臺南市安南區淵東里仁安路79號1樓","陳延任","10650000","1060707"
"11683","64550971","新日泰能源股份有限公司","臺南市安南區鹽田里本田路二段518號2樓","顏金發","1500000000","1060710"
"11684","64585079","鉝荃有限公司","臺南市新市區新和里23鄰信義街22巷3號1樓","張筱凰","8000000","1060720"
"11685","64802385","軍程國際有限公司","臺南市安平區國平里育平四街4號1樓","","5000","1060704"
"11686","64814262","鏮福有限公司","臺南市永康區二王里中山南路510巷1-13號","林琪華","40000000","1060720"
"11687","64814283","廣慈醫材有限公司","臺南市佳里區六安里14鄰六安116-55號1樓","陳建庭","1500000","1060713"
"11688","64816418","膠原生技有限公司","臺南市永康區大灣里大灣東路603號","曾俊傑","5000000","1060706"
"11689","64821165","通通環保有限公司","臺南市中西區赤嵌街13號6樓之5","林俊榮","600000","1060704"
"11690","64826680","櫻桃木有限公司","臺南市東區崇善里崇善路445-1號1樓","陳佐羣","4000000","1060711"
"11691","64837173","華萱國際有限公司","臺南市中西區永福里民族路二段305號","蘇丞儀","500000","1060710"
"11692","64839215","梵印烘焙食品有限公司","臺南市東區大學里長榮路三段2號1樓","蔡文祥","1000000","1060720"
"11693","64839714","峻安生醫科技有限公司","臺南市北區六甲里公園路509巷8弄36號4樓之1","","20000","1060724"
"11694","64839947","台暘精密有限公司","臺南市西港區西港里西港27之8號1樓","曾淑惠","2000000","1060720"
"11695","64840281","威德國際運動事業有限公司","臺南市安定區安加里安定316之1號一樓","胡翊萱","3000000","1060728"
"11696","64844499","展星聯網科技股份有限公司","臺南市永康區塩行里中正路748號","林斯棟","6000000","1060727"
"11697","64844701","珊卓國際事業有限公司","臺南市東區崇德二街6巷7號","許惠玲","100000","1060710"
"11698","64847138","駿太生技有限公司","臺南市新化區護國里中山路232號","林宥均","100000","1060720"
"11699","64847799","玉東陽光有限公司","臺南市安南區淵東里仁安路79號1樓","蔡秋燕","9200000","1060727"
"11700","64852770","彰化遊覽車客運有限公司","彰化縣彰化市長樂里長安街68號","黃錦椿","70000000","1060705"
"11701","64854637","最鮮味國際有限公司","臺南市永康區建國里復興路71巷5號","翁暐鈞","600000","1060725"
"11702","64858015","茶四投資有限公司","臺南市南區新愛路1號1樓","郭紫媚","25000000","1060721"
"11703","64861840","態金材料科技股份有限公司","臺南市安南區布袋里長和路四段253巷123號1樓","陳冠維","5000000","1060711"
"11704","64863586","深石科技股份有限公司","臺南市仁德區太子里大發路159巷20號","李芳芳","2500000","1060721"
"11705","64864369","中悅室內裝修設計有限公司","臺南市東區裕聖里裕信路322號1樓","陳芬萍","200000","1060720"
"11706","64864847","騰山有限公司","臺南市關廟區關廟里大仁街252號1樓","徐佳文","5000000","1060714"
"11707","64867696","歐捷科技股份有限公司","臺南市歸仁區光明街26號","徐友陵","2000000","1060720"
"11708","64868082","朵雲食品有限公司","臺南市永康區六合里中山南路106-6號1樓","黃戊宗","1000000","1060714"
"11709","64869569","凡可橙有限公司","臺南市安平區平安里安平路606巷17弄4號1樓","楊錡浚","8450000","1060725"
"11710","64870382","騏偉室內裝修設計有限公司","臺南市東區東光里莊敬路58巷15號","余瑞欽","200000","1060718"
"11711","64871615","元譽生技有限公司","臺南市永康區安康里中華路619巷22弄32號3樓","張芷","3000000","1060717"
"11712","64879222","台灣山海國際文創有限公司","臺南市永康區烏竹里竹園一街51號5樓之1","蔡蕙如","50000","1060714"
"11713","64879428","郡萱有限公司","臺南市東區自強里東成街31號","賴志偉","300000","1060727"
"11714","64880614","暄暘能源有限公司","臺南市佳里區安西里文化路666號","洪麗涵","10000000","1060704"
"11715","64883133","冠世紀股份有限公司","臺南市永康區王行里王行路790巷21號","曾建維","12000000","1060711"
"11716","64886862","承輝國際能源科技有限公司","臺南市東區裕孝路80號1樓","鄭瑞益","1000000","1060707"
"11717","64888524","綠陽鋼品股份有限公司","臺南市安南區港口里港口333-33號","張家欣","3000000","1060706"
"11718","64892251","岑恩管理顧問有限公司","臺南市南區大林里大林路101號1樓","林佳樺","5000000","1060712"
"11719","64894080","丸豐工具股份有限公司","臺南市北區國姓里西門路四段126巷2號","張翔","2000000","1060713"
"11720","64895742","藻安食品有限公司","臺南市安南區新順里培安二街55號1樓","賴瑞隆","200000","1060713"
"11721","64898001","某時某刻婚紗攝影有限公司","臺南市中西區藥王里臨安路一段84號1樓","林瑞羽","1000000","1060703"
"11722","64899022","九天漫慢餐飲國際有限公司","臺南市中西區法華里健康路一段158號1-2樓","劉懿幟","1000000","1060703"
"11723","64899711","叁穎有限公司","嘉義市西區湖邊里博愛路一段388-7號4樓之1","林淑娟","1000000","1060727"
"11724","64900127","展開金屬有限公司","臺南市新市區新和里10鄰忠孝街38巷3弄3號2樓","柯宗志","10000000","1060717"
"11725","64901081","維仁國際股份有限公司","臺南市北區開元里北園街158-1號","吳俊泰","48000000","1060703"
"11726","64902005","富辰創意印刷有限公司","臺南市北區公園里成功路2號11樓之52","張閎鈞","1000000","1060717"
"11727","64902027","杉鏵運動休閒用品有限公司","臺南市北區北安路1段165號2樓","葉品妍","1000000","1060724"
"11728","64902785","形碩板金設計股份有限公司","臺中市西屯區文心路二段562之1號2樓之2","王大碩","1400000","1060728"
"11729","64905517","聚佛樓有限公司","臺南市北區成功路22巷32號3樓","陳龍發","6200000","1060727"
"11730","64906282","元氣果汁有限公司","臺南市安平區港仔里安平路53號1樓","沈蝶衣","500000","1060719"
"11731","64907178","永原信實業有限公司","高雄市前鎮區英德橫巷70號1樓","洪英華","2000000","1060727"
"11732","64907487","川鈺有限公司","新竹縣竹東鎮三重里中興路二段422號","陳靜儀","1000000","1060707"
"11733","64912284","寶山綠能有限公司","臺南市後壁區頂長里長短樹96號","禇振家","1000000","1060712"
"11734","64913241","太宏有限公司","臺南市安南區理想里同安路56號","陳曉帆","600000","1060712"
"11735","64913657","優立達有限公司","臺南市善化區溪美里溪尾210號1樓","劉忠義","2000000","1060719"
"11736","64914163","晶紘能源有限公司","臺南市安南區東和里館前二路57號1樓","鄭文彰","2500000","1060714"
"11737","64917083","聯德國際有限公司","臺南市永康區勝利街197巷40弄15號","林欣宜","1000000","1060704"
"11738","64918935","玖識設計有限公司","臺南市中西區金城街9號3樓","蔡慶福","500000","1060720"
"11739","64928743","和昕營造有限公司","臺南市新化區協興里太平街129號1樓","施昭佑","3000000","1060724"
"11740","64930430","美光企業有限公司","臺南市白河區草店里草店58之7號1樓","李品宏","200000","1060727"
"11741","64983772","萬隆電線電纜股份有限公司","雲林縣古坑鄉東和村文化路2號之1","董寶猜","67500000","1060711"
"11742","65026904","三明電音股份有限公司","嘉義市西區文化里民族路546號5樓","謝振輝","29500000","1060724"
"11743","65137789","蔬苑鮮食有限公司","新北市新店區寶興路45巷5號(1樓)","胡義中","3000000","1060728"
"11744","65147007","三互股份有限公司","新北市樹林區八德街652之1號","黃智光","1050000","1060724"
"11745","65148408","永信工業股份有限公司","嘉義市博愛路2段546號","黃連宗","5000000","1060713"
"11746","65151206","翊宇通訊有限公司","新北市樹林區學林路106號","李絜陙","300000","1060726"
"11747","65152205","葳采企業有限公司","新北市汐止區忠三街16巷30號","石芷樺","150000","1060713"
"11748","65186562","安燦木業股份有限公司","嘉義縣民雄鄉山中村牛斗山58號","李陳素蘭","5000000","1060707"
"11749","65189195","得成交通事業有限公司","高雄市小港區店鎮里長興街53號","莊寶金","12350000","1060706"
"11750","65233707","太鼎國際股份有限公司","桃園市蘆竹區瓦窯里長榮路1號","張卜元","10000000","1060714"
"11751","65277394","鮮味滿點有限公司","新北市中和區永和路124號","李沛緹","2000000","1060710"
"11752","65277514","神匠國際有限公司","新北市汐止區茄苳路250巷7號（1樓）","侯嘉玲","200000","1060706"
"11753","65277612","宇晟交通股份有限公司","臺中市北區梅川里綏遠路一段53號2樓","廖振宗","20300000","1060711"
"11754","65284851","弘昇開發建設股份有限公司","新北市中和區景安路132巷36號","蔡明翰","28000000","1060707"
"11755","65285275","群秝有限公司","新北市林口區中山路237號","黃嘉誼","200000","1060703"
"11756","65286302","米莎資國際美學開發有限公司","新北市三重區重安街102號6樓","","1680000","1060731"
"11757","65404568","富鼎國際廣告行銷有限公司","臺北市中山區南京東路3段201號3樓","姜許玉蘭","2000000","1060710"
"11758","65406881","萊得福國際有限公司","新北市三重區三和路2段168巷15號(4樓)","許書耀","500000","1060721"
"11759","65459900","德瑞斯國際有限公司","新北市三重區自強路5段80號(1樓)","王于方","500000","1060707"
"11760","65486879","申揚精鍍科技股份有限公司","新北市樹林區保安街1段313巷7號(1樓)","王朝賢","54300000","1060706"
"11761","65486913","大家有限公司","新北市深坑區北深路3段37號","蔡世揚","170000","1060727"
"11762","65516901","恩名有限公司","新北市板橋區四川路1段23號9樓之1","李念聰","1000000","1060719"
"11763","65529032","駿福貿易有限公司","桃園市桃園區大業路一段73之1號6樓","何本駿","1000000","1060717"
"11764","65531852","璟茂印刷股份有限公司","新北市五股區五權七路14號4樓","蔡家麒","28000000","1060720"
"11765","65537700","王老吉大健康產業有限公司","新北市三峽區學成路335號3樓之3","李大彰","55000000","1060711"
"11766","65590009","廣澤實業股份有限公司","新北市板橋區中正路325巷3弄25之1號(2樓)","陳昱宏","1000000","1060721"
"11767","65591204","佑準科技股份有限公司","新北市土城區中華路2段221號(3樓)","潘世哲","5100000","1060725"
"11768","65640704","銓鼎國際有限公司","新北市中和區中山路3段146號4樓之20","林諭駿","2000000","1060712"
"11769","65643603","艾莉娜國際有限公司","新北市汐止區秀山路124號","王耀興","200000","1060720"
"11770","65675371","華茲文化有限公司","新北市三重區正義北路279號6樓","洪春梅","5000000","1060707"
"11771","65736102","典蓁紀國際貿易有限公司","新北市五股區成泰路4段22巷6號8樓","施冠伸","3000000","1060721"
"11772","65757400","中允開發有限公司","新北市蘆洲區長榮路229號2樓","蔡鋊懸","1000000","1060726"
"11773","65777709","永利物業有限公司","新北市板橋區文化路2段124巷4號3樓","高森榮","1000000","1060712"
"11774","65818201","遠東機械工業股份有限公司","嘉義市忠孝路752號","莊國輝","1167310000","1060727"
"11775","65867315","盒大國際有限公司","臺北市內湖區洲子街12號2、3樓","趙慧凡","1000000","1060714"
"11776","65869209","立倍資訊有限公司","新北市汐止區新台五路1段79號5樓之7","陳劍威","1000000","1060714"
"11777","65870183","創醫生技有限公司","新北市新店區北新路1段89號11樓之1","胡恩樺","1375000","1060719"
"11778","65884308","聯合數位文創股份有限公司","新北市汐止區大同路1段369號(2樓)","李彥甫","130000000","1060706"
"11779","65884406","月芽餐飲有限公司","新北市林口區文化三路2段238號(1樓)","蔡正德","1000000","1060719"
"11780","65903207","金邱爺有限公司","新北市板橋區中山路2段50號4樓","邱映智","5000","1060724"
"11781","65928538","簡單生鮮有限公司","新北市中和區連城路114號","王思閔","200000","1060706"
"11782","65932619","大辰工程有限公司","新北市淡水區中山北路1段255號4樓之3","林義淳","1000000","1060710"
"11783","65965809","正德堂金牌有限公司","新北市板橋區莊敬路63號2樓","蔡鴻瑜","3000000","1060705"
"11784","65967399","欣協昌企業有限公司","新北市林口區後湖56號之2","黃清草","5000000","1060706"
"11785","66254258","華策有限公司","新北市樹林區國凱街140巷29號3樓","黃郁芬","1000000","1060704"
"11786","66254320","照尹科技有限公司","新北市林口區中北三街176巷40號","尹世蓓","6000000","1060725"
"11787","66258183","長紅油漆工程有限公司","新北市中和區成功路127巷14號","吳進松","200000","1060703"
"11788","66262428","澄豫室內裝修設計有限公司","新北市三重區環河南路261號14樓","吳鎮宇","500000","1060706"
"11789","66264018","中孚創聯科技有限公司","臺北市南港區三重路19之13號3樓","伍自強","1000000","1060705"
"11790","66267401","樊花錦有限公司","新北市永和區保生路1號21樓之1","陳宇恬","3300000","1060721"
"11791","66272283","凱羅國際行銷股份有限公司","新北市汐止區新台五路1段173號27樓之1","王淑娟","1000000","1060718"
"11792","66274120","藝柏美創意科技有限公司","新北市新莊區思源路38號(5樓)","許惠晴","1000000","1060713"
"11793","66274331","欣業企業股份有限公司","嘉義縣竹崎鄉灣橋村朴子埔181號","劉通霖","396000000","1060706"
"11794","66277843","赫碩室內設計有限公司","新北市中和區忠孝街2巷8之2號7樓","賴安愉","1000000","1060704"
"11795","66285554","因為孩子投資有限公司","新北市樹林區味王街48號3樓","黃瑞桐","15000000","1060721"
"11796","66287440","佐佑科技企業有限公司","新北市汐止區長江街239號","梁齡尹","5000000","1060726"
"11797","66289382","宥鑫興業有限公司","新北市新莊區新泰路85號3樓","張志煌","1000000","1060718"
"11798","66292056","樂益空間設計有限公司","臺北市中山區吉林路98巷36號3樓","廖家杰","200000","1060706"
"11799","66294370","亞昕國際飯店股份有限公司","新北市林口區文化三路1段402巷2號6樓","姚連地","103000000","1060725"
"11800","66302104","海邊走走有限公司","新北市淡水區英專路180號3樓","游盛凱","3000000","1060710"
"11801","66305502","人脈網絡股份有限公司","新北市板橋區大觀路1段77號2樓","孫祥隆","1400000","1060721"
"11802","66308472","遇善坊社會企業股份有限公司","新北市永和區保生路1號21樓之1","歐陽慕親","10000000","1060724"
"11803","66309654","玖泰國際事業有限公司","新北市中和區員山路143巷17之4號","陳保憲","6000000","1060714"
"11804","66311997","承鋐餐飲有限公司","新北市中和區中山路3段58號","陳鈞澤","4000000","1060724"
"11805","66329125","玳璽股份有限公司","臺北市大安區忠孝東路4段169號12樓之1","張碩諺","5000","1060719"
"11806","66337770","寶紘國際開發有限公司","新北市三重區重新路4段97號15樓之2","林聰仁","10000000","1060721"
"11807","66345217","友新交通股份有限公司","新竹縣竹北市中華路401號1樓","余立淦","20000000","1060718"
"11808","66346314","台灣尼阿斯有限公司","臺北市大安區信義路4段6號6樓","呂崇湧","1600000","1060704"
"11809","66353139","晴天設計有限公司","新北市中和區景平路71之7號2樓之10","陳姵如","1000000","1060706"
"11810","66356889","乾隆彩有限公司","新北市鶯歌區重慶街88號2樓","徐崇祐","500000","1060703"
"11811","66362209","雷斯利傳媒國際股份有限公司","臺北市內湖區瑞光路76巷63號1樓","林蔡壹","17500000","1060714"
"11812","66365043","韓菲國際有限公司","新北市永和區國光路49巷6號","王穎蓁","2000000","1060703"
"11813","66376800","乾佑工業股份有限公司","嘉義縣民雄鄉興南村工業三路7號","李張瓊文","28000000","1060720"
"11814","66377081","上益國際企業有限公司","新北市樹林區忠信街16號3樓","林慶臨","6000000","1060713"
"11815","66379243","紘霆工程有限公司","新北市三重區成功路50巷29號8樓","許玉娟","300000","1060704"
"11816","66379530","煌天國際股份有限公司","新北市汐止區新台五路1段99號27樓之9","張國強","20066000","1060714"
"11817","66402526","聖氏夫婦娛樂有限公司","臺北市南港區興南街1號11樓","潘思妤","100000","1060721"
"11818","66408084","泰豐商貿股份有限公司","新北市三重區自強路4段1號","鄭孟豪","100923110","1060713"
"11819","66410981","力泰建設企業股份有限公司","臺北市士林區延平北路7段7號","吳良材","709591120","1060719"
"11820","66420334","逐夢有限公司","新北市汐止區仁愛路113巷22號(1樓)","林雨夢","500000","1060706"
"11821","66422902","鴻峻科技有限公司","新北市三重區三和路2段47巷3號3樓","康瀚文","5800000","1060727"
"11822","66434267","久峰農業科技行銷有限公司","新北市三重區中正北路176巷16號(1樓)","張守傑","660000","1060706"
"11823","66446236","溢恩有限公司","新北市土城區明德路1段291巷15號4樓","郭哲佑","500000","1060721"
"11824","66446854","泰勒數位科技有限公司","臺北市信義區基隆路1段143號9樓之2","梅可忠","1000000","1060726"
"11825","66447880","易立捷開發有限公司","臺北市士林區通河西街2段145號3樓","陳素琴","50000","1060717"
"11826","66448543","承實億國際有限公司","新北市中和區建康路168號8樓","羅詠馨","1000000","1060725"
"11827","66452617","新鴻投資股份有限公司","臺中市沙鹿區鹿寮里錦華街17號","陳清貴","110350000","1060725"
"11828","66452996","九安國際有限公司","新北市三重區中興北街82號","方鈴淑","600000","1060713"
"11829","66453307","虹相有限公司","臺北市中山區民生東路2段119號2樓之3","賴柏霖","1000000","1060711"
"11830","66456108","景創工程企業有限公司","新北市蘆洲區民族路38號3樓","林長羣","2000000","1060713"
"11831","66457042","崴立飛科技有限公司","臺北市文山區萬美街2段49號3樓之1","周潔威","300000","1060710"
"11832","66459999","麗寶新藥生物科技股份有限公司","新北市淡水區中正東路2段27之9號10樓","王鼎然","50000000","1060725"
"11833","66462262","弼富貿易有限公司","新北市三重區雙園街1巷27號(2樓)","陳宣名","50000","1060726"
"11834","66465541","易立精密有限公司","新北市樹林區大安路145巷19號","李俊宏","5000000","1060718"
"11835","66465789","宸欣國際企業有限公司","新北市五股區新城一路308號","魏雅茹","5000000","1060724"
"11836","66466838","歐倍電子商務有限公司","新竹市中華路三段46號3樓","林照東","3000000","1060721"
"11837","66468619","盈谷亞洲有限公司","新北市林口區信義路382之3號","蔡國安","1500000","1060703"
"11838","66469693","維鑫機電有限公司","新北市板橋區雙十路2段52號11樓","詹明道","6000000","1060704"
"11839","66473612","速準科技股份有限公司","新北市板橋區自由路17巷8之3號(4樓)","王俊驊","20000000","1060714"
"11840","66477390","宇承設計有限公司","新北市板橋區民權路302巷1弄4號","陳澐笙","1000000","1060705"
"11841","66477672","寶力富生技有限公司","新北市新莊區中正路56巷12弄9號(1樓)","徐有慎","5000000","1060710"
"11842","66478089","盈成科技有限公司","新北市中和區板南路657號11樓","黄欽盈","10000000","1060718"
"11843","66478095","維康生活股份有限公司","臺北市南港區忠孝東路5段970號地下","薛康翊","5470000","1060705"
"11844","66478659","君全工程有限公司","新北市新莊區萬安街3號9樓之10","顏顯","3000000","1060717"
"11845","66478807","周瑞和股份有限公司","嘉義市西門街176號","周紹良","5000000","1060727"
"11846","66487812","騰新精密有限公司","新北市土城區千歲路31號","鄭鈞鴻","1000000","1060704"
"11847","66490942","特盧斯有限公司","臺北市信義區忠孝東路5段474號10樓","蔡安禮","300000","1060706"
"11848","66492625","卓齊有限公司","臺北市大安區四維路35號","陳偉鳴","6000000","1060727"
"11849","66492701","雅楓有限公司","新北市泰山區漢口街22巷2弄4號(1樓)","邱雅楓","500000","1060704"
"11850","66495947","旭貞實業有限公司","新北市板橋區板新路146號","駱貞至","500000","1060727"
"11851","66498711","成溢有限公司","臺北市信義區市民大道6段250號7樓","楊盛宇","500000","1060728"
"11852","66500028","廣利環保有限公司","新北市蘆洲區光復路70巷26號3樓","吳榮生","5000000","1060713"
"11853","66500060","先傑電腦股份有限公司","嘉義市過溝里吳鳳北路3號2樓","沈長進","28000000","1060720"
"11854","66501820","永彰起重有限公司","新北市林口區仁愛路1段346號6樓之2","王永龍","1000000","1060721"
"11855","66501841","光瑜實業有限公司","臺北市中山區民權西路20號12樓","王麗波","1500000","1060726"
"11856","66503587","樂崎餐飲有限公司","新北市板橋區四川路1段57號","張哲維","1000000","1060724"
"11857","66506557","勝崧科技股份有限公司","新北市八里區龍米路2段80號","洪金蒼","2000000","1060712"
"11858","66506959","百久塑膠機械有限公司","嘉義縣水上鄉回歸村北回123號","林進一","22200000","1060725"
"11859","66507900","守吉實業有限公司","新北市永和區永貞路161號3樓","葉祐綺","3000000","1060713"
"11860","66508979","九洲工程有限公司","新北市新店區僑仁路1巷1號","盧蓓萱","1000000","1060707"
"11861","66512093","宜臻室內設計有限公司","臺北市大安區信義路4段30巷62之3號","謝宜蓁","500000","1060727"
"11862","66517745","嘜記有限公司","新北市八里區忠孝路58號","許燕鈮","1000000","1060720"
