﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"2919","嘉義縣","66385131","人文書局","嘉義縣新港鄉大興村新港公有零售市場前棟二號","3000","獨資","王麗娟","1050929","1059301917"
"2920","嘉義縣","66449542","允興土木包工業","嘉義縣新港鄉三間村三間厝三一之一號","800000","獨資","李志鵬","1050919","1059301829"
"2921","嘉義縣","66470381","嘉豪商店","嘉義縣中埔鄉和興村中華路955號","3000","獨資","許翠蘭","1050912","1059301808"
"2922","嘉義縣","66477379","宏光實業社","嘉義縣中埔鄉和睦村中興東村一五號","5000","獨資","林詳圃","1050905","1059301762"
"2923","嘉義縣","66525386","茲心堂","嘉義縣民雄鄉中樂村中樂路市場內二六號","5000","獨資","何林良","1050929","1059301873"
"2924","嘉義縣","66581844","豐興農機行","嘉義縣民雄鄉秀林村林子尾１０號之６","200000","獨資","蕭裕璋","1050907","1059301728"
"2925","嘉義縣","66641673","茂福紙廠","嘉義縣布袋鎮振寮里195號","60000","獨資","黃火泉","1050902","1059301701"
"2926","嘉義縣","78440927","昇平藥局","嘉義縣民雄鄉大崎村十四甲18-7號","3000","獨資","張桂華","1050920","1059301826"
"2927","嘉義縣","78444705","菜園廢料商行","嘉義縣大林鎮西結里菜園7號附2","3000","獨資","沈長福","1050914","1059301824"
"2928","嘉義縣","98871753","中正雞肉飯","嘉義縣民雄鄉三興村大學路一段168號1樓","20000","獨資","朱素貞","1050923","1059301869"
"2929","屏東縣","08039921","吉志電機行","屏東縣新園鄉仙吉村仙吉路19之5號","5000","獨資","張明上","1050901","10526238700"
"2930","屏東縣","08058877","全有行","屏東縣內埔鄉東寧村北寧路２號一樓","5000","獨資","李莉莉","1050922","10527127000"
"2931","屏東縣","08066264","安平商店","屏東縣泰武鄉萬安村達里路５１號","3000","獨資","高玉霞","1050923","10527129700"
"2932","屏東縣","08074124","鴻展水電工程行","屏東縣內埔鄉美和村學人路２１３號","200000","獨資","李裕忠","1050905","10526243200"
"2933","屏東縣","09012885","昌盛土木包工業","屏東縣九如鄉九明村龍子一街１５號１樓","800000","合夥","邱茵子","1050908","10527114300"
"2934","屏東縣","09092613","吉利不銹鋼門窗","屏東縣潮州鎮三星里潮州路1147號","1000000","獨資","王一娟","1050922","10527125700"
"2935","屏東縣","09502308","文揚工程行","屏東縣屏東市勝利里公正四街235號2樓之2","100000","獨資","陳文良","1050907","10526245800"
"2936","屏東縣","09527477","紀遠通訊電子企業社","屏東縣東港鎮朝安里新生三路１２４號１樓","450000","獨資","郭靜雅","1050909","10527116300"
"2937","屏東縣","09545448","綠光森林屋廚坊","屏東縣霧臺鄉霧臺村中山巷58號","490000","獨資","杜雪珍","1050922","10527127300"
"2938","屏東縣","09589135","自然風","屏東縣屏東市潭墘里勝利路298號","5000","獨資","丁薇薇","1050929","10570489000"
"2939","屏東縣","10178461","榮華工程行","屏東縣屏東市公館里公興路１０３巷３２號１樓","100000","獨資","鄭慧敏","1050921","10527124500"
"2940","屏東縣","10299893","聖諾國際企業社","屏東縣里港鄉春林村里港路74巷11號1樓","10000","獨資","盧珮瑜","1050901","10526240100"
"2941","屏東縣","10438207","瀧旭商行","屏東縣屏東市清溪里清寧街１３０巷１２號１Ｆ","1200000","合夥","李友仁","1050929","10570489200"
"2942","屏東縣","10456801","躍昇藝術石雕石材行","屏東縣萬丹鄉厦北村廈北路７３巷４２號１樓","3000000","合夥","許秋玉","1050909","10527116600"
"2943","屏東縣","10483949","圓惠企業社","屏東縣屏東市華山里華山街１２６號１樓","1000000","獨資","劉虹麟","1050912","10527118300"
"2944","屏東縣","10771580","築地一番鮮坊","屏東縣屏東市厚生里自由路西段226巷14號1樓","1000000","合夥","蘇東杰","1050912","10527118800"
"2945","屏東縣","10791164","丹麥美容坊","屏東縣屏東市中正里瑞光路３段２１７號１樓","50000","獨資","閻家敏","1050929","10570490800"
"2946","屏東縣","10883375","好眼鏡精品館","屏東縣潮州鎮同榮里中山路１１４號１樓","200000","獨資","周明宗","1050905","10526243900"
"2947","屏東縣","13597354","鴻興商行","屏東縣鹽埔鄉振興村中正路三０號一樓","50000","獨資","許白梅","1050901","10526237700"
"2948","屏東縣","13603193","俏護士的店","屏東縣屏東市勝豐里復興路一一一號一樓","50000","獨資","廖振雄","1050926","10527129500"
"2949","屏東縣","13608704","登雲企業行","屏東縣崁頂鄉崁頂村中正路二巷五號一樓(僅供辦公使用)","200000","獨資","李登雲","1050926","10570488300"
"2950","屏東縣","14474339","叭叭熊電子遊戲場業枋寮店","屏東縣枋寮鄉枋寮村中山路240之2號1樓","200000","獨資","許瑜方","1050920","10527123100"
"2951","屏東縣","14486546","泰賀電子遊戲場業","屏東縣屏東市永順里民族路四三二之二號一樓","50000","獨資","楊順隆","1050901","10526238000"
"2952","屏東縣","15702845","北平孔家小館","屏東縣屏東市興樂里自由路315號","30000","合夥","孔賢崑","1050929","10570491400"
"2953","屏東縣","17496259","聰億商行","屏東縣長治鄉繁榮村中正路三二號","30000","獨資","張聰億","1050912","10527119100"
"2954","屏東縣","17501598","米蘭村商務汽車旅館","屏東縣屏東市大連里大連路三三號一、二樓","200000","合夥","劉明倫","1050901","10526241000"
"2955","屏東縣","17504933","藍資高科技","屏東縣屏東市明正里北平路２４之２號一樓","3000000","獨資","藍宏毓","1050920","10527122400"
"2956","屏東縣","17511884","賜爾福商行","屏東縣屏東市大武里武士街72巷4號","200000","獨資","余玉雲","1050909","10527115700"
"2957","屏東縣","18151042","復興電子遊戲場業","屏東縣屏東市金泉里萬倉街七號一樓","200000","獨資","辜仁信","1050905","10526242900"
"2958","屏東縣","21621390","高遠企業行","屏東縣長治鄉繁榮村榮華三街一八號一樓","1000000","獨資","白明正","1050913","10527119300"
"2959","屏東縣","21681827","奇可商行","屏東縣屏東市大同里上海路三一號一樓","50000","獨資","黃美梅","1050913","10527119900"
"2960","屏東縣","21985716","昱發生命禮儀社","屏東縣屏東市仁愛里長春街147號1樓","200000","獨資","鍾春霞","1050901","10526239900"
"2961","屏東縣","25703288","德勝芳冷飲店","屏東縣屏東市瑞光里民生路21號","200000","獨資","陳韋強","1050929","10570491100"
"2962","屏東縣","25773636","利睿企業社","屏東縣新埤鄉打鐵村東興路８７之１號１樓","180000","合夥","陳嬿如","1050925","10527126100"
"2963","屏東縣","25869344","五哥商行","屏東縣枋寮鄉新開村中庄北路2號","1000000","獨資","楊景超","1050920","10527122300"
"2964","屏東縣","25880713","華富傳統整復推拿","屏東縣屏東市崇禮里桂林街47號","50000","獨資","黃坤宇","1050907","10527113600"
"2965","屏東縣","34951577","鑫寶工程行","屏東縣內埔鄉美和村四維路15巷34號","200000","合夥","李秋明","1050905","10526243100"
"2966","屏東縣","34953527","東陽冰店","屏東縣東港鎮新勝里中正路262號","30000","獨資","劉庠廉","1050908","10527115200"
"2967","屏東縣","36730939","鴻茂工程行","屏東縣崁頂鄉北勢村屏東縣崁頂鄉北勢村北勢路37之5號","200000","合夥","郭茂良","1050922","10527125600"
"2968","屏東縣","36731022","高欣企業社","屏東縣屏東市厚生里延平一路278之1號1樓","100000","獨資","林松玄","1050926","10570488100"
"2969","屏東縣","36734153","浤富土木包工業","屏東縣牡丹鄉石門村石門路5之1號1樓","3000000","合夥","林寶玉","1050907","10526246100"
"2970","屏東縣","36742040","德新資訊科技","屏東縣屏東市大連里建豐路228號","200000","獨資","蔡忠文","1050919","10527121400"
"2971","屏東縣","36882626","莎露烘焙餐廳","屏東縣屏東市勝利里青島街104號1樓","200000","合夥","蔡宗元","1050929","10570488900"
"2972","屏東縣","36891174","御寶麵飯館","屏東縣屏東市崇蘭里博愛路356之1號","360000","獨資","宋澄宥","1050908","10527115000"
"2973","屏東縣","36892217","惠河保溫工程行","屏東縣琉球鄉本福村民權路38之4號","1000000","獨資","湯惠菁","1050902","10526242700"
"2974","屏東縣","36893659","丞弘工程行","屏東縣內埔鄉龍泉村和平新路52之1號","1000000","獨資","張子婕","1050907","10526246000"
"2975","屏東縣","36897796","猷越商行","屏東縣潮州鎮新生里新生路84之1號","9000","合夥","陳育慶","1050905","10526244600"
"2976","屏東縣","36898063","福誠機車行","屏東縣潮州鎮永春里介壽路146號","10000","獨資","黎錦鸞","1050926","10527128300"
"2977","屏東縣","37655228","新凱飲品專賣店","屏東縣屏東市明正里中正路84號1樓","10000","獨資","陳宣豪","1050913","10527119500"
"2978","屏東縣","37674581","財神旺企業社","屏東縣屏東市楠樹里民生路244號1樓","3000","獨資","陳麗煌","1050926","10570488200"
"2979","屏東縣","37675370","一路發彩券行","屏東縣屏東市華山里廣東路546之2號","3000","獨資","龎瑞傑","1050901","10526236600"
"2980","屏東縣","37676309","鼎旺商行","屏東縣屏東市瑞光里民生路61之9號","3000","獨資","歐美雪","1050921","10527123800"
"2981","屏東縣","37681099","佳昌工程行","屏東縣里港鄉過江村仁愛路81巷60弄1號","200000","獨資","郭金木","1050926","10570488500"
"2982","屏東縣","37681632","王漾企業社","屏東縣枋山鄉加祿村嘉和路6號","3000","獨資","林亞賢","1050920","10527122800"
"2983","屏東縣","37684103","瑪邵家餐坊","屏東縣牡丹鄉旭海村旭海路62之1號","100000","獨資","潘佳昌","1050901","10526239600"
"2984","屏東縣","37684504","宏愷企業社","屏東縣麟洛鄉麟蹄村中山路20號","200000","獨資","董玉惠","1050901","10526235700"
"2985","屏東縣","40773163","東祥車業行","屏東縣高樹鄉長榮村興中路281號","100000","獨資","鄭鈞","1050921","10527124100"
"2986","屏東縣","40791090","屋貝夯燒烤","屏東縣屏東市中正里瑞光路三段201號","50000","獨資","周士筑","1050907","10527113200"
"2987","屏東縣","40792767","和勝企業社","屏東縣恆春鎮城南里光明路85號","5000","獨資","李睫","1050929","10570490100"
"2988","屏東縣","40793800","琥拉蒂顧問行","屏東縣長治鄉長興村長興路449之7號5樓","1000000","獨資","馮錦祥","1050901","10526237600"
"2989","屏東縣","40796047","果蒔企業社","屏東縣潮州鎮泗林里通潮一巷4號1樓","2000000","合夥","紀智倰","1050906","10526246300"
"2990","屏東縣","40798798","群盛行銷管理顧問企業社","屏東縣內埔鄉和興村學興路130巷2弄2號","200000","獨資","林逸民","1050906","10526245200"
"2991","屏東縣","40799261","梨莎企業社","屏東縣萬巒鄉萬金村萬聖路24之1號","200000","獨資","潘培琳","1050906","10526245400"
"2992","屏東縣","40800210","富杰農產行","屏東縣內埔鄉振豐村瀧觀巷645號","200000","獨資","邱駿杰","1050929","10570491300"
"2993","屏東縣","40801219","盛富通訊企業社","屏東縣崁頂鄉北勢村檳榔路8之3號","15000","獨資","周于琳","1050902","10526242600"
"2994","屏東縣","40802435","鉅鴻企業社","屏東縣屏東市潭墘里迪化街75號3樓之1","1100000","獨資","吳忠元","1050901","10526239300"
"2995","屏東縣","40803687","農全行","屏東縣鹽埔鄉新二村彭厝路27號","10000","獨資","許清全","1050920","10527123400"
"2996","屏東縣","40805094","最佳潛點工作室","屏東縣屏東市崇蘭里崇蘭路100之12號4樓","200000","獨資","楊志仁","1050907","10527113900"
"2997","屏東縣","40806045","張家食堂御宴廳","屏東縣東港鎮興東里沿海路159號","3000000","獨資","朱慧芬","1050922","10527125800"
"2998","屏東縣","40914467","一品大旅社","屏東縣屏東市橋南里民生路179號","30000","獨資","王秉濠","1050920","10527122500"
"2999","屏東縣","47731506","雷孟檸檬行","屏東縣里港鄉過江村過江路41之117號1樓","3000","獨資","李政德","1050930","10570492500"
"3000","屏東縣","47732786","星園咖啡","屏東縣泰武鄉武潭村潭北巷135之1號","3000","獨資","顧秀琴","1050930","10570493600"
"3001","屏東縣","47734530","閣樓美容會館","屏東縣屏東市勝利里忠孝路211-1號1樓","100000","獨資","林慶輝","1050930","10570492800"
"3002","屏東縣","47736880","拉瀑灣工程行","屏東縣霧臺鄉大武村東川巷48之1號2樓","200000","獨資","顏文慶","1050922","10527126900"
"3003","屏東縣","47737184","巨森百貨行","屏東縣屏東市崇蘭里廣東路1378號及1380號","220000","獨資","潘惠美","1050906","10526244400"
"3004","屏東縣","47737234","溱強企業社","屏東縣屏東市崇蘭里中山路322號","240000","獨資","詹智強","1050920","10527123600"
"3005","屏東縣","47737282","艾特克資訊工作室","屏東縣屏東市仁愛里自由路405巷14號","200000","獨資","曾子瑔","1050913","10527120100"
"3006","屏東縣","47737516","吉瑞夫企業社","屏東縣屏東市崇蘭里崇明三街18號","5000","獨資","林庭宇","1050919","10527120700"
"3007","屏東縣","47737924","洋揚企業社","屏東縣內埔鄉大同路二段南二巷58號","200000","獨資","林楷洋","1050930","10570493700"
"3008","屏東縣","47766151","金億煤氣行","屏東縣東港鎮新勝里中山路2之119號","200000","合夥","孔培帆","1050921","10527124200"
"3009","屏東縣","62936520","峰綵商行","屏東縣屏東市湖西里歸國巷１６弄８號","30000","獨資","陳和妙","1050919","10527121800"
"3010","屏東縣","62986400","春興工程行","屏東縣滿州鄉永靖村春興路4之1號","240000","獨資","林育緒","1050925","10527128100"
"3011","屏東縣","67822758","昭銘電機行","屏東縣佳冬鄉六根村佳和路一三五之一號","100000","獨資","賴明貴","1050920","10527122600"
"3012","屏東縣","76788669","乳凱莎精緻美食便當","屏東縣屏東市建豐路２４６號１Ｆ","10000","獨資","林瑞梅","1050909","10527115900"
"3013","屏東縣","76801163","沉水起重工程行","屏東縣新園鄉仙吉村興安路二巷５２號","200000","獨資","林東和","1050919","10527120900"
"3014","屏東縣","81894964","鴻毅企業工程行","屏東縣崁頂鄉北勢村北勢路37-5號","200000","合夥","郭茂良","1050922","10527125500"
"3015","屏東縣","87656882","順利衛生工程行","屏東縣屏東市仁義里仁義路二六號一樓","3000","獨資","吳世國","1050921","10527125200"
"3016","屏東縣","87661800","業進工程顧問社","屏東縣屏東市長春里民生路一二巷一一之四號","100000","獨資","丁薇薇","1050929","10570489100"
"3017","屏東縣","90729179","順進行","屏東縣屏東市擇仁里自由路八八之一號","3000","獨資","何輝展","1050901","10526241300"
"3018","屏東縣","90742406","林內商行","屏東縣屏東市永安里棒球路90巷1號","3000","獨資","陳慶馨","1050901","10526240500"
"3019","屏東縣","90758477","宏益機車行","屏東縣萬丹鄉廣安村萬丹路2段475號","3000","獨資","林豐文","1050926","10527128400"
"3020","屏東縣","90770660","國民體育用品行","屏東縣里港鄉大平村中山路３９號壹樓","3000","獨資","余香靜","1050929","10570490700"
"3021","屏東縣","90783291","梅花便當","屏東縣長治鄉崙上村中興路４９０巷５號１樓","2380000","獨資","邱如妹","1050908","10527115300"
"3022","屏東縣","90816407","勝大企業行","屏東縣恆春鎮龍水里龍泉路175號","200000","獨資","張瑞森","1050930","10570493300"
"3023","屏東縣","90852310","成功機車行","屏東縣九如鄉東寧村林森路266號","3000","獨資","蔡秋娥","1050921","10527123900"
"3024","屏東縣","91294736","東明電料行","屏東縣東港鎮興臺里朝陽街１３－１號","5000","獨資","王柏期","1050901","10526240200"
"3025","屏東縣","91821630","駿成書局","屏東縣內埔鄉龍泉村原勝路１８９號","3000","獨資","張又仁","1050901","10526240700"
"3026","屏東縣","91823530","恆發工程","屏東縣內埔鄉內田村復興路八五號一樓","5000000","獨資","鍾素慧","1050922","10527126300"
"3027","屏東縣","91973642","鑫建成車體修理場","屏東縣里港鄉塔樓村塔樓路77之12號","200000","獨資","張文章","1050901","10526240400"
"3028","屏東縣","92136118","瑪芙魯佛工藝社","屏東縣來義鄉丹林村古義路五二號一樓","3000","獨資","曹福隆","1050908","10527114400"
"3029","屏東縣","92302214","華山木業加工廠","屏東縣潮州鎮永春里光復路２７號","8000","獨資","謝秉峰","1050907","10527114100"
"3030","屏東縣","94727201","捷源商號","屏東縣滿州鄉永靖村舊公路２６號","5000","獨資","鍾偉杰","1050930","10570491000"
"3031","屏東縣","95971949","芙玉寶百貨行","屏東縣南州鄉溪南村三民路七五號","500000","獨資","張江豪","1050929","10570489900"
"3032","屏東縣","98923416","女皇蜂商行","屏東縣新園鄉仙吉村仙隆路22號","200000","獨資","吳汝足","1050922","10527125400"
"3033","屏東縣","99247645","彩洸電子遊戲場業","屏東縣內埔鄉龍泉村昭勝路一九０號一樓","100000","獨資","莊朝舜","1050930","10570492900"
"3034","屏東縣","99250211","好客食品商號","屏東縣里港鄉春林村中山南路18之5號","200000","獨資","藍國嘉","1050901","10526237400"
"3035","屏東縣","99253723","大莊嚴工程行","屏東縣九如鄉東寧村九如路二段322巷7弄23號1樓","200000","獨資","李擇清","1050905","10526241900"
"3036","屏東縣","99604571","祐盛水產貿易","屏東縣新園鄉鹽埔村鹽洲路二０二號一樓","2200000","獨資","林立婷","1050905","10526243800"
"3037","澎湖縣","26410802","黑禮養殖場","澎湖縣馬公市朝陽里文昌街11號4樓","1000000","獨資","黃子恬","1050921","1050820703"
"3038","澎湖縣","36877932","巨城企業行","澎湖縣馬公市西文里文前街87巷1號1樓","250000","合夥","陳志清","1050902","1050820681"
"3039","澎湖縣","37664423","慧洋水產企業行","澎湖縣馬公市中央里中央街3-1號1樓","600000","獨資","范震洋","1050902","1050820686"
"3040","澎湖縣","37665020","來富吉車業行","澎湖縣馬公市光榮里澎湖縣馬公市光榮里文光路39巷2號","240000","獨資","蔡亞峰","1050923","1050820758"
"3041","澎湖縣","37667060","葛蕾絲餐坊","澎湖縣馬公市陽明里陽明路93號1樓","5000","獨資","吳昇龍","1050923","1050820715"
"3042","澎湖縣","40808655","壹玖柒肆運動生活館","澎湖縣馬公市陽明里光復路122號1樓","20000","獨資","陳淑戀","1050926","1050820713"
"3043","澎湖縣","40810060","捷昇企業行","澎湖縣馬公市朝陽里文昌街11號4樓","160000","獨資","許秀桃","1050921","1050820737"
"3044","澎湖縣","40810272","萬二姐麵店","澎湖縣馬公市陽明路86號1樓","3000","獨資","萬惠珍","1050907","1050820688"
"3045","澎湖縣","47749920","志成企業行","澎湖縣馬公市朝陽里文林街50巷2弄5號1樓","10000","獨資","黃梅珍","1050921","1050820724"
"3046","澎湖縣","47750025","島澳七七特產行","澎湖縣望安鄉將軍村將軍澳4-4號1樓","60000","獨資","葉生弘","1050921","1050820726"
"3047","澎湖縣","77193526","卡好小吃部","澎湖縣西嶼鄉池東村１４２之３號","3000","獨資","鍾順盛","1050921","1050820738"
"3048","澎湖縣","80790723","恩典企業","澎湖縣馬公市西文里中華路３０８號２樓","680000","獨資","林敬桐","1050921","1050820729"
"3049","澎湖縣","80793812","利玓亞科技","澎湖縣馬公市時裡里一四號","3000","獨資","林志明","1050907","1050820671"
"3050","澎湖縣","80809531","安益水電工程行","澎湖縣馬公市重慶里中興路21號","100000","合夥","林時釧","1050920","1050820689"
"3051","澎湖縣","87741918","澎湖潛水器材專賣店","澎湖縣馬公市重慶里漁隆路7之1號(1樓)","8000","獨資","鄭月嬋","1050907","1050820682"
"3052","花蓮縣","09605986","鼎茂企業社","花蓮縣花蓮市國治里節約街４０號１樓","300000","合夥","駱珮姗","1050909","1050153022"
"3053","花蓮縣","10081987","詠鑫工程行","花蓮縣花蓮市民孝里東興路289之1號1樓","480000","合夥","謝知穎 ","1050922","1050170686"
"3054","花蓮縣","26596027","勝昌生命禮儀","花蓮縣吉安鄉北昌村建昌路33號1樓","50000","獨資","簡肇瑾","1050929","1050170724"
"3055","花蓮縣","26790325","文洲企業社","花蓮縣吉安鄉仁安村南海十街142號1樓","240000","獨資","魏文洲","1050910","1050153023"
"3056","花蓮縣","26790351","鰐魚小舖","花蓮縣花蓮市國風里國風街3號","228000","獨資","鄭國樑","1050909","1050153015"
"3057","花蓮縣","29274485","我喜歡企業社","花蓮縣花蓮市國盛里國聯五路2、4、6號1、2樓","30000","獨資","阮佩怡","1050930","1050170748"
"3058","花蓮縣","30203397","加賀屋百貨企業社","花蓮縣玉里鎮樂合里溫泉４１之２號","240000","獨資","吳秀卿","1050929","1050170719"
"3059","花蓮縣","30204868","髮力無邊髮型","花蓮縣花蓮市國聯里國聯3路66之1號1樓","3000","獨資","黃雅仙","1050909","1050153013"
"3060","花蓮縣","30207372","千喜日式料理","花蓮縣花蓮市國防里進豐街62之8號1樓","100000","獨資","劉世明","1050909","1050153000"
"3061","花蓮縣","30209006","米那度海吧餐廳","花蓮縣花蓮市國風里林森路215號1樓","100000","獨資","王星斌","1050923","1050170693"
"3062","花蓮縣","30363534","阿光瓦斯行","花蓮縣鳳林鎮鳳禮里大同街４２號","100000","獨資","林仁光","1050920","1050153079"
"3063","花蓮縣","31417306","禾亞工程實業社","花蓮縣花蓮市民意里化道路１３３號１樓","1000000","獨資","許暉祺","1050902","1050152977"
"3064","花蓮縣","31461739","昌拓土木包工業","花蓮縣玉里鎮中城里城西５街２０號１樓","1000000","獨資","章亞杰","1050922","1050170682"
"3065","花蓮縣","34887718","助拓實業","花蓮縣花蓮市主商里博愛街154號1樓","100000","獨資","黃春蘭","1050907","1050153005"
"3066","花蓮縣","34946548","慶祥企業社","花蓮縣花蓮市主力里鎮國街120巷24號1樓","50000","獨資","郭立芳","1050902","1050152974"
"3067","花蓮縣","37994276","夏日泳訓企業","花蓮縣吉安鄉北昌村北昌三街18巷19號1樓","50000","獨資","徐斌雁","1050923","1050170699"
"3068","花蓮縣","37994748","亞昇光電照明企業社","花蓮縣吉安鄉北昌村自強路606號1樓","200000","獨資","張慶昇","1050923","1050170691"
"3069","花蓮縣","37998792","這麼好園藝工程行","花蓮縣瑞穗鄉富民村民2街201號","3000000","獨資","鍾嚴賢","1050907","1050153004"
"3070","花蓮縣","39951576","樟原企業社","花蓮縣吉安鄉吉安村南山5街44巷2弄4號1樓","200000","獨資","呂學明","1050902","1050152978"
"3071","花蓮縣","41009238","小紅帽茶飲店","花蓮縣花蓮市國裕里中山路552之1號","200000","獨資","何孟儒","1050919","1050153071"
"3072","花蓮縣","41460111","恩榮農特產行","花蓮縣玉里鎮中城里城南五街25號1樓","100000","獨資","湯宗華","1050913","1050153047"
"3073","花蓮縣","41464432","森田商行","花蓮縣吉安鄉慶豐村中山路三段238號1樓","50000","獨資","賴品瑋","1050902","1050152975"
"3074","花蓮縣","41466678","鳳林客庄玩美工坊","花蓮縣鳳林鎮鳳禮里信義路189號","100000","獨資","鄧明生","1050902","1050152981"
"3075","花蓮縣","49760457","順得穩企業社","花蓮縣吉安鄉南昌村中山路二段199號1樓","40000","獨資","陳緯業","1050910","1050153028"
"3076","花蓮縣","49761420","右軍鵝肉店","花蓮縣花蓮市國威里林森路224號1樓、2樓","230000","獨資","劉雨善","1050902","1050152976"
"3077","花蓮縣","49762510","大安森林農產行","花蓮縣光復鄉大華村仁愛路14號1樓","200000","合夥","張鴻富","1050913","1050153052"
"3078","花蓮縣","49772186","吉麗牛排館","花蓮縣花蓮市國盛里國聯五路12號1樓","200000","合夥","陳素緣","1050929","1050170726"
"3079","花蓮縣","49777416","順安青草行","花蓮縣吉安鄉北昌村莊敬路155號1樓","3000","獨資","林誌成","1050902","1050152988"
"3080","花蓮縣","49933459","冠合興業社","花蓮縣吉安鄉仁里村仁里５街４５號１樓","2000000","獨資","賴金龍","1050929","1050170747"
"3081","花蓮縣","49957141","小熊森林精品服飾店","花蓮縣花蓮市主商里光復街52、52之1、52之2號","300000","獨資","洪麗玲","1050926","1050170712"
"3082","花蓮縣","64811645","正琳噴射泵浦行","花蓮縣吉安鄉仁安村南海十街142號1樓","500000","獨資","黃淇隆","1050920","1050153080"
"3083","花蓮縣","67943057","浪太大餐廳","花蓮縣花蓮市國威里復興路８６之１號","20000","獨資","李傅耀蓮","1050920","1050152997"
"3084","花蓮縣","70959546","鴻義企業","花蓮縣花蓮市主權里中原路683號1樓","3000000","獨資","林添鴻","1050901","1050152967"
"3085","花蓮縣","70962140","樺樓小吃部","花蓮縣秀林鄉水源村水源47之2號","3000","獨資","胡苑茹","1050920","1050153059"
"3086","花蓮縣","76960794","汎德汽車電機行","花蓮縣吉安鄉仁安村南海六街13號1樓","30000","獨資","林正龍","1050929","1050170740"
"3087","花蓮縣","78038827","花蓮港釣具專賣店","花蓮縣花蓮市主計里和平路二六四號一樓","3000","獨資","林曉薇","1050923","1050170692"
"3088","花蓮縣","78847735","德利豆乾專賣店","花蓮縣花蓮市民生里大禹街六號一樓","50000","合夥","廖堯宇","1050923","1050170700"
"3089","花蓮縣","92096994","二元商號","花蓮縣萬榮鄉西林村西林九五號一樓","3000","獨資","張勝二","1050920","1050153078"
"3090","花蓮縣","92098108","昱辰汽車商行","花蓮縣吉安鄉勝安村中央路三段一八二號一樓","2000000","合夥","劉靜如","1050910","1050153021"
"3091","花蓮縣","94025200","太一堂鐘錶眼鏡行","花蓮縣光復鄉大安村中山路二段一八九號","3000","獨資","徐振雄","1050910","1050153037"
"3092","花蓮縣","94124829","金枝商號","花蓮縣秀林鄉水源村水源47號","3000","獨資","胡苑茹","1050920","1050153070"
"3093","花蓮縣","94684441","進財蓄電池店","花蓮縣瑞穗鄉瑞美村中華路９３號","3000","獨資","謝文雄","1050923","1050170688"
"3094","花蓮縣","94786427","豐美食堂","花蓮縣壽豐鄉壽豐村中山路六段63號","3000","獨資","吳烈雄","1050910","1050153025"
"3095","花蓮縣","94794284","東龍汽車電機行","花蓮縣新城鄉嘉新村嘉新路１２０號","1000000","獨資","許福順","1050919","1050153057"
"3096","花蓮縣","94801877","林興汽車企業社","花蓮縣花蓮市國裕里中央路四段138號1樓","508000","獨資","林蓮興","1050926","1050170708"
"3097","花蓮縣","94827525","清水企業社","花蓮縣新城鄉康樂村康樂路168巷10號1樓","10000","獨資","杜福年","1050901","1050152958"
"3098","花蓮縣","94840750","太祥西點麵包食品行","花蓮縣光復鄉大安村中山路二段二四八號","9000","獨資","李香蘭","1050902","1050152984"
"3099","花蓮縣","94840914","德原水電行","花蓮縣花蓮市民權里菁華街３５巷３弄４號１樓","2000000","獨資","韓傑","1050919","1050153065"
"3100","花蓮縣","95809778","鳳榮商號","花蓮縣富里鄉學田村光明路４０-２號","100000","獨資","張鳳珠","1050910","1050153033"
"3101","臺東縣","08110374","億統商號","臺東縣臺東市自強里正氣北路一一Ｏ號一樓","6000","獨資","賴佳勇","1050909","1050182220"
"3102","臺東縣","09522698","慈祐葬儀社","臺東縣臺東市民權里中正路三六八號　","100000","獨資","韓逸凱","1050930","1050194051"
"3103","臺東縣","10194125","日月星小吃店","臺東縣臺東市馬蘭里新生路八三一巷六號一樓","5000","獨資","林玉英","1050920","1050187142"
"3104","臺東縣","10460777","大王釋迦農特產品行","臺東縣太麻里鄉大王村金萱路二十三號","20000","獨資","王俊雄","1050929","1050193231"
"3105","臺東縣","10787984","東亮食品行","臺東縣臺東市仁愛里中華路一段二四九號","240000","獨資","王玉緞","1050909","1050181145"
"3106","臺東縣","10825447","品文設計廣告工作室","臺東縣臺東市成功里大同路七十二號一樓","150000","獨資","蘇漢彬","1050908","1050180412"
"3107","臺東縣","10826608","綠島電子遊戲場業","臺東縣綠島鄉南寮村南寮二三三之二號一樓","50000","獨資","周思岑","1050905","1050169654"
"3108","臺東縣","12066414","大興寢具行","臺東縣臺東市東海里正氣北路一七九號一樓","3000","獨資","張文騫","1050906","1050178878"
"3109","臺東縣","12072844","萱萱髮廊","臺東縣太麻里鄉泰和村市隆路二十號一樓","3000","獨資","田惠珍","1050919","1050186210"
"3110","臺東縣","14194442","馬中原牛肉麵","臺東縣臺東市建農里知本路二段一九六號","20000","獨資","沈家銘","1050901","1050174492"
"3111","臺東縣","14195842","大坡池米行","臺東縣池上鄉錦園村新開園二十四號","249000","獨資","林慶堂","1050905","1050177446"
"3112","臺東縣","14200583","卡拉羅商店","臺東縣金峰鄉新興村新興路五十三之一號一樓","10000","獨資","許玉珍","1050901","1050174495"
"3113","臺東縣","14204906","強生藥師藥局","臺東縣臺東市新生里更生路七六六號","5000","獨資","劉秀枝","1050922","1050189984"
