﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1917","彰化縣","38761161","彤佳威工業社","彰化縣和美鎮鎮平里嘉佃路56巷1弄76號","200000","合夥","余宗欣","1050930","1050820233"
"1918","彰化縣","38764456","毅匠工業設計企業社","彰化縣彰化市裕民街18號5樓之1","50000","獨資","田彗擎","1050930","1050820217"
"1919","彰化縣","38764483","中山胡麻園商行","彰化縣鹿港鎮泰興里中山路164號1樓","20000","獨資","劉芠伈","1050908","1050819832"
"1920","彰化縣","38923861","彩虹約定童裝店","彰化縣和美鎮和南里中正路67號","30000","獨資","林群淯","1050921","1050820065"
"1921","彰化縣","38924616","為創工業社","彰化縣秀水鄉義興村義雅巷75號","200000","獨資","謝宜靜","1050930","1050820207"
"1922","彰化縣","38924904","春風工程行","彰化縣伸港鄉大同村大同一街125號1樓","200000","獨資","陳秋月","1050907","1050819879"
"1923","彰化縣","38930510","金正行","彰化縣和美鎮仁愛里和順路168號5樓之4","50000","獨資","周淑鉦","1050914","1050819995"
"1924","彰化縣","38932952","羽宣商行","彰化縣彰化市南興里中山路1段56-3號","200000","獨資","賴秋豔","1050908","1050819905"
"1925","彰化縣","38934852","靜修鮮果茶舖","彰化縣員林市仁美里靜修路38-3號","60000","獨資","張陞傑","1050930","1050820220"
"1926","彰化縣","38935331","育凡企業社","彰化縣大村鄉加錫村加錫二巷23-16號1樓","200000","獨資","黃琬晴","1050906","1050819833"
"1927","彰化縣","38935748","城市服飾店","彰化縣員林市中山里光明街249號1樓","100000","獨資","吳進益","1050909","1050819922"
"1928","彰化縣","38936535","香姐鮮魚行","彰化縣埔心鄉經口村中山路153巷1弄13號","50000","獨資","彭林素香","1050913","1050819967"
"1929","彰化縣","38936578","琪薇美髮藝","彰化縣彰化市成功里大埔路643號","200000","獨資","張雅涵","1050919","1050820016"
"1930","彰化縣","38936872","峯焙飲食店","彰化縣員林市仁美里靜修路38-1號","20000","獨資","許芳維","1050930","1050820219"
"1931","彰化縣","39740432","云亮科技美學諮詢網","彰化縣彰化市崙平里中央路184號4樓之1","30000","獨資","吳健銘","1050929","1050820189"
"1932","彰化縣","39766592","翔鴻環保企業社","彰化縣線西鄉溝內村沿海路1段615巷46弄11號1樓","200000","獨資","陳月琴","1050914","1050819990"
"1933","彰化縣","39770765","健康日式拉麵","彰化縣田中鎮福安路24號","200000","獨資","林祥益","1050926","1050820160"
"1934","彰化縣","39774066","洪秀麗公益彩券行","彰化縣員林市仁愛里三民東街280號","100000","獨資","王聰明","1050908","1050819901"
"1935","彰化縣","39777129","皇億企業社","彰化縣北斗鎮東光里斗中路775號6樓之2","200000","獨資","鄭佳琳","1050930","1050820218"
"1936","彰化縣","39947692","志勝模具工業社","彰化縣員林市民生里萬年路2段3號1樓","200000","獨資","林勇志","1050902","1050819776"
"1937","彰化縣","39949713","弘國工程行","彰化縣花壇鄉文德村文德街53號1樓","200000","獨資","蘇柏奇","1050912","1050819951"
"1938","彰化縣","45386606","金昌企業行","彰化縣彰化市磚磘里竹仔腳路１６５號（限辦公室使用）","50000","獨資","鐘素","1050923","1050820127"
"1939","彰化縣","45409241","加樂比冰坊","彰化縣彰化市大同里成功路８６號１樓","100000","獨資","陳慧媚","1050929","1050820185"
"1940","彰化縣","45475451","樂山洗衣店","彰化縣彰化市陽明里中正路１段１５２號","10000","獨資","周淑滿","1050906","1050819851"
"1941","彰化縣","45558608","京翰圖書社","彰化縣芳苑鄉草湖村功湖路４５巷１１弄７號","20000","獨資","蔡秉燐","1050906","1050819846"
"1942","彰化縣","45616380","春心商店","彰化縣溪湖鎮大突里大同路１８１號","20000","獨資","劉錦梧","1050922","1050820094"
"1943","彰化縣","45655051","夢想家資訊廣場","彰化縣鹿港鎮景福里民權路１３４號１樓","180000","合夥","陳淑君","1050913","1050819979"
"1944","彰化縣","45677652","鉅達資訊企業社","彰化縣員林市仁愛里大同路１段２０４號","6000","獨資","張淑娟","1050908","1050819897"
"1945","彰化縣","45694441","有來發投注站","彰化縣彰化市民權里民族路４１９號","3000","獨資","梁銀香","1050907","1050819871"
"1946","彰化縣","45722896","富霖工程行","彰化縣二林鎮華崙里挖子路９之１３號１樓","200000","獨資","楊榮輝","1050922","1050820057"
"1947","彰化縣","45745223","香榭專業美容名店","彰化縣彰化市東興里旭光路１５號１樓","4000","獨資","劉淑蘭","1050901","1050819745"
"1948","彰化縣","45808824","海洋運動行銷工作室","彰化縣花壇鄉文德村福德街7巷6號3樓","88000","獨資","呂紹慈","1050907","1050819873"
"1949","彰化縣","45810429","亮晃汽車材料行","彰化縣員林市三義里中山路１段４８７號","200000","獨資","曾慧怡","1050905","1050819826"
"1950","彰化縣","45810568","明洞商行","彰化縣芬園鄉茄荖村慶功街１８１巷３３號","50000","獨資","葉依萍","1050922","1050820104"
"1951","彰化縣","45811314","以利亞商行","彰化縣彰化市大同里民生路８１號","50000","獨資","柯孟志","1050914","1050819991"
"1952","彰化縣","45815613","錩鍀鐵材行","彰化縣員林市南興里員大路１段３８９巷１０號１樓","600000","獨資","張永錦","1050908","1050819834"
"1953","彰化縣","45823199","凱悅奇兵美食館","彰化縣彰化市南瑤里中正路２段６８２號１樓","200000","獨資","顏瑞璋","1050906","1050819856"
"1954","彰化縣","47368267","小石牛飲食店","彰化縣鹿港鎮埔崙里復興路424號1樓","200000","合夥","黃曉微","1050920","1050820026"
"1955","彰化縣","47369913","青信企業社","彰化縣溪州鄉東州村光明五街88號1樓","248000","獨資","邱怡菁","1050902","1050819799"
"1956","彰化縣","47370783","韓衣舖國際服飾店","彰化縣彰化市香山里彰南路2段512巷116弄6號","100000","獨資","劉家宏","1050923","1050820128"
"1957","彰化縣","47376457","米希亞精品服飾名店","彰化縣和美鎮詔安里中興路1段215巷20號1樓","200000","獨資","許晉愿","1050901","1050819748"
"1958","彰化縣","47380059","愛森柏格樂器社","彰化縣彰化市大竹里彰南路2段92號、92之1號1樓","200000","獨資","張誌文","1050909","1050819926"
"1959","彰化縣","47380229","涼晴冰舖","彰化縣溪湖鎮光平里彰水路3段502號","3000","獨資","林暐翔","1050913","1050819966"
"1960","彰化縣","47420897","想象故事坊","彰化縣彰化市興北里和平路217號6樓","20000","獨資","謝如涓","1050921","1050820059"
"1961","彰化縣","58001007","乙明理髮廳","彰化縣鹿港鎮菜園里菜園路七六號","3000","獨資","陳彥郡","1050912","1050819947"
"1962","彰化縣","58679801","錦來玩具行","彰化縣彰化市中央里和平路２１號","3000","獨資","楊明勳","1050926","1050820171"
"1963","彰化縣","59013966","昌裕益號","彰化縣線西鄉寓埔村和線路965號","3000","獨資","許阿鑒","1050930","1050820215"
"1964","彰化縣","59086539","存德工業原料行","彰化縣員林市三義里中山路１段６２３號","5000","獨資","劉舜仁","1050907","1050819649"
"1965","彰化縣","59099422","源興塑膠廠","彰化縣員林市中山路二段５５６巷３１弄１５號","100000","獨資","童介垣　　　","1050912","1050819941"
"1966","彰化縣","59172078","榮華鏡行","彰化縣福興鄉福興村福三路四段二九０號","3000","獨資","黃秋榮","1050929","1050820186"
"1967","彰化縣","59339458","永吉工業社","彰化縣和美鎮山犁里鹿和路６段４０２巷１１號","3000","獨資","林垂青","1050920","1050820031"
"1968","彰化縣","59539456","男士美理髮廳","彰化縣員林市惠來里光明南路１８巷５號","3000","獨資","邱萬居","1050909","1050819920"
"1969","彰化縣","59759227","勝豐豆腐店","彰化縣田中鎮中路里中新路216號","5000","獨資","林景勝","1050920","1050819962"
"1970","彰化縣","60276699","慧明香舖","彰化縣永靖鄉永北村西門路60號","3000","獨資","蔡美惠","1050907","1050819863"
"1971","彰化縣","60402008","二林木履行","彰化縣二林鎮南光里儒林路二段三一八號","3000","獨資","鄭世昌","1050919","1050820002"
"1972","彰化縣","67759333","運成社工程行","彰化縣鹿港鎮洋厝里鹿草路３段３９５號","5000","獨資","蔡美菁","1050929","1050820193"
"1973","彰化縣","70866168","張國珍商行","彰化縣北斗鎮居仁里中華路二六號","200000","獨資","張國珍","1050901","1050819769"
"1974","彰化縣","73975366","廷源木器行","彰化縣大村鄉大村村大義街81號","200000","獨資","賴曾阿呅","1050914","1050819997"
"1975","彰化縣","77109443","三豐橡膠企業社","彰化縣和美鎮和北里義利路九八號一樓","36000","獨資","蔡英豪","1050901","1050819762"
"1976","彰化縣","93896002","佑春金香店","彰化縣彰化市平和里崙平南路44號","3000","獨資","黃淑禎","1050906","1050819852"
"1977","彰化縣","93899731","明謙企業社","彰化縣彰化市南瑤里中山路１段５５６巷２１弄２４之４號（限辦公室使用）","100000","獨資","楊春花","1050910","1050819943"
"1978","彰化縣","94935545","巨欣實業社","彰化縣和美鎮糖友里健康新村五街46號1樓","200000","獨資","蔡翔安","1050901","1050819763"
"1979","彰化縣","98829778","喬健體育用品社","彰化縣和美鎮山犁里道周路313號","20000","獨資","凌宗呂","1050930","1050820224"
"1980","彰化縣","99357641","華揚體育用品社","彰化縣芬園鄉茄荖村嘉北街52巷59號","200000","合夥","陳國璋","1050906","1050819831"
"1981","彰化縣","99694995","愛摩爾造型沙龍","彰化縣彰化市西安里中正路２段３３７號１樓","100000","合夥","謝蕙真","1050930","1050820223"
"1982","南投縣","06101835","九福影視企業社","南投縣南投市崇文里大同街一七號","500000","獨資","陳榮興","1050908","1050002117"
"1983","南投縣","09327610","冠軍便利商店","南投縣竹山鎮桂林里中正巷３３－９號１樓","3000","獨資","葉家昌","1050901","1050002010"
"1984","南投縣","14610524","富信車業行","南投縣草屯鎮明正里中山街３７６號一樓","200000","獨資","曾清圳","1050901","1050002012"
"1985","南投縣","14612419","上豐環保實業行","南投縣南投市三和里三和三路十五號二樓僅供辦公室使用","210000","獨資","宋珠霞","1050902","1050002033"
"1986","南投縣","18132329","震興企業社","南投縣草屯鎮石川里石川路十四之五二號","200000","獨資","江美玲","1050901","1050002032"
"1987","南投縣","19246150","瑞發建材行","南投縣南投市平和里民族路四七號一樓","200000","獨資","張 絹","1050905","1050002056"
"1988","南投縣","19246855","裕德鐵材行","南投縣鹿谷鄉初鄉村中正路三段一七二號一樓","200000","獨資","劉家怡","1050926","1050002235"
"1989","南投縣","21816661","采妍商行","南投縣草屯鎮明正里中山街３７６號１樓","300000","獨資","王文君","1050901","1050002013"
"1990","南投縣","25226151","東林工程行","南投縣國姓鄉長流村大長路522號一樓","246000","獨資","林三義","1050901","1050002024"
"1991","南投縣","25261353","翰利美食坊","南投縣草屯鎮上林里太平路一段２３１號一樓﹝限一樓使用﹞","200000","獨資","趙培君","1050901","1050002016"
"1992","南投縣","25321752","環潔企業社","南投縣草屯鎮上林里太平路一段411號一樓","100000","獨資","張國華","1050930","1050002265"
"1993","南投縣","25322767","曲妙家小吃店","南投縣草屯鎮碧峰里碧興路一段612號一樓","30000","獨資","黃桂幼","1050929","1050002261"
"1994","南投縣","25382005","清馨美容舘","南投縣竹山鎮竹山里下橫街40之1號一樓","100000","獨資","張訓迪","1050908","1050002116"
"1995","南投縣","25382785","橙橘飲料行","南投縣水里鄉鉅工村民族路400號一樓","50000","獨資","顏淑芬","1050901","1050002011"
"1996","南投縣","25465814","茶之香茶行","南投縣埔里鎮北門里忠孝路304號1樓","50000","獨資","黃美連","1050905","1050002059"
"1997","南投縣","26892771","長來商行","南投縣竹山鎮延平里東鄉路5-73號","10000","獨資","劉長霖","1050901","1050002026"
"1998","南投縣","26948634","金手指養生館","南投縣竹山鎮中崎里集山路三段1526號","10000","獨資","林木清","1050901","1050002030"
"1999","南投縣","26949583","水里行動館","南投縣水里鄉中央村中正路70號1樓","100000","獨資","粘秉鑫","1050902","1050002034"
"2000","南投縣","26950053","全發工程行","南投縣名間鄉大庄村南田路102-2號","200000","獨資","黃建義","1050922","1050002204"
"2001","南投縣","34760351","展潤工程行","南投縣竹山鎮延祥里集山路三段152巷14號1樓","200000","獨資","吳姵儀","1050926","1050002244"
"2002","南投縣","38881095","陽光暢意檸檬坊","南投縣南投市營南里東閔路947號一樓","3000","獨資","林秀芬","1050905","1050002071"
"2003","南投縣","38881285","創揚工程行","南投縣南投市福興里彰南路三段1127巷24號一樓","230000","獨資","施國順","1050906","1050002077"
"2004","南投縣","38881412","健愛眼鏡行","南投縣南投市彰仁里復興路222號","200000","獨資","何松炳","1050905","1050002061"
"2005","南投縣","38884109","廣茂工業社","南投縣草屯鎮南埔里中正路南埔巷23號一樓","200000","獨資","李茂林","1050920","1050002188"
"2006","南投縣","38962441","今鼎商行","南投縣草屯鎮新豐里稻香路6之4號3樓","200000","獨資","賴美滿","1050926","1050002241"
"2007","南投縣","38963785","晉旺房屋","南投縣竹山鎮延和里吉祥新村98號一樓","200000","獨資","吳政諺","1050912","1050002147"
"2008","南投縣","38966571","天鑽企業社","南投縣埔里鎮清新里開南三巷46號一樓","200000","獨資","陳韋燕","1050901","1050002009"
"2009","南投縣","39698693","永宏企業社","南投縣南投市嘉興里彰南路一段290巷18號","10000","獨資","林璜玲","1050901","1050002019"
"2010","南投縣","39785330","真愛錸養生館名間店","南投縣名間鄉中正村南雅街152號","10000","獨資","簡武勇","1050929","1050002254"
"2011","南投縣","39785768","小新咖啡屋","南投縣集集鎮玉映里民生路146號","5000","獨資","蕭政新","1050921","1050002195"
"2012","南投縣","39786197","晶綻複合式餐飲","南投縣草屯鎮富寮里中正路575-1號","50000","獨資","陳玉芬","1050913","1050002157"
"2013","南投縣","39917780","一點心彩券行","南投縣水里鄉鉅工村民生路303號一樓","30000","獨資","金國光","1050920","1050002186"
"2014","南投縣","39919582","愛在一檜企業社","南投縣草屯鎮御史里中正路1514號一樓","200000","獨資","陳素珠","1050929","1050002245"
"2015","南投縣","39920785","瑪度商行","南投縣南投市營北里向上路249號2樓","248000","獨資","翁月娥","1050922","1050002206"
"2016","南投縣","45206359","秀錦商店","南投縣仁愛鄉中正村平等巷９８附１號【限作辦公室使用】","3000","獨資","黃王秀錦","1050902","1050002043"
"2017","南投縣","45432117","揚明企業行","南投縣竹山鎮竹山里集山路三段９５４號","300000","合夥","賴郁薇","1050919","1050002170"
"2018","南投縣","45621927","大和馨科技企業社","南投縣竹山鎮延平里集山路二段１１９４巷３９號","200000","獨資","何逸堂","1050921","1050002192"
"2019","南投縣","47350153","功承網版印刷","南投縣草屯鎮碧峰里碧興路一段905巷1弄13號一樓","200000","合夥","簡永芳","1050905","1050002060"
"2020","南投縣","47352223","廷記港式海鮮","南投縣草屯鎮山腳里虎山路164號一樓","10000","獨資","賴韻如","1050922","1050002208"
"2021","南投縣","47354720","武杉一早餐","南投縣草屯鎮新厝里虎山路531號一樓","50000","獨資","王淑君","1050906","1050002085"
"2022","南投縣","47354735","同心工程行","南投縣南投市嘉和里樂利二路25號2樓","300000","獨資","陳鵬年","1050921","1050002190"
"2023","南投縣","47354849","坤畦商行","南投縣草屯鎮碧峰里碧山路896號一樓","500000","獨資","江又昌","1050926","1050002230"
"2024","南投縣","47521678","香閣實業社","南投縣埔里鎮蜈蚣里中山路一段66號","150000","獨資","黃世彰","1050910","1050002133"
"2025","南投縣","47521683","利得商行","南投縣南投市營南里營盤路129號","100000","獨資","吳憲昭","1050930","1050002269"
"2026","南投縣","47521847","旺揚機車行","南投縣埔里鎮南門里南榮路31號","200000","獨資","陳企仰","1050906","1050002078"
"2027","南投縣","47523628","正松農產行","南投縣名間鄉田仔村大坑墘巷8之9號","200000","獨資","余明松","1050909","1050002128"
"2028","南投縣","61261385","永茂林業行","南投縣水里鄉民權路７２巷６號","5000000","獨資","鄭芳章","1050919","1050002168"
"2029","南投縣","61333509","富春行","南投縣草屯鎮山腳里富林路二段十九號","10000","獨資","白英燃","1050908","1050002103"
"2030","南投縣","61833547","秀花商店","南投縣仁愛鄉中正村光明路八八號","3000","獨資","王玉枝","1050914","1050002162"
"2031","南投縣","61922983","華成土木包工業","南投縣南投市嘉興里彰南路一段四二八號","800000","獨資","陳炳南","1050930","1050002278"
"2032","南投縣","77366174","媚麗服飾店","南投縣南投市南投里中山路一四○號","3000","獨資","馬亞妹","1050912","1050002151"
"2033","南投縣","77375315","復興藥房","南投縣南投市三興里南崗一路五六號一樓","20000","獨資","謝華旗","1050921","1050002199"
"2034","南投縣","87831354","昌億起重工程行","南投縣水里鄉上安村安村巷四七號","30000","獨資","劉尚錡","1050929","1050002255"
"2035","南投縣","87842198","長紅仲介行","南投縣南投市祖祠路八七號一樓","150000","合夥","杜月英","1050909","1050002127"
"2036","雲林縣","06166560","合芳茶莊","雲林縣莿桐鄉莿桐村中山路一五八號","3000","獨資","廖丁愛蘭","1050919","1050081067"
"2037","雲林縣","06188987","添茂行","雲林縣口湖鄉成龍村成龍路二００之一號","5000","獨資","林明興","1050919","1050081069"
"2038","雲林縣","09255685","禾唯烘焙坊","雲林縣斗六市鎮南里民生南路一Ｏ一號","6000","獨資","江慶雄","1050902","1050080924"
"2039","雲林縣","09324212","萬龍農產行","雲林縣莿桐鄉六合村東興路六一號","200000","獨資","張清山","1050910","1050081018"
"2040","雲林縣","10900135","哈妮少淑女裝專賣店","雲林縣斗六市光興里8鄰愛國街25號1樓","120000","獨資","蔡佩娟","1050902","1050080906"
"2041","雲林縣","10919556","裕順商行","雲林縣大埤鄉豐田村大埤路59巷10弄4號1樓","200000","獨資","黃朝勝","1050906","1050080957"
"2042","雲林縣","14151892","髮約卡爾髮藝","雲林縣斗六市鎮西里中堅西路210號","3000","獨資","蔡孟樵","1050912","1050081026"
"2043","雲林縣","15605479","太山電子遊戲場業","雲林縣西螺鎮光華里中興路20號","80000","獨資","李林雪螺","1050905","1050080948"
"2044","雲林縣","17473777","世壹食品行","雲林縣虎尾鎮立仁里林森路二段１６８號","6000","合夥","江慶銘","1050902","1050080922"
"2045","雲林縣","19351687","名唯食品行","雲林縣斗六市光興里民生路七八之三號一樓","6000","合夥","江慶銘","1050902","1050080919"
"2046","雲林縣","20035288","天德煤氣行","雲林縣莿桐鄉四合村后埔一０五之一號","200000","獨資","葉信志","1050901","1050080892"
"2047","雲林縣","25484571","尚富資源回收商行","雲林縣東勢鄉月眉村中山路29之10號","168000","獨資","劉怡君","1050910","1050081019"
"2048","雲林縣","25494206","温欣田園飲食店","雲林縣虎尾鎮平和里光明路87號","100000","獨資","温昇龍","1050914","1050081043"
"2049","雲林縣","25498224","全唯食品行","雲林縣虎尾鎮新興里光復路383號1樓","200000","合夥","江葉淑花","1050902","1050080921"
"2050","雲林縣","38784431","百辰藝雕精品工坊","雲林縣虎尾鎮立仁里復興路192號1樓","100000","獨資","吳宸鋒","1050908","1050081003"
"2051","雲林縣","38786445","美容妹男女美容","雲林縣斗南鎮西岐里建國一路81號","200000","獨資","陳興邦","1050902","1050080929"
"2052","雲林縣","38788181","舜合商行","雲林縣四湖鄉鹿場村下鹿場路101巷10號","200000","獨資","楊張森有","1050922","1050081133"
"2053","雲林縣","38788909","尾記火鍋","雲林縣虎尾鎮東仁里福民路76號1樓","200000","獨資","周嘉盈","1050907","1050080974"
"2054","雲林縣","38790546","愛妹情男女美容","雲林縣斗南鎮西岐里建國二路165號","60000","獨資","陳興邦","1050902","1050080930"
"2055","雲林縣","38791469","幼音樂器行","雲林縣斗南鎮南昌里順安街32號1樓","200000","獨資","林宏穗","1050930","1050081195"
"2056","雲林縣","38791799","水林農產行","雲林縣水林鄉水南村埔尾86之3號","200000","獨資","阮金蓮","1050919","1050081070"
"2057","雲林縣","38791854","國銓企業社","雲林縣東勢鄉東北村康安路117號1樓","200000","獨資","洪肇群","1050908","1050080993"
"2058","雲林縣","38793473","成都川味養生火鍋","雲林縣斗六市鎮南里中山路533巷126之1號1樓","60000","獨資","林岳勲","1050908","1050080995"
"2059","雲林縣","38794655","凱茂裝潢工程行","雲林縣土庫鎮石廟里文昌路80巷2弄1號","200000","獨資","黃偉元","1050913","1050081035"
"2060","雲林縣","39704766","南洋行","雲林縣虎尾鎮平和里光明路73巷21號","5000000","獨資","謝春來","1050902","1050080907"
"2061","雲林縣","39707665","小木馬服飾","雲林縣斗六市鎮南里民生南路90號1樓","3000","獨資","許淵凱","1050919","1050081063"
"2062","雲林縣","39709565","繪本美術館","雲林縣古坑鄉草嶺村草嶺37之31號","20000","獨資","蘇俊豪","1050909","1050081013"
"2063","雲林縣","39857951","丹妮瘦身美容館","雲林縣斗六市社口里大學路二段579號","50000","獨資","蔡秀萍","1050907","1050080975"
"2064","雲林縣","39860935","左鎮春秋藝術天地","雲林縣斗六市明德里萬年路113號1樓","240000","獨資","王淑環","1050902","1050080915"
"2065","雲林縣","39861505","萬泰企業社","雲林縣北港鎮劉厝里民樂路324號","240000","獨資","吳連德","1050921","1050081112"
"2066","雲林縣","39863335","村上家商行","雲林縣斗六市光興里中山路38號1樓","200000","獨資","李文鐘","1050902","1050080881"
"2067","雲林縣","39864469","陽台皮件店","雲林縣斗六市光興里民生路181之1號","60000","獨資","陳真環","1050922","1050081137"
"2068","雲林縣","39865495","益翔食品商行","雲林縣二崙鄉永定村永定路94號1樓","3000000","獨資","林晏似","1050930","1050081190"
"2069","雲林縣","45285109","哲君工程行","雲林縣虎尾鎮東仁里光復路二五Ｏ號","100000","獨資","郭秉鑫","1050905","1050080945"
"2070","雲林縣","45343403","丹妮愛兒美容工作坊","雲林縣斗六市社口里鎮南路18號","3000","獨資","王秀珠","1050901","1050080893"
"2071","雲林縣","45415692","女人花理容店","雲林縣褒忠鄉埔姜村三民路一九一號一樓","3000","獨資","吳卿惠","1050927","1050081180"
"2072","雲林縣","45630046","黃金海岸小吃部","雲林縣斗南鎮明昌里長安路二段一四三號","100000","獨資","陳興邦","1050902","1050080928"
"2073","雲林縣","45762496","可麗小吃部","雲林縣斗六市中和里民生路12之1號","3000","獨資","林森田","1050907","1050080977"
"2074","雲林縣","45766373","京鑽小吃部","雲林縣斗南鎮林子里林子路11號","3000","獨資","李文献","1050905","1050080942"
"2075","雲林縣","45768323","大本營服飾行","雲林縣虎尾鎮立仁里林森路2段216號","80000","獨資","宋至民","1050914","1050081050"
"2076","雲林縣","45768528","春風小吃部","雲林縣斗南鎮明昌里建國二路305號","20000","獨資","陳興邦","1050902","1050080931"
"2077","雲林縣","45769126","富勝企業社","雲林縣麥寮鄉崙後村沙崙後路57號1樓","200000","獨資","蕭文勝","1050908","1050080994"
"2078","雲林縣","45774325","凱特企業社","雲林縣虎尾鎮新吉里工專路151巷1號1樓","80000","獨資","林士勛","1050906","1050080960"
"2079","雲林縣","47389256","金花藥局","雲林縣水林鄉水北村水林路222號1樓","5000","獨資","尤識凱","1050913","1050081036"
"2080","雲林縣","47390459","舒雅經典練歌場","雲林縣斗六市鎮南里中山路547號之5","180000","獨資","陳光勝","1050919","1050081062"
"2081","雲林縣","47391577","盈家小吃","雲林縣斗六市鎮西里府中街20號1樓","5000","獨資","葉成家","1050920","1050081088"
"2082","雲林縣","47392077","甜甜美容工作坊","雲林縣虎尾鎮平和里光復路92號","3000","獨資","廖孟鈺","1050922","1050081122"
"2083","雲林縣","47396502","孟嘉犬舍","雲林縣水林鄉蕃薯村蕃薯厝31號","150000","獨資","洪哲嘉","1050922","1050081119"
"2084","雲林縣","47396572","三梯國際實業社","雲林縣斗六市久安里永興路249號2樓","240000","獨資","黃海富","1050923","1050081150"
"2085","雲林縣","47396685","怡情別戀歡唱","雲林縣斗六市信義里民生路283之11號","5000","獨資","高玉娟","1050914","1050081054"
"2086","雲林縣","47396720","泉興醬油商行","雲林縣西螺鎮廣福里民生路27巷1弄6號1樓","3000","獨資","廖意觀","1050908","1050080997"
"2087","雲林縣","47397158","金典工坊","雲林縣斗六市三平里西平路119巷26號1樓","5000","獨資","陳勇志","1050927","1050081165"
"2088","雲林縣","47397349","水妹妹美容生活館","雲林縣斗六市榴中里石榴路35號","50000","獨資","朱泳龍","1050930","1050081198"
"2089","雲林縣","47398403","多一農產行","雲林縣北港鎮府番里8號","120000","獨資","李金標","1050922","1050081117"
"2090","雲林縣","47398585","燕麗美妝用品店","雲林縣斗六市光興里中山路28號1樓","5000","獨資","張慧燕","1050922","1050081138"
"2091","雲林縣","47398591","快樂園歡唱廣場","雲林縣斗六市鎮西里明德路656號","50000","獨資","黃馨頴","1050912","1050081029"
"2092","雲林縣","47398662","搖錢農產行","雲林縣崙背鄉大有村新豐16號","50000","獨資","陳智謀","1050926","1050081157"
"2093","雲林縣","47399114","尊爵餐飲","雲林縣西螺鎮漢光里興農西路187號","200000","獨資","廖文鴻","1050930","1050081199"
"2094","雲林縣","47400554","長春小吃部","雲林縣土庫鎮石廟里菜園路130號","20000","獨資","李文雄","1050927","1050081174"
"2095","雲林縣","63888906","德昌號","雲林縣北港鎮光復里民主路八五號","3000","獨資","李麗冠","1050902","1050080918"
"2096","雲林縣","64331907","茂隆碾米工廠","雲林縣西螺鎮正興里光復西路一六二號","84000","合夥","莊鐘葡萄","1050905","1050080943"
"2097","雲林縣","64920094","益新農藥行","雲林縣褒忠鄉中勝村中正路三四六之五號","3000","獨資","謝  來","1050919","1050081064"
"2098","雲林縣","64965916","曾清標自營計程車行","雲林縣虎尾鎮中山里新興路六九號","30000","獨資","曾清標","1050914","1050081055"
"2099","雲林縣","64971017","艷玲商店","雲林縣西螺鎮河南里埔心路二００號","3000","獨資","程江山","1050914","1050081048"
"2100","雲林縣","64974703","森利商店","雲林縣斗南鎮埤麻里新厝三三─二號","3000","獨資","鄭  滿","1050920","1050081089"
"2101","雲林縣","67862370","大世界電子遊戲場業","雲林縣虎尾鎮公安里光復路四六六號一樓","50000","獨資","温芷娟","1050908","1050081000"
"2102","雲林縣","77810247","繪本餐廳","雲林縣古坑鄉草嶺村草嶺路二六號","30000","獨資","蘇俊豪","1050909","1050081014"
"2103","雲林縣","88825268","世唯麵包坊","雲林縣斗南鎮南昌里中山路五五號","100000","合夥","江慶雄","1050902","1050080920"
"2104","雲林縣","88833859","世乾工程行","雲林縣麥寮鄉橋頭村橋頭一０五號一樓","1000000","獨資","林碧霞","1050906","1050080964"
"2105","雲林縣","97627991","易樹肉商號","雲林縣西螺鎮福興里公共造產零售市場畜肉類第一號攤位","8000","獨資","陳玉葉","1050922","1050081130"
"2106","雲林縣","97628083","東嶸企業社","雲林縣林內鄉林中村中正路四五四號","3000","獨資","林水波","1050919","1050081061"
"2107","雲林縣","99674652","名雅服飾店","雲林縣斗六市鎮南里南興街三八號一樓","200000","獨資","江侑芩","1050907","1050080980"
"2108","嘉義縣","06318530","陸藝茶行","嘉義縣水上鄉民生村自強街三一之五號","3000","獨資","黃金釵","1050919","1059301837"
"2109","嘉義縣","06354253","宏達電機行","嘉義縣布袋鎮東港里埔仔厝２３９號","3000","獨資","黃月鳳","1050913","1059301799"
"2110","嘉義縣","09501785","昕昕輕鬆茶飲","嘉義縣梅山鄉梅北村8鄰中山路357號","3000","獨資","蔡聖禹","1050901","1059301720"
"2111","嘉義縣","10193033","成祥木模企業社","嘉義縣太保市過溝里過溝４５之１８０號","200000","獨資","方李月枝","1050902","1059301700"
"2112","嘉義縣","10439971","品佳美食坊","嘉義縣民雄鄉北斗村新正六街４０號１樓","10000","獨資","許菊","1050923","1059301867"
"2113","嘉義縣","13623058","富彥商行","嘉義縣中埔鄉和美村和美路200號","20000","獨資","吳明成","1050930","1059301901"
"2114","嘉義縣","13625416","元富汽車修配場","嘉義縣新港鄉溪北村溪北1之1號","60000","獨資","陳清祥","1050906","1059301760"
"2115","嘉義縣","13634702","菁葉商行","嘉義縣新港鄉古民村古民七四號一樓","30000","獨資","林金坤","1050919","1059301836"
"2116","嘉義縣","17170598","劦展香舖店","嘉義縣民雄鄉秀林村林子尾四七之一六號一樓","3000","獨資","蕭啟祥","1050909","1059301793"
"2117","嘉義縣","20193960","建昇土木包工業","嘉義縣竹崎鄉鹿滿村麻箕埔三五號","800000","獨資","張貴忠","1050927","1059301905"
