﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"794","53808550","峰揚新生技有限公司","彰化縣彰化市平和里平等街13號1樓","","1000000","1010301","1060511"
"795","53829302","秉和貿易有限公司","臺中市豐原區田心里育英路100巷21號1樓","","2000000","1010409","1060504"
"796","53840453","三一國際語文教育顧問有限公司","臺中市東區復興路四段50號1、2樓","","200000","1010430","1060517"
"797","53845372","美學權威健康國際有限公司","嘉義市西區竹圍里中興路258號1樓","","500000","1010508","1060508"
"798","53852767","育宸工程有限公司","苗栗縣南庄鄉南富村大南埔117號","","2000000","1010522","1060516"
"799","53862033","田原消防工程有限公司","桃園市龜山區山鶯路3巷38弄9號3樓","","200000","1010608","1060522"
"800","53868249","廣隆有限公司","新竹縣竹東鎮榮華里朝陽路24巷37號1樓","","1000000","1010622","1060516"
"801","53874755","頂太科技股份有限公司","新竹縣竹北市斗崙里縣政三街136號4樓之1","","1000000","1010704","1060504"
"802","53880834","申基有限公司","高雄市鳳山區瑞興路249巷21號5樓","","1100000","1010622","1060502"
"803","53885649","菘樺國際有限公司","高雄市鼓山區九如四路700巷86號1樓","","1000000","1010808","1060501"
"804","53887153","南風貿易有限公司","高雄市三民區興隆街21號14樓","","3020000","1010820","1060508"
"805","53893628","重儀工程有限公司","高雄市鳳山區鎮東街85號1樓","","500000","1011024","1060518"
"806","53903196","隆興發建設有限公司","高雄市鳳山區中崙二路576巷28之1號4樓","","5200000","1020118","1060515"
"807","53910302","誠食社會企業有限公司","臺北市松山區復興北路333號2樓之2","","300000","1010703","1060509"
"808","53915123","台日海洋養殖科技股份有限公司","臺北市大同區太原路167號4樓","","3000000","1010718","1060501"
"809","53925918","海洋學顧國際資訊有限公司","臺北市北投區致遠三路114巷3號","","500000","1010824","1060525"
"810","53937512","好城股份有限公司","臺北市中山區建國北路2段135號3樓","","26875000","1011002","1060516"
"811","53938322","昇揚娛樂事業有限公司","臺北市文山區新光路1段22之2號1樓","","500000","1011004","1060510"
"812","53946786","通壽有限公司","臺北市大安區臥龍街188巷8號","","200000","1011030","1060525"
"813","53946879","利憶科技股份有限公司","新竹市中正路107號7樓之10","","398511820","1011031","1060508"
"814","53952837","君采文化有限公司","新竹縣竹北市自強三路216號12樓","","200000","1011122","1060517"
"815","53957191","台灣住友不動產股份有限公司","臺北市中山區南京東路1段86號5樓","","500000","1011207","1060523"
"816","53962770","全台不動產經紀有限公司","彰化縣溪州鄉尾厝村中山路4段535號1樓","","500000","1010723","1060502"
"817","53962906","塞爾帝國際驗證股份有限公司","桃園市桃園區同德三街33號10樓","","3000000","1010724","1060503"
"818","53973798","新裕紡織有限公司","彰化縣線西鄉德興村德興路58之3號","","5000000","1010817","1060505"
"819","53982213","青陶作有限公司","苗栗縣頭份市珊湖里信德路20號","","500000","1010910","1060504"
"820","53991439","方晶科技股份有限公司","桃園市龜山區新嶺里優美街54巷30號2樓","","600000","1011001","1060526"
"821","53999045","円昇企業有限公司","臺中市中區民族路64號9樓之7","","100000","1011019","1060531"
"822","54004257","互萌科技有限公司","新竹縣寶山鄉雙新村彤雲街78號","","500000","1011101","1060524"
"823","54006614","勝婕工程有限公司","桃園市中壢區龍川街119號1樓","","300000","1011107","1060526"
"824","54006635","薇芯企業有限公司","桃園市桃園區南埔里蓮埔街189號1樓","","1000000","1011107","1060505"
"825","54013312","萬企工程有限公司","新北市鶯歌區中正三路365巷12號1樓","","1000000","1011003","1060512"
"826","54013517","基準國際有限公司","新北市淡水區淡金路21號15樓-10","","1000000","1011004","1060512"
"827","54016198","佐匠燒烤餐飲有限公司","新北市蘆洲區長榮路470號(1樓)","","3000000","1011018","1060525"
"828","54020094","勝飛國際開發有限公司","新北市新莊區全泰里新泰路150巷11號2樓","","300000","1011106","1060523"
"829","54028510","台灣歡樂群興業有限公司","新北市蘆洲區永平街32巷21弄24號","","250242","1011218","1060526"
"830","54028589","禾堂興業有限公司","新北市中和區員山路516號","","100000","1011218","1060525"
"831","54041247","富園生物科技興業有限公司","新北市板橋區三民路2段35巷13號","","5000000","1020227","1060504"
"832","54066149","奧博爾企業有限公司","臺南市永康區大橋里大橋一街73巷55號1樓","","1000000","1011116","1060522"
"833","54070571","子龍工程有限公司","臺南市永康區二王里中山南路490巷12弄95號1樓","","200000","1020129","1060525"
"834","54074719","金承泰實業有限公司","臺南市麻豆區大埕里大埕82之15號1樓","","2000000","1020416","1060509"
"835","54077672","知富建設有限公司","臺南市新化區太平里中正路685號","","1000000","1020603","1060505"
"836","54079382","澔橙科技有限公司","臺南市安南區溪心里仁安路294號1樓","","2000000","1020627","1060525"
"837","54080114","翊原科技有限公司","臺南市麻豆區晋江里民權里93之13號1樓","","500000","1020708","1060502"
"838","54080753","捷悅數位科技有限公司","臺南市永康區正強里四維街43號1樓","","500000","1020719","1060522"
"839","54096951","上宸貿易有限公司","臺中市北屯區仁和里昌平路2段31巷21號1樓","","2000000","1011203","1060506"
"840","54107248","凱鑽有限公司","桃園市桃園區民富一街27號1樓","","500000","1011225","1060512"
"841","54108204","豐收不動產有限公司","屏東縣屏東市潭墘里自由路805號1樓","","1000000","1011226","1060515"
"842","54119271","看得到多媒體有限公司","臺中市南屯區同心里大墩四街244-1號3樓","","500000","1020123","1060511"
"843","54123155","日怡企業有限公司","臺中市西區中美街２５號","","1000000","1020131","1060501"
"844","54123599","博德耐資訊有限公司","桃園市中壢區文化里22鄰吉林路128-7號","","5000000","1020201","1060518"
"845","54129926","金滙豐塑膠有限公司","臺中市沙鹿區埔子里正英路11之5號","","1000000","1020225","1060523"
"846","54132197","東勢企業有限公司","桃園市平鎮區東勢里快速路2段138號之1","","1000000","1020304","1060522"
"847","54152974","翔鷹全球股份有限公司","臺北市松山區南京東路5段250巷18弄18號","","100000","1011227","1060516"
"848","54154558","紀堯姆手作料理有限公司","臺北市信義區基隆路2段22號6樓之6","","950000","1020104","1060503"
"849","54156459","靖鴻物業有限公司","臺北市信義區松德路65號11樓之1","","2000000","1020111","1060504"
"850","54160480","新鮮烘培坊有限公司","臺北市南港區忠孝東路6段466號1樓","","1000000","1020125","1060525"
"851","54165871","鴻旺福文創貿易有限公司","臺北市松山區民生東路5段212巷5弄3號4樓","","5000000","1020219","1060518"
"852","54178756","五通國際有限公司","臺北市內湖區民權東路6段133之2號","","500000","1020402","1060512"
"853","54180330","引領國際全方位顧問有限公司","臺北市信義區松德路171號之2、1樓","","1000000","1020409","1060515"
"854","54185481","雙擊行動策略顧問有限公司","臺北市大安區忠孝東路4段221號12樓","","40000","1020424","1060504"
"855","54187208","德財不動產仲介經紀有限公司","臺北市南港區研究院路1段臨191號","","1000000","1020430","1060510"
"856","54190196","儀勝國際有限公司","高雄市苓雅區三多二路171號11樓之2","","5000000","1020322","1060516"
"857","54193335","和熊實業股份有限公司","高雄市三民區大豐一路165號13樓","","500000","1020417","1060511"
"858","54200841","禾榮發水產股份有限公司","高雄市前鎮區漁港中一路2號4樓","","62000000","1020617","1060503"
"859","54215703","奇譽科技有限公司","高雄市鼓山區大順一路947號6樓之1","","1000000","1021022","1060508"
"860","54221114","金穗食品有限公司","臺中市清水區高美路315巷17弄7號1樓","","250000","1020321","1060501"
"861","54223794","富優明日科技股份有限公司","桃園市龜山區山福里頂興路62號","","20000000","1020326","1060515"
"862","54232533","興萬億企管顧問有限公司","屏東縣屏東市瑞光里香揚巷105號1樓","","500000","1020415","1060510"
"863","54234384","盛宏地產開發有限公司","桃園市桃園區莊敬路二段162號1樓","","1000000","1020417","1060504"
"864","54235406","元信資融股份有限公司","臺中市北區錦平里三民路三段217號5樓之17","","8000000","1020418","1060531"
"865","54239058","京橙空間設計有限公司","桃園市八德區大榮里介壽路一段649號1樓","","300000","1020425","1060519"
"866","54243551","品彥科技貿易有限公司","臺中市北屯區仁和里梅川東路五段290號1樓","","5000000","1020506","1060501"
"867","54259602","進中有限公司","新竹縣竹北市鹿場里自強七街38號","","1000000","1020606","1060508"
"868","54264632","鑫展圓有限公司","南投縣南投市仁和里復興路304號1樓","","500000","1020618","1060502"
"869","54274104","劉式企業有限公司","臺北市大安區敦化南路1段187巷37號1樓","","1000000","1020603","1060525"
"870","54275167","帝皇貿易有限公司","新北市三重區仁愛街564號4樓","","10000","1020606","1060518"
"871","54275862","慶泓電機有限公司","新北市新店區復興路75號","","1000000","1020610","1060515"
"872","54283933","執者有限公司","新北市三重區溪尾街218巷19號3樓","","200000","1020715","1060517"
"873","54291223","雲軒國際有限公司","新北市新莊區民安路330巷2號","","250000","1020816","1060502"
"874","54297107","承漢國際開發有限公司","新北市新莊區中原路105號2樓之1","","500000","1020914","1060515"
"875","54301539","業華電子有限公司","新北市新莊區民安西路78巷4號(1樓)","","2000000","1021007","1060508"
"876","54306324","大三巴港式茶餐廳有限公司","新北市蘆洲區永安北路2段8巷6號、8號(1樓)","","3000000","1021028","1060519"
"877","54314350","群泰農科股份有限公司","新北市汐止區新台五路2段21號3樓","","10000000","1021205","1060502"
"878","54318264","音樂種子有限公司","新北市汐止區建成路56巷14號","","1000000","1021224","1060516"
"879","54319714","瑋利國際有限公司","臺北市內湖區康樂街136巷15弄30號7樓之2","","500000","1020508","1060523"
"880","54322128","大和股份有限公司","臺北市信義區忠孝東路4段500號1樓","","6000000","1020515","1060525"
"881","54324385","台創科企業有限公司","臺北市中正區重慶南路1段83號6樓","","6000000","1020523","1060519"
"882","54342052","臻均國際顧問有限公司","臺北市大安區羅斯福路3段269巷58號","","100000","1020722","1060531"
"883","54342068","旺鴻水電材料有限公司","臺北市南港區三重路19之3號12樓","","500000","1020722","1060501"
"884","54347465","東晴國際貿易有限公司","臺北市中山區中山北路1段53巷8號7樓之11","","500000","1020802","1060524"
"885","54354818","漢潮食品有限公司","臺北市大安區和平東路2段118巷6弄18號1樓","","500000","1020828","1060503"
"886","54362866","緯程實業有限公司","新北市中和區福祥路85巷7號(1樓)","","3000000","1020926","1060508"
"887","54367145","群森股份有限公司","臺北市松山區光復北路11巷35號11樓","","6000000","1021011","1060502"
"888","54502281","富邑不動產有限公司","桃園市中壢區光明里民權路388號1樓","","1000000","1020702","1060523"
"889","54504099","住的世界有限公司","桃園市桃園區東門里中山東路11號地下一層","","1000000","1020708","1060517"
"890","54506370","中連投資控股股份有限公司","桃園市桃園區西湖里三民路三段180號12樓之2","","30000000","1020715","1060516"
"891","54509165","葛瑪蘭瓦斯有限公司","宜蘭縣冬山鄉柯林村境安路433巷6號1樓","","1000000","1020724","1060503"
"892","54519419","鼎泰法拍屋資訊有限公司","新竹市竹光路143號1樓","","700000","1020830","1060510"
"893","54519826","其進有限公司","新竹縣寶山鄉雙溪村雙園二街77號","","150000","1020902","1060516"
"894","54534501","橙蒝竹間餐飲事業有限公司","基隆市信義區深溪路80號1、2樓","","6000000","1021025","1060501"
"895","54534827","媺伊國際生化有限公司","新竹縣竹北市成功二街192號5樓之A","","1000000","1021025","1060511"
"896","54534869","薩摩藩竹間餐飲事業有限公司","基隆市仁愛區南榮路64巷5號1、2樓","","8000000","1021028","1060501"
"897","54546345","廷泓貿易有限公司","花蓮縣花蓮市國裕里富安路150號1樓","","2500000","1021203","1060525"
"898","54548630","鴻明國際環保有限公司","臺中市北屯區后庄里中清路二段808巷12號15樓","","5000000","1021212","1060531"
"899","54554647","偊翔有限公司","臺南市永康區鹽洲里洲工街145巷15號","","4500000","1030307","1060508"
"900","54554822","精緻莊園有限公司","臺南市安南區環館五路121號1樓","","1000000","1030311","1060510"
"901","54560090","愷飛有限公司","臺南市安南區城西街二段291巷35弄2號1樓","","2000000","1030527","1060504"
"902","54564201","莊禾不動產經紀有限公司","臺南市東區中西里長榮路二段95號1樓","","1000000","1030731","1060504"
"903","54571688","狄肯有限公司","臺南市安平區建平一街38號4樓之6","","500000","1031121","1060517"
"904","54573601","群富人力仲介有限公司","臺南市永康區東橋里東橋七路151號1樓","","5000000","1031223","1060509"
"905","54574432","銀亨有限公司","臺南市永康區文化路261巷6弄18號1樓","","560000","1031231","1060427"
"906","54577819","廣大鑫有限公司","臺南市安南區府安路三段310號1樓","","500000","1040302","1060502"
"907","54583896","漢霖綜合事業有限公司","臺中市北區賴厝里梅川西路三段65號9樓","","2000000","1020724","1060531"
"908","54584038","睿駿實業有限公司","臺中市北屯區水湳里大連路一段54巷1號","","5000000","1020725","1060501"
"909","54584115","邦群建設股份有限公司","臺中市東區東光路98號2樓","","1000000","1020725","1060519"
"910","54585368","圳哲有限公司","臺中市北屯區昌平路二段金寶巷82號1樓","","1000000","1020801","1060526"
"911","54586704","伊利生物科技有限公司","南投縣南投市龍泉里公園街118號","","1000000","1020808","1060504"
"912","54588576","寶宇企業股份有限公司","臺中市北屯區北京里進化北路67號1樓","","1000000","1020816","1060524"
"913","54590566","第九團股份有限公司","臺中市大里區大明里中興路二段651號","","101000","1020829","1060516"
"914","54593613","美風有限公司","臺中市東勢區中寧里6鄰第五橫街29號1樓","","550000","1020917","1060504"
"915","54596338","麗華國際有限公司","臺中市北區健行里忠明路424號2樓之1","","1400000","1021004","1060516"
"916","54597322","金速捷有限公司","臺中市西屯區市政路101號9樓之5","","2000000","1021011","1060522"
"917","54597667","東煇工程有限公司","臺中市西區公館路63巷9號1樓","","100000","1021015","1060531"
"918","54597955","寬杰實業有限公司","臺中市南區福興里高院路57號1樓","","1000000","1021016","1060511"
"919","54602303","寅翔開發有限公司","臺中市龍井區忠和里工業路216巷52號1樓","","2000000","1021108","1060517"
"920","54602541","華東資產管理有限公司","臺中市北屯區平安里文心路四段692-1號地下一樓","","100000","1021112","1060503"
"921","54612421","千鴻工程有限公司","屏東縣林邊鄉中林村中林路165號1樓","","100000","1021219","1060517"
"922","54615433","勃眾企業有限公司","高雄市左營區文自路79號2樓","","2000000","1030115","1060508"
"923","54616670","崴奇池畔餐飲有限公司","高雄市三民區建德路61號3樓","","2000000","1030124","1060525"
"924","54617586","健均有限公司","高雄市楠梓區壽民路180巷1弄5號5樓","","1000000","1030206","1060504"
"925","54619521","達昌貿易有限公司","高雄市鹽埕區建國四路155號","","1000000","1030224","1060512"
"926","54627120","凱唯股份有限公司","高雄市苓雅區自強三路162號","","2000000","1030422","1060510"
"927","54637106","國昌管理顧問有限公司","高雄市左營區正心街51號28樓之2","","500000","1030718","1060504"
"928","54641220","橙麟竹間餐飲事業有限公司","臺北市信義區忠孝東路5段695號1、2樓","","6000000","1021024","1060501"
"929","54645871","佳宬科技有限公司","臺北市中山區林森北路356號10樓","","5000000","1021105","1060516"
"930","54646745","歐媽食品股份有限公司","臺北市士林區天母西路5巷6號1樓","","7000000","1021108","1060504"
"931","54647054","擎丞有限公司","臺北市松山區南京東路4段95號4樓","","500000","1021108","1060508"
"932","54647414","山哲有限公司","臺北市中山區伊通街58號4樓","","103000","1021111","1060503"
"933","54649285","凡礦汽車事業有限公司","臺北市信義區忠孝東路5段185號1樓","","500000","1021118","1060508"
"934","54649335","多聯股份有限公司","臺北市中山區新生北路3段19巷17號","","2500000","1021118","1060519"
"935","54651015","卓瑞國際有限公司","臺北市大安區忠孝東路4段235號11樓之1","","500000","1021122","1060515"
"936","54666241","瑪帝鐵整合股份有限公司","臺北市中山區長安東路2段142號3樓之3","","5000000","1030113","1060505"
"937","54667240","捌捌陸創意股份有限公司","臺北市信義區基隆路1段159號11樓之2","","1000000","1030116","1060503"
"938","54668183","自由系統顧問股份有限公司","臺北市南港區三重路19-13號4樓","","500000","1030117","1060504"
"939","54680010","鼎泰國際有限公司","臺北市中山區中山北路3段26號3樓","","3000000","1030305","1060508"
"940","54682087","港記有限公司","新北市土城區裕民路263號9樓","","6000000","1030313","1060505"
"941","54684613","飛易電商股份有限公司","臺北市大同區迪化街1段82號1樓","","2000000","1030320","1060510"
"942","54686041","弘群蔬果有限公司","臺北市中正區忠孝西路1段72號10樓之18","","5000000","1030325","1060502"
"943","54687111","元陽有限公司","臺北市士林區福國路95號7樓之7","","1000000","1030327","1060510"
"944","54687533","佑涵有限公司","新北市汐止區忠孝東路233巷3號2樓","","900000","1030328","1060502"
"945","54692971","城市轉想資訊股份有限公司","臺北市中山區南京東路3段189號4樓","","100000","1030115","1060531"
"946","54701161","英聖不動產仲介經紀有限公司","新北市板橋區龍泉街108巷146號7樓","","1000000","1030227","1060502"
"947","54707329","宸記企業有限公司","新北市土城區學府路1段280巷22號6樓","","1000000","1030325","1060505"
"948","54707926","彮庭電腦有限公司","新北市永和區竹林路39巷11號","","100000","1030327","1060522"
"949","54709121","功鼎有限公司","新北市新莊區民樂街105巷12號","","2000000","1030401","1060518"
"950","54713928","番樂屋企業有限公司","新北市三重區光明里集美街142號","","1000000","1030418","1060516"
"951","54716214","合美室內裝修有限公司","新北市永和區福和路389號9樓之2","","1000000","1030428","1060510"
"952","54716299","達觀工程有限公司","新北市汐止區福德一路58號3樓","","2000000","1030428","1060508"
"953","54716431","運通有限公司","新北市板橋區南興路19號","","500000","1030429","1060524"
"954","54717797","貝比爾有限公司","臺北市松山區復興南路1段1號3樓之5","","1000000","1030506","1060516"
"955","54717895","柏韻企劃開發有限公司","新北市新店區新店路96號4樓","","3000000","1030506","1060511"
"956","54718347","宏采數位有限公司","新北市蘆洲區民義街109巷1號5樓","","600000","1030508","1060515"
"957","54724191","加鑫纖維企業有限公司","新北市三重區正義北路302巷31號","","500000","1030604","1060516"
"958","54724679","我愛購國際有限公司","新北市淡水區八勢一街46號3樓","","500000","1030606","1060526"
"959","54725678","印品商機械有限公司","新北市板橋區文化路2段323號5樓","","5000000","1030610","1060504"
"960","54729554","共享網路科技股份有限公司","臺北市中正區中華路1段25號9樓之4","","6000000","1030626","1060522"
"961","54730551","思緯有限公司","臺北市大同區長安西路33號8樓","","2000000","1030701","1060510"
"962","54737169","佳欣地板工程有限公司","新北市板橋區民權路3號2樓","","50000","1030731","1060510"
"963","54738076","信翔水電有限公司","新北市泰山區明志路2段136巷14號5樓","","500000","1030805","1060510"
"964","54738569","安新電業有限公司","臺北市大同區南京西路163號2樓之29","","500000","1030806","1060516"
"965","54739791","佰歐柏瑞國際有限公司","臺中市北屯區平興里興安路二段68號7樓之1","","1000000","1021223","1060519"
"966","54740663","佳運開發有限公司","臺中市南屯區三義里文心一路400之3號2樓","","3000000","1021226","1060504"
"967","54755150","絡活有限公司","臺中市大里區新仁里新仁路一段159巷23弄25號1樓","","500000","1030318","1060503"
"968","54764910","赫洲工程有限公司","臺中市北屯區太原路三段402號12樓","","2000000","1030502","1060516"
"969","54766179","赫夫瑪餐飲有限公司","臺中市北區新北里太平路22號2樓","","1000000","1030512","1060501"
"970","54782728","安普娜印度餐廳有限公司","桃園市桃園區西門里三民路3段100號1樓","","5000000","1030207","1060504"
"971","54793226","奕新國際有限公司","桃園市蘆竹區福興里16鄰奉化路216號6F之1","","2000000","1030317","1060515"
"972","54794750","奇緯生物技術有限公司","嘉義縣民雄鄉北斗村新正五街153號1樓","","100000","1030320","1060518"
"973","54794956","竟程有限公司","新竹市北區金華里光華二街72巷25弄12號4樓之1","","100000","1030320","1060519"
"974","54801422","祂和他精品設計有限公司","新竹縣竹北市復興一街251號8樓之2","","626000","1030409","1060505"
"975","54802034","帝全營造有限公司","宜蘭縣宜蘭市成功里成功路42號1樓","","3000000","1030411","1060503"
"976","54806209","維億紡織有限公司","桃園市蘆竹區羊稠里中山路48巷4號","","1000000","1030423","1060502"
"977","54808635","禾曼建設有限公司","屏東縣屏東市崇蘭里崇仁街25號","","5000000","1030430","1060508"
"978","54825682","統領國際興業有限公司","高雄市左營區安吉街436號1樓","","500000","1041014","1060508"
"979","54828301","千暐科技有限公司","高雄市左營區裕誠路412號4樓","","500000","1041103","1060517"
"980","54832109","宏帝有限公司","新北市三重區正義北路244巷25號(1樓)","","500000","1040413","1060525"
"981","54834319","旭燦工程有限公司","新北市蘆洲區三民路128巷68號3樓","","600000","1040420","1060505"
"982","54854530","川美數位有限公司","新北市新店區安忠路14號5樓","","1000000","1040708","1060505"
"983","54863502","宇舒國際有限公司","新北市樹林區大安路131號(2樓)","","1000000","1040818","1060516"
"984","54866698","邁捷普瑞生物科技有限公司","臺中市西區臺灣大道二段16號19樓之1","","5000000","1040901","1060505"
"985","54868491","瑩鮮有限公司","新北市永和區永貞路79號","","1000000","1040910","1060523"
"986","54870953","山喜實業有限公司","新北市板橋區實踐路93巷6號","","1000000","1040922","1060516"
"987","54871123","沐目國際有限公司","新北市板橋區僑中二街88巷2之3號","","1000000","1040923","1060502"
"988","54876339","勛發企業有限公司","新北市板橋區中山路1段50之7號(1樓)","","2000000","1041019","1060405"
"989","54880517","一心生活事業有限公司","新北市汐止區大同路1段380號10樓","","500000","1041105","1060504"
"990","54881591","原鋒機械有限公司","臺中市大雅區西寶里雅潭路三段355巷366之2號","","200000","1040413","1060505"
"991","54886553","秝山電機工程有限公司","臺中市北區賴厝里綏遠路一段26號7樓之16","","100000","1040501","1060531"
"992","54889209","台灣勁宏塑膠有限公司","臺中市北屯區民德里東山路二段250巷16弄33號1樓","","500000","1040515","1060530"
"993","54892491","創樂生活有限公司","臺中市南屯區黎明路二段71巷48號","","1000000","1040529","1060504"
"994","54893371","榮德木材有限公司","臺中市外埔區三崁里二崁路326號","","50000","1040603","1060525"
"995","54907001","倍匯有限公司","臺中市西屯區何南里大墩二十街116號2樓之2","","7500000","1040807","1060504"
"996","54907494","沛中有限公司","臺中市西屯區何南里大墩二十街116號2樓之2 ","","7500000","1040810","1060504"
"997","54920383","比利法企業有限公司","臺北市士林區中社路1段11巷107號2樓","","1000000","1050719","1060523"
"998","54923327","睿智盟股份有限公司","桃園市中壢區新街里環北路398號19樓之2","","50000","1050808","1060522"
"999","55885026","無限捌電子商務有限公司","臺南市永康區龍潭里龍安街152號","","500000","1050906","1060503"
"1000","55888190","伊奇美有限公司","新竹市武陵路227巷15號1樓","","100000","1050909","1060516"
"1001","55889297","百巨國際有限公司","嘉義市西區保安里保安四路23號1樓","","100000","1050910","1060505"
"1002","55893779","鼎晉生命事業有限公司","嘉義縣民雄鄉山中村牛斗山352號1樓","","100000","1050920","1060505"
"1003","55894279","東穎建設有限公司","雲林縣麥寮鄉麥津村泰順路461號1樓","","10000000","1050921","1060531"
"1004","55911805","旭邦生物科技有限公司","彰化縣二林鎮忠孝街43號","","30000","1051024","1060517"
"1005","55919237","沛泉科技有限公司","基隆市仁愛區仁一路107巷6號1樓","","2000000","1051104","1060510"
"1006","55993854","金氏國際有限公司","花蓮縣吉安鄉北昌村21鄰建昌路30號3樓","","60000","1060206","1060511"
"1007","56290109","瑞彬實業有限公司","屏東縣萬丹鄉社中村大信路73號1樓","","1000000","1060303","1060505"
"1008","56358923","尚純實業有限公司","苗栗縣後龍鎮豐富里造豐路122號","","1000000","1060308","1060509"
"1009","56601602","全返商城網路科技有限公司","新竹市東區成功里林森路47號10樓之6","","100000","1060316","1060522"
"1010","59093807","壹毓貿易有限公司","臺南市南區國民路165巷21弄47號1樓","","1000000","1050819","1060526"
"1011","59094334","旨味餐飲有限公司","高雄市左營區自由二路215號1、2樓","","2500000","1050822","1060504"
"1012","59124169","絲黛瑞國際有限公司","高雄市左營區民族一路971號4樓","","500000","1050926","1060509"
"1013","59134080","杏聯興業股份有限公司","高雄市楠梓區右昌街174號2樓","","1000000","1051011","1060426"
"1014","59141104","順晟開發貿易有限公司","高雄市前鎮區翠亨北路399巷22之1號5樓","","500000","1051025","1060503"
"1015","59174929","順錩機械有限公司","臺南市南區彰南里新和路16號","","5000000","1051222","1060427"
"1016","59213872","財楠有限公司","高雄市鳳山區林森路290巷22號1樓","","100000","1060306","1060524"
"1017","59219643","全美健身企業有限公司","高雄市苓雅區中正一路152號3樓之2","","116888","1060315","1060508"
"1018","59229494","鎰豐食品有限公司","高雄市大社區民生路14之1號2樓","","50000","1060329","1060522"
"1019","59816120","宇誠企業有限公司","臺中市南屯區田心里大墩四街321號地下一層","","2000000","1050824","1060516"
"1020","60208996","福永工程有限公司","臺中市北屯區平田里文心路四段955號10樓之5","","120000","1050910","1060522"
"1021","60212653","樂砌有限公司","臺中市北屯區平安里文心路四段750號地下室之1，752號地下室","","100000","1050914","1060519"
"1022","60253372","酪農先生股份有限公司","臺中市沙鹿區洛泉里中山路202之1號1樓","","6300000","1051103","1060522"
"1023","60290003","晁毓有限公司","臺中市北區健行路467號1樓","","200000","1060103","1060511"
"1024","60330531","爾發科技有限公司","臺中市西屯區西平里逢甲路41巷16號","","50000","1060215","1060526"
"1025","64577205","泛睿金融科技股份有限公司","臺南市東區大學路1號","","30000","1051031","1060525"
"1026","64843203","詠恩生活有限公司","臺南市永康區復國里復國一路198號3樓","","2000000","1060113","1060511"
"1027","64895790","鑫鴻晶開發有限公司","臺南市東區東和路36號1樓","","1000000","1060419","1060523"
"1028","65250509","鼎碩實業有限公司","新北市汐止區新台五路2段67號4樓","","300000","1050825","1060509"
"1029","65323600","宜洋物業有限公司","新北市新店區建興街4號5樓","","500000","1050901","1060502"
"1030","65350802","富晶光電科技有限公司","新北市淡水區民權路25號8樓","","50000","1050901","1060504"
"1031","65599938","雅晟舒潔寵物有限公司","新北市淡水區新興街38號4樓","","200000","1050920","1060504"
"1032","65709105","尚榮科技實業有限公司","新北市三重區大智街161號2樓","","2000000","1050930","1060502"
"1033","65752806","亞世杰工程有限公司","新北市三峽區中正路1段292巷19弄2號","","4000000","1051003","1060511"
"1034","65911706","豪品傢俱有限公司","新北市土城區中華路1段105號","","2000000","1051011","1060503"
"1035","66255685","證鏹有限公司","新北市汐止區保長路19巷4號","","500000","1051021","1060504"
"1036","66302998","崇弘有限公司","新北市中和區安平路125號5樓","","100000","1051118","1060504"
"1037","66368816","永帆企業有限公司","新北市三重區三和路4段101巷26號","","6000000","1051212","1060531"
"1038","66378639","葦捷實業有限公司","新北市樹林區俊英街127號4樓","","200000","1051214","1060517"
"1039","66522487","台灣帝源工具製造有限公司","新北市林口區文化二路1段279號14樓之3","","4000000","1060320","1060516"
"1040","68216631","回盛化學製藥股份有限公司","臺南市仁德區一甲里19鄰太乙一街72號1樓","","10000000","0610512","1060509"
"1041","69452719","森鴻國際有限公司","桃園市大園區菓林里三民路二段635號","","1000000","1050819","1060515"
"1042","69457833","鐵道實業有限公司","桃園市桃園區西湖里6鄰三民路三段182號十八樓之3","","300000","1050825","1060516"
"1043","69461978","鼎億開發建設有限公司","桃園市平鎮區金陵路7段187巷60弄49號(1樓)","","5000000","1050831","1060518"
"1044","69463650","捷利開發企業有限公司","桃園市中壢區新街里元化路268號11樓之2","","500000","1050831","1060512"
"1045","69516592","築夢園實業有限公司","桃園市中壢區五福里民族路204號","","500000","1051021","1060524"
"1046","69546316","中華易經儒學文創事業股份有限公司","桃園市楊梅區高山里梅高路梅岡巷8號1樓","","200000","1051128","1060511"
"1047","69616109","寶鎮有限公司","桃園市中壢區中原里興農路105號3樓","","100000","1060315","1060522"
"1048","70378148","生億興隆國際有限公司","臺北市松山區南京東路4段53巷10弄1號1樓","","3000000","0880702","1060523"
"1049","70391389","史鈺有限公司","臺北市萬華區和平西路3段302巷2號1樓","","5000000","0880811","1060519"
"1050","70434021","劦志保險經紀人有限公司","高雄市三民區明仁路33號8樓","","3000000","0920814","1060517"
"1051","70443767","天生和有限公司","臺北市松山區民生東路5段157號3樓","","2000000","0881013","1060531"
"1052","70463382","倍而廣告有限公司","臺北市內湖區民權東路6段123巷20弄25號5樓之2","","2000000","0881218","1060512"
"1053","70474959","上福投資股份有限公司","","","0","0890127","1060501"
"1054","70497910","威龍巴士冷氣有限公司","新北市汐止區新台五路1段190號4樓","","6000000","0890429","1060523"
"1055","70522832","利享企業有限公司","新北市土城區青雲路111巷9號","","5000000","0890603","1060519"
"1056","70530093","桃昌勞務服務股份有限公司","桃園市中壢區興國里新生路一七一號","","5000000","0890614","1060509"
