﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"8450","54797291","晶禾工程有限公司","高雄市楠梓區興楠路151巷50號1樓","劉子維","100000","1060523"
"8451","54798094","春日設計有限公司","彰化縣彰化市寶廍里寶廍路331號","賴建志","200000","1060517"
"8452","54798377","天程建設有限公司","新竹縣竹北市北崙里9鄰縣政十街59號1樓","陳松竹","5000000","1060519"
"8453","54800248","杰棋工程有限公司","宜蘭縣五結鄉協和村傳藝路1段456巷72號1樓","王纘杰","1000000","1060522"
"8454","54801794","萬壽園國際有限公司","桃園市平鎮區義民里環南路521號5樓","黃莉媖","1000000","1060508"
"8455","54802962","狼狼文創有限公司","新北市樹林區俊英街111巷1之17號3樓","鄭宛宜","5000000","1060526"
"8456","54803147","台灣矽科宏晟科技股份有限公司","新竹縣竹北市縣政九路145號8樓之1","郭錦松","150000000","1060504"
"8457","54803842","易科大藥品有限公司","臺北市大安區瑞安街23巷2號6樓之1","陳鴻翌","1000000","1060518"
"8458","54804223","萬盛管理顧問有限公司","屏東縣屏東市大連里瑞光路2段360號1樓","林義桓","5000000","1060531"
"8459","54806186","得來速就業有限公司","桃園市桃園區中正里正光路76號","梁慧琳","5000000","1060505"
"8460","54806741","唯邑首富有限公司","花蓮縣吉安鄉北昌村中央路三段529號","賴瑞鴻","10000000","1060525"
"8461","54806849","琰永科技股份有限公司","苗栗縣造橋鄉錦水村93號","王少安","5000000","1060509"
"8462","54807143","穩盈創業投資股份有限公司","桃園市龜山區文化里華亞二路358號","陳進財","250000000","1060523"
"8463","54807538","順和豐家電科技有限公司","宜蘭縣冬山鄉三奇村三興路208號","林正雄","200000","1060512"
"8464","54807734","鈞順光學眼鏡有限公司","彰化縣田中鎮中路里福安路35號1樓","凃貽順","2000000","1060503"
"8465","54807832","達郡消防工程有限公司","桃園市桃園區天祥五街5號6樓之3","莊璨如","3800000","1060531"
"8466","54807880","八珉資產管理有限公司","新竹市東區東勢里東進路1號3樓","張華珉","60000000","1060503"
"8467","54808255","博盛半導體股份有限公司","新竹縣竹北市東平里嘉豐十一路二段33號4樓","孟祥集","44579000","1060501"
"8468","54808918","奇威金投資股份有限公司","彰化縣彰化市民生路169巷1號","林慶男","13000000","1060522"
"8469","54811168","承大企業有限公司","桃園市中壢區新明里中明路109號1樓","許櫻鈺","1000000","1060523"
"8470","54814904","亞加迪精密工業有限公司","桃園市八德區東豐街283號1樓","吳維峯","1000000","1060510"
"8471","54815116","天寓合研股份有限公司","臺中市北區健行里忠明路502之1號7樓之1","鄭卜元","5000000","1060515"
"8472","54815122","嘉楠建設股份有限公司","雲林縣元長鄉下寮村興工街3號2樓","鐘淑宜","10000000","1060524"
"8473","54815930","定埕精機股份有限公司","桃園市八德區茄苳里永豐路253號","鍾明裕","8000000","1060531"
"8474","54816678","雅緻住宅事業股份有限公司","桃園市龍潭區渴望路185號3樓之3","劉志鵬","29000000","1060523"
"8475","54816683","滿盈投資股份有限公司","新竹市東區柴橋里明湖路648巷104弄65號1樓","李銀玲","235000000","1060524"
"8476","54816852","舞鶴企業有限公司","桃園市大園區大竹南路213巷80弄76號1樓","張俊容","5000000","1060503"
"8477","54818845","長聖儀器股份有限公司","桃園市龍潭區烏林里工五路237號","馮建忠","28000000","1060519"
"8478","54819268","宇浤工程有限公司","高雄市三民區鼎泰街178號1樓","呂山金","2000000","1060508"
"8479","54820758","奧若拉國際貿易有限公司","高雄市大寮區大寮路373巷116號1樓","伍淑絹","5500000","1060511"
"8480","54821503","永大科技有限公司","高雄市苓雅區自強三路3號26樓之2","黃利銓","3520000","1060501"
"8481","54822165","兆豐國際車業有限公司","高雄市前鎮區福祥街10巷29號7樓","陳岡宗","1000000","1060526"
"8482","54822377","大魚國際貿易有限公司","高雄市三民區覺民路285巷29號3樓","錢嶔擇","100000","1060517"
"8483","54824847","鴻瑞投資顧問有限公司","高雄市三民區民族一路80號11樓之1","張宏麒","5000000","1060512"
"8484","54826090","韋桀企業有限公司","高雄市三民區九如二路532號4樓","蕭品絜","2000000","1060526"
"8485","54826991","竑淇家居有限公司","高雄市仁武區名山七街115巷3號1樓","洪碩鴻","2000000","1060519"
"8486","54828034","羿瑞炫科技實業有限公司","高雄市左營區新莊一路197號2樓之2","陳炫錡","3000000","1060502"
"8487","54828365","亞瑟休閒國際有限公司","高雄市岡山區中山北路158號","尤永利","100000","1060511"
"8488","54828793","展僑開發有限公司","高雄市鳥松區大昌路大德巷1號","呂碧瑞","10000000","1060505"
"8489","54828983","品喬工程企業有限公司","高雄市鳳山區過埤路142號1樓","吳明順","20000000","1060510"
"8490","54829054","高銓開發有限公司","高雄市鳥松區大昌路大德巷1號","呂碧瑞","10000000","1060501"
"8491","54829272","子晴投資股份有限公司","高雄市岡山區柳橋西路一段56巷17弄3號1樓","陳亭羽","5000000","1060504"
"8492","54830019","泰圻貿易有限公司","高雄市苓雅區廣州二街86巷11號1樓","陳佩媛","1500000","1060503"
"8493","54830432","秀峰特殊印刷股份有限公司","高雄市大寮區鳳屏一路37號4樓","","84000000","1060517"
"8494","54830783","御源淨化科技有限公司","高雄市鳥松區大智路201巷1號","許巧人","10000000","1060522"
"8495","54831489","群曜國際實業有限公司","臺北市南港區忠孝東路6段430號","蘇清蓮","1000000","1060515"
"8496","54831761","樂菲生物科技股份有限公司","新北市三重區秀江街131號(1樓)","徐志豪","1000000","1060501"
"8497","54832537","時冶室內裝修股份有限公司","新北市永和區民生路47巷14號3樓","陳舒瑄","1000000","1060505"
"8498","54833120","賀喬國際有限公司","高雄市三民區鼎中路762巷25號2樓","陳以薰","5000000","1060505"
"8499","54835204","宏鼎互動科技有限公司","臺北市內湖區基湖路35巷2弄9號4樓","曾歆庭","1000000","1060509"
"8500","54835513","茂烽實業有限公司","新北市板橋區長安街25巷17弄10號4樓","徐烱義","3000000","1060525"
"8501","54836787","心辰生物科技股份有限公司","臺北市內湖區文德路210巷30弄6號2樓之7","郭品婕","1000000","1060523"
"8502","54836941","斑馬線文庫有限公司","臺北市大安區復興南路2段381號9樓之1","張仰賢","1000000","1060508"
"8503","54837358","茂盛事業有限公司","新北市樹林區學成路626號","黃睿齡","1000000","1060523"
"8504","54837370","異創餐飲有限公司","新北市三重區正義北路302巷19號(1樓)","林佩菁","2400000","1060504"
"8505","54838146","綠芽數位行銷有限公司","臺北市士林區德行西路36號8樓之6","鍾育庭","1500000","1060504"
"8506","54838743","時來居有限公司","新北市泰山區明志路2段273巷18-16號","朱勇","5000000","1060516"
"8507","54839763","昶勝投資股份有限公司","新北市中和區建一路186號7樓","許中南","10300000","1060512"
"8508","54839779","信囿企業有限公司","新北市土城區南天母路111巷1號2樓","陳錦恩","1000000","1060510"
"8509","54839996","弘昇科技有限公司","桃園市八德區介壽路一段256號","王姿","500000","1060524"
"8510","54840207","臻懋服飾有限公司","新北市三重區重新路4段244巷35弄3號","蘇竹安","1000000","1060509"
"8511","54840516","彪達實業股份有限公司","臺中市南區忠明南路787號8樓","許瑞麟","10000000","1060524"
"8512","54840614","唯樂車業有限公司","桃園市八德區茄苳里永豐路296號一樓","陳明宏","85000000","1060503"
"8513","54841016","字畝文化創意有限公司","新北市新店區民權路108之3號3樓","商兆文","15000000","1060522"
"8514","54842319","兆騰實業股份有限公司","新北市新莊區明中街12號之6二樓","辜飛瀚","2500000","1060522"
"8515","54842774","德島實業有限公司","新北市汐止區中興路86號2樓","黃烱毓","15000000","1060519"
"8516","54843746","盛事科技股份有限公司","新北市板橋區大豐街24號(1樓)","盛義承","1000000","1060516"
"8517","54843859","森富投資股份有限公司","新北市永和區竹林路39巷36號7樓","留嘉良","23607700","1060523"
"8518","54845012","榮軒貿易有限公司","新北市土城區清水路258巷8號4樓","張安妮","50000","1060502"
"8519","54845081","博騰行銷有限公司","新北市中和區中山路2段296號5樓之3","鍾允昊","500000","1060516"
"8520","54845548","順辰車業有限公司","新北市林口區中正路489號","洪自強","500000","1060515"
"8521","54846315","豐郁軒國際實業有限公司","新北市三峽區大德路28號12樓之1","鄭黃碧雲","1000000","1060509"
"8522","54846835","貴金影業傳媒股份有限公司","臺北市中山區南京東路1段52號6樓","林靜薇","100200000","1060516"
"8523","54847089","創將股份有限公司","臺北市大安區延吉街135之3號地下","蔣委倫","1000000","1060515"
"8524","54848714","鼎虹地產股份有限公司","新北市三芝區淺水灣街11之16號6樓","高偉誠","2250000","1060505"
"8525","54849397","希恩股份有限公司","新北市汐止區新台五路1段77號20樓之2","許天保","9500000","1060516"
"8526","54849642","利鼎企業有限公司","桃園市蘆竹區長興里南崁路2段66之10號8樓","劉淑珍","100000","1060526"
"8527","54850611","約有防衛精密科技有限公司","新北市五股區芳洲九路62號16樓","柳約有","200000","1060512"
"8528","54850794","宴帝食品有限公司","臺北市中山區農安街6號5樓之11","楊朝富","5000000","1060516"
"8529","54850865","伍柒伍餐飲股份有限公司","新北市林口區文化三路1段402巷2號(1樓)","張家豪","14400000","1060523"
"8530","54852076","敏傑國際股份有限公司","新北市五股區芳洲八路158號","林敏琮","200000","1060524"
"8531","54852569","廣世界科技股份有限公司","新北市中和區宜安路173號4樓","任祖瑤","5000000","1060523"
"8532","54852934","洋益建材有限公司","新北市板橋區裕民街46巷6之3號","蕭勝隆","5000000","1060519"
"8533","54854026","綠點能創股份有限公司","臺北市信義區忠孝東路5段474號11樓","馮嘯儒","1999000","1060505"
"8534","54855117","滴滴小客車租賃有限公司","新北市三重區重新路4段172號4樓之1","林永勝","10000000","1060505"
"8535","54855812","臺山茶業有限公司","臺北市中山區新生北路2段79號","潘家茂","1000000","1060517"
"8536","54855995","喬貿國際有限公司","新北市土城區中山路34號","李仲堯","1000000","1060518"
"8537","54856100","德昇企管顧問有限公司","新北市汐止區新台五路1段234號12樓之2","許金蘭","300000","1060504"
"8538","54856354","宏達生活有限公司","臺北市中山區中山北路2段96巷1號4樓","張銘豐","250000","1060517"
"8539","54856615","鈺成精密工業有限公司","新北市新莊區頭前路2巷21弄2號","陳進棋","6000000","1060516"
"8540","54856690","禾松室內裝修設計工程有限公司","新北市新莊區中港路601號4樓","廖建和","5500000","1060511"
"8541","54856755","艾爾達科技股份有限公司","新北市汐止區汐平路2段49之1號(4樓)","陳彥伯","3150000","1060509"
"8542","54857683","富品創毅工程股份有限公司","新北市中和區宜安路171號4樓","陳國欽","9000000","1060511"
"8543","54858043","洪博投資股份有限公司","新北市樹林區博愛街236號4樓","湯士權","110000000","1060519"
"8544","54858796","有恩生活事業有限公司","臺北市大安區忠孝東路4段169號11樓之1","吳文賢","1000000","1060526"
"8545","54859471","金海鈺有限公司","新北市汐止區大同路2段542號(2樓)","周海玉","50000","1060515"
"8546","54860033","鈺盛生物科技股份有限公司","新北市新店區寶興路45巷8弄3號5樓","曾垂紀","1500000","1060518"
"8547","54860358","綠居室內裝修有限公司","新北市新莊區中正路887之5號(1樓)","林家如","14000000","1060524"
"8548","54860913","安捷汽車服務有限公司","新北市淡水區樹梅坑35號3樓","劉安嫻","100000","1060531"
"8549","54861321","邦榮人力資源有限公司","新北市樹林區八德街69號","江詩婷","1000000","1060516"
"8550","54861477","名棋有限公司","新北市樹林區國凱街50巷58號2樓","丁景皇","500000","1060531"
"8551","54861716","加盛創業投資股份有限公司","新北市土城區中央路4段51號12樓","劉惠珍","16000000","1060518"
"8552","54861841","一六八不動產經紀有限公司","新北市中和區景安路32號（1樓）","曾東洲","3000000","1060510"
"8553","54862686","協展企業有限公司","臺北市中正區中山北路1段2號4樓之3","張志助","2300000","1060516"
"8554","54863524","宇鴻時尚有限公司","新北市新莊區瓊泰路1號5樓","潘冠宇","3000000","1060531"
"8555","54864621","弘偉設計有限公司","新北市板橋區莒光路40巷15之4號","張若鳳","1000000","1060504"
"8556","54864684","上駿國際租賃有限公司","新北市蘆洲區中山二路240號","陳威辰","5000000","1060504"
"8557","54864798","宏仲營造有限公司","新北市三重區民生東街27號","李亭潔","3000000","1060517"
"8558","54865184","沛意有限公司","臺北市大同區涼州街108號","林沛奕","1000000","1060526"
"8559","54865305","亞緹國際有限公司","新北市新店區永安街61巷15號(1樓)","林惠煌","5500000","1060501"
"8560","54865987","和生御品股份有限公司","新北市深坑區北深路3段270巷5號2樓","陳惠萍","7000000","1060503"
"8561","54866466","尖頭人創意設計有限公司","新北市新店區北宜路2段56巷1弄2號3樓","楊勝雄","500000","1060509"
"8562","54866493","京華生物科技有限公司","新北市永和區環河西路2段209巷11號16樓之2","林典胤","300000","1060511"
"8563","54867042","力茂升實業有限公司","桃園市八德區興豐路2137號12樓","盧美蓉","1000000","1060501"
"8564","54867205","嵩賀行實業有限公司","新北市中和區中正路691號","林榮華","5000000","1060523"
"8565","54867697","騏聿日暘國際地產股份有限公司","新北市樹林區學成路600號","梅高禎","3000000","1060503"
"8566","54867768","銀河艦隊數位有限公司","新北市中和區中興街28號","李宏展","120000","1060515"
"8567","54868491","瑩鮮有限公司","新北市永和區永貞路79號","","1000000","1060523"
"8568","54868632","開拓印刷事業有限公司","新北市中和區員山路421之1號","林勝鋒","3000000","1060508"
"8569","54868725","柴窯火腿製造所股份有限公司","新竹市東區關新二街141號","江志輝","10000000","1060524"
"8570","54868773","宇浚地產有限公司","新北市板橋區民治街52巷11號5樓","黃榮輝","1000000","1060515"
"8571","54869689","篁宇營造股份有限公司","新北市土城區中華路1段27號2樓","蔡正一","50000000","1060518"
"8572","54869870","上杰識網資訊有限公司","新北市土城區中央路3段281巷11弄10號10樓","簡美蘭","500000","1060523"
"8573","54870567","綠捷電股份有限公司","桃園市龜山區頂興路64巷6號1樓","于展悅","60000000","1060508"
"8574","54870638","靖軒管理顧問有限公司","新北市蘆洲區民族路145號3樓之2","張佳萱","100000","1060525"
"8575","54871263","東晉貿易股份有限公司","新北市中和區中正路716號6樓之4","黃俊霖","1000000","1060512"
"8576","54871502","宏積國際股份有限公司","新北市八里區中華路1段365號","古沛婕","8000000","1060512"
"8577","54871714","樂易居資產顧問股份有限公司","新北市永和區永和路2段364號3樓","王鈺農","1000000","1060505"
"8578","54872642","易葳貿易有限公司","新北市樹林區樹新路211之2號9樓","陳志忠","5000000","1060515"
"8579","54872896","長慶文創有限公司","新北市土城區學府路一段161號3樓","洪志賢","6000000","1060505"
"8580","54872967","俊錡國際實業有限公司","新北市中和區中正路21號7樓之7","張俊錡","9000000","1060515"
"8581","54873282","暐固科技股份有限公司","新北市新店區中正路533號6樓","蔡文河","60000000","1060510"
"8582","54873353","爾必思國際有限公司","新北市新店區建國路257號9樓之13","朱立言","3000000","1060516"
"8583","54873810","大盈國際投資管理顧問股份有限公司","新北市土城區中央路4段51號12樓","劉惠珍","1000000","1060518"
"8584","54874888","新澄系統科技有限公司","新北市中和區景新街347號10樓之9","葉宏志","3000000","1060502"
"8585","54875140","威奇國際貿易有限公司","新北市樹林區中正路83號5樓","林雯暄","3000000","1060516"
"8586","54875845","梅門養生館股份有限公司","臺北市中山區樂群三路299號","饒懷英","80000000","1060523"
"8587","54876470","兆昇工程有限公司","新北市三重區六張街112號4樓","王國勝","250000","1060503"
"8588","54877055","樂音科技股份有限公司","新北市中和區建康路119號4樓","廖書偉","3000000","1060501"
"8589","54877273","伊宏貿易有限公司","新北市永和區永貞路136號6樓","林有凌","1000000","1060524"
"8590","54877528","香臨食品股份有限公司","新北市三重區光華路67號","李香君","10000000","1060512"
"8591","54877941","眾邦國際有限公司","新北市中和區員山路124巷1之3號","吳浩維","1000000","1060522"
"8592","54878049","英思漫科技有限公司","新北市深坑區北深路3段189巷10弄8號","廖勉","5000000","1060505"
"8593","54878081","杰藝文創有限公司","臺北市中正區懷寧街112號4樓之1","蔡雅玲","20000000","1060504"
"8594","54878940","好會做生命科學有限公司","臺北市中山區南京東路3段19號3樓之1","許虹宜","500000","1060501"
"8595","54879096","翰宇投資有限公司","新北市樹林區千歲街6巷7號8樓","陳柏翰","600000","1060515"
"8596","54879146","附修興業有限公司","臺北市中正區忠孝東路2段31號2樓","簡附修","150000","1060525"
"8597","54879547","花樣咕咕有限公司","新北市淡水區北新路184巷54號","黃湘羚","500000","1060502"
"8598","54879981","鈞鼎運動事業有限公司","臺北市中山區林森北路133巷67號地下一樓","呂維鈞","100000","1060505"
"8599","54880024","晶焱國際事業股份有限公司","新北市汐止區新台五路1段102號17樓","葉家豪","5000000","1060509"
"8600","54880349","采龍體育用品有限公司","新北市五股區登林路37號","余巾彡綺","500000","1060526"
"8601","54880474","立仁人力資源管理顧問有限公司","新北市板橋區縣民大道3段145號","謝鴻德","1000000","1060515"
"8602","54880538","亞斯柏國際有限公司","新北市汐止區福德一路86巷85號5樓","蔡萬春","3000000","1060502"
"8603","54882254","永利他有限公司","臺中市烏日區榮泰街182巷2號2樓","楊清鎮","5000000","1060525"
"8604","54882830","格宇投資股份有限公司","臺中市西區民龍里文化街156號地下層之1","許武昭","5000000","1060510"
"8605","54882851","展鈿科技有限公司","臺中市西屯區上安里河南路二段470號12樓之1","余茗宜","200000","1060503"
"8606","54883900","崎勝機電工程有限公司","臺中市北屯區大連北街46巷27號1樓","陳威成","10000000","1060504"
"8607","54884324","大圓生物科技有限公司","臺中市北屯區東光路806號17樓","張金雲","550000","1060505"
"8608","54884773","冠吉工程有限公司","臺中市太平區新興里樹德九街97號1樓","黃鴻仁","1200000","1060524"
"8609","54884909","廣樺事業有限公司","臺中市潭子區中山路1段285-2號1樓","王卓忠","500000","1060512"
"8610","54885225","天信國際人力資源有限公司","臺中市西屯區港尾里環中路二段46號1樓","邱瓊姿","1400000","1060508"
"8611","54885421","文康生物科技有限公司","臺中市西屯區福雅里永福路27號","林宗賢","3000000","1060526"
"8612","54885626","格豐投資股份有限公司","臺中市西區臺灣大道一段709號1樓","林家豐","120000000","1060508"
"8613","54885843","華瑞資訊股份有限公司","臺中市西屯區大鵬里文心路三段241號7樓之3","韓修倫","10000000","1060516"
"8614","54885941","雍庭建設有限公司","臺中市豐原區豐田里豐田路48號1樓","王眛","1000000","1060524"
"8615","54886370","華煒國際事業股份有限公司","臺中市西屯區市政路581之3號","陳冠志","29000000","1060526"
"8616","54886456","伸創科技有限公司","臺中市西屯區永福路21巷3號1樓","王彩嬋","1400000","1060515"
"8617","54886553","秝山電機工程有限公司","臺中市北區賴厝里綏遠路一段26號7樓之16","","100000","1060523"
"8618","54887075","臺慧科技有限公司","臺中市豐原區豐原里新生北路188號1樓 ","張大慧","100000","1060512"
"8619","54888089","和嵩金屬工程有限公司","臺中市南屯區文心南三路160號2樓","丁冠介","20000000","1060516"
"8620","54888362","鑄居室內裝修有限公司","臺中市霧峰區六股里中正路450號3樓","許智翔","6500000","1060526"
"8621","54888588","宏振企業有限公司","臺中市豐原區西湳里文昌街89號1樓","李惠茹","300000","1060503"
"8622","54888686","向野國際有限公司","臺中市神岡區圳前里三民路433巷21號1樓","蘇緯青","10000000","1060502"
"8623","54888975","皆潤生科有限公司","臺中市北屯區祥順路二段500之5號","陳階曉","100000","1060505"
"8624","54890260","晶品時尚有限公司","臺中市西屯區港尾里中清路二段1361號1樓","楊秋福","2000000","1060518"
"8625","54890959","敦謙國際智能酒店股份有限公司","臺中市西屯區西安街277巷4弄33號1樓","葉維迪","32400000","1060518"
"8626","54892020","三維立體影像科技有限公司","臺中市大里區西湖里景庄街202巷58之26號","姚筑嚴","1000000","1060510"
"8627","54892149","瑞邦機電工程有限公司","臺中市北屯區松竹五路二段79號1樓","李承翰","10000000","1060523"
"8628","54892350","又萬興國際人力仲介有限公司","臺中市南屯區文昌街355號2樓、3樓","劉慶玓","5000000","1060519"
"8629","54892400","玉山環境科技有限公司","高雄市前鎮區新衙路286號7樓之3","徐偉展","5000000","1060508"
"8630","54892416","倢弘興業有限公司","臺中市清水區楊厝里楊厝一街65巷36號1樓","沈景富","4800000","1060501"
"8631","54893127","食在健康有限公司","臺中市南屯區永春東路238號3樓","廖啟志","1000000","1060502"
"8632","54894218","翔瀚有限公司","臺中市大安區南埔里甲六路38號","許智傑","500000","1060525"
"8633","54894343","慧日有限公司","臺中市北區五常里五義街238巷17號1樓","王麗霞 WANG, LIXIA","7000000","1060517"
"8634","54894913","睿進有限公司","臺中市西屯區何南里大墩二十街116號2樓之2","江孝敏","100000","1060523"
"8635","54895687","慧馨國際有限公司","臺中市南區福順里福陽街36號","張敬周","3500000","1060518"
"8636","54896285","聚力事業有限公司","臺中市北區金華里雙十路二段73號4樓","謝嘉斌","3100000","1060516"
"8637","54898349","望波樓飯店股份有限公司","臺中市西區公平里忠明南路132號1樓","謝騰煬","10000000","1060509"
"8638","54898777","常能建設股份有限公司","臺中市南區國光路365巷13號1樓","林貴仁","32000000","1060525"
"8639","54898875","燦輝生技有限公司","臺中市北區中清路一段680號1樓","王琮愼","500000","1060526"
"8640","54899163","騰昂工程實業有限公司","彰化縣福興鄉彰鹿路4段4號1樓","葉冠廷","2000000","1060505"
"8641","54899327","大儷得事業股份有限公司","臺中市北區中清路一段416號7樓","林佑磬","5000000","1060515"
"8642","54899614","辰崟有限公司","臺中市豐原區翁子里豐勢路二段477巷6號","王佳龍","1000000","1060518"
"8643","54900470","嘉喆營造有限公司","臺中市大里區東興里大明路393之12號","朱雪麗","3000000","1060510"
"8644","54900979","美林國際有限公司","臺中市西區公平里精誠九街16巷28號","徐智麒","1000000","1060503"
"8645","54902104","上鋐投資企業有限公司","臺中市西屯區逢福里惠來路三段312巷13號1樓","方春生","20000000","1060522"
"8646","54903223","兆豐國際重機車有限公司","臺中市后里區義里里內東路338號","陳官楷","2330000","1060511"
"8647","54903309","宸銘科技股份有限公司","臺中市西屯區工業區六路27之1號","黃智偉","30000000","1060524"
"8648","54903693","聖果生技有限公司","臺中市北區錦村里自強街33巷67號1樓","林明傳","1000000","1060515"
"8649","54903997","天鷹管理顧問有限公司","臺中市西屯區何德里漢口路二段151號13樓之2","連昱霖","200000","1060512"
"8650","54904882","信鈴車業股份有限公司","臺中市南屯區南屯路二段430巷12號1樓","陳招壽","5000000","1060516"
"8651","54904905","瑞靜國際股份有限公司","臺中市北區新北里三民路三段136號13樓","謝雨靜","500000","1060511"
"8652","54904953","中文全球熱股份有限公司","臺中市西屯區何安里臺灣大道二段910號9樓之3","夏嘉儀","14601000","1060519"
"8653","54905340","全民事業股份有限公司","澎湖縣馬公市三多路390巷11號1樓","王俊傑","1000000","1060517"
"8654","54905411","水舞西坪股份有限公司","臺中市北區梅川里永興街359號2樓","黃美雪","30000000","1060510"
"8655","54905968","駿業電機有限公司","臺中市豐原區南陽里永康路211巷72號5樓","童琮仁","3500000","1060531"
"8656","54907656","允度貿易有限公司","臺中市西屯區惠來里惠來路三段74巷8之1號2樓","吳瑞軒","5000000","1060525"
"8657","54907781","台灣路演股份有限公司","臺中市中區公園里民族路64號9樓之9","李永鋒","1500000","1060523"
"8658","54908037","惜安實業有限公司","臺中市大肚區社腳里沙田路一段854巷80之2號1樓","吳俊霆","500000","1060501"
"8659","54908493","合樂美學股份有限公司","臺中市西屯區福雅里福科路362巷26號1樓","黃姿瀅","2000000","1060505"
"8660","54908509","築夢小棧有限公司","臺中市西屯區福林路389號","李姵儀","2000000","1060501"
"8661","54909253","鼎豐食品有限公司","臺中市南屯區豐樂里文心南一路93號1樓","邱忠毅","30000","1060509"
"8662","54909676","永錠精密工業有限公司","臺中市外埔區水美里二崁路500巷13號1樓","郭麗娟","1000000","1060504"
"8663","54911238","沅葆精密有限公司","臺中市太平區宜欣里宜昌東路124號","林元寶","3000000","1060501"
"8664","54920172","騰龘空間設計有限公司","桃園市中壢區永光里環西路二段230號","曾小芳","500000","1060522"
"8665","54920193","精彩生活有限公司","高雄市苓雅區自強三路3號35樓之8","李維","100000","1060502"
"8666","54920779","亞泰建築經理股份有限公司","臺北市信義區東興路53號2樓","曹啓賢","10000000","1060524"
"8667","54920996","銳溢科技有限公司","桃園市龜山區龜山里中和南路94巷1號5樓","柯維森","5000000","1060524"
"8668","54921073","昌達國際貿易有限公司","臺中市西區臺灣大道二段309號15樓之1","吳政林","3000000","1060511"
"8669","54921123","鑫原餐飲有限公司","桃園市平鎮區義興里環南路297號1樓","李原魁","1000000","1060523"
"8670","54921165","歡喜寵物用品有限公司","桃園市桃園區經國路335號","江庭瑋","5000000","1060503"
"8671","54921974","湧富有限公司","桃園市平鎮區高雙里高雙路43號1樓","姜光致","5000000","1060508"
"8672","54922903","溪德有限公司","桃園市八德區白鷺里012鄰成功街20巷38弄1之2號","陳芬敏","1000000","1060531"
"8673","54923972","新晨材料股份有限公司","桃園市大溪區仁善里15鄰松樹21之9號","吳昕杰","7000000","1060519"
"8674","54924304","富基實業有限公司","桃園市中壢區中央里裕民街26-1號11樓","謝政達","3000000","1060522"
"8675","55174068","洽興金屬工業股份有限公司","臺中市豐原區水源路473巷2號","蔡國鈞","33600000","1060508"
"8676","55337295","台灣京三股份有限公司","臺中市潭子區潭秀里建國路3-1號","杉田信一","12500000","1060526"
"8677","55396603","豐原運送股份有限公司","臺中市豐原區頂街里中正路93號1樓","林松柏","3000000","1060517"
"8678","55640085","台灣真珠樂器股份有限公司","臺中市潭子區台中加工出口區南環路15號","柳澤雅勝","62372000","1060502"
"8679","55667464","臻鏈實業有限公司","臺中市大雅區上楓里民生路四段340號","張曾瑞珠","5000000","1060531"
"8680","55704030","中港報關行股份有限公司","臺中市潭子區甘蔗里中山路二段283巷28號3樓","王秋冬","1200000","1060518"
"8681","55742386","興志營造有限公司","臺中市大里區東興路62巷8號","翁錦煌","65000000","1060503"
"8682","55759029","建勝鋼鐵工業股份有限公司","臺中市大肚區沙田路二段399巷39號","陳龍男","308000000","1060508"
"8683","55778010","良有營造股份有限公司","新北市泰山區工專路59巷3之1號2樓","蔡進財","100000000","1060502"
"8684","55823351","大豐膠囊工業股份有限公司","臺中市潭子區中山路三段203號","宋逸蘋","210000000","1060525"
"8685","55828460","東星機械有限公司","臺中市豐原區西湳里三豐路二段447號","尤文玲","15000000","1060524"
"8686","55836291","瑞名企業有限公司","臺中市豐原區東陽路85巷7號","郭秀偉","6000000","1060523"
"8687","55868624","濠藝有限公司","新竹市香山區中埔里育德街26號","張茗昱","400000","1060512"
"8688","55869118","丞威開發有限公司","臺北市中正區忠孝西路1段45號11樓之1","賴見忠","100000","1060509"
"8689","55869399","山山設計有限公司","新竹市北區磐石里西大路780巷46弄13號1樓","闕嘉瑩","300000","1060524"
"8690","55870369","樂田行銷有限公司","嘉義市西區竹圍里興通路28號1樓","李科緯","1000000","1060517"
"8691","55870831","富晴開發企業股份有限公司","南投縣草屯鎮御史里中正路粉寮巷13-7號1樓","李靜椒","4000000","1060515"
"8692","55871297","諦大企業有限公司","彰化縣竹塘鄉田頭村光明路竹田巷118之6號","洪于涵","880000","1060508"
"8693","55871965","春日營建事業有限公司","彰化縣員林市大仁南街125巷10號1樓","蔡國厚","10000000","1060517"
"8694","55872839","金圓鑫建設股份有限公司","彰化縣彰化市延和里埔內街82之1號","曾文雄","30000000","1060505"
"8695","55875420","金芯科技有限公司","新竹縣竹北市文興路一段30號五樓","林建家","1000000","1060524"
"8696","55880325","多元建設有限公司","宜蘭縣五結鄉清水路29號2樓","邢金鳳","1000000","1060523"
"8697","55881871","清傳生物科技有限公司","基隆市安樂區外寮里武嶺街293號1樓之1","郭瑞祥","1000000","1060517"
"8698","55882061","翔豐貿易有限公司","彰化縣彰化市新興里金馬路二段503號2樓","廖千淑","1000000","1060523"
"8699","55882392","森釧餐飲有限公司","彰化縣員林市中山里中山路一段689、691號","陳思衛","2000000","1060526"
"8700","55883337","展圓投資有限公司","新竹縣竹東鎮中豐路2段345巷16號3樓","魏婉琳","10300000","1060505"
"8701","55883884","鴻源電機股份有限公司","臺中市西屯區福和里臺灣大道四段859號4樓","劉景賢","12000000","1060510"
