﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
4770,"屏東縣","91452636","有禾起重工程企業社","屏東縣萬丹鄉社皮村南北路三段４６巷１１３號1樓",100000,"獨資","洪有禾",1120815,"11253283400"
4771,"屏東縣","91768558","世光商店","屏東縣高樹鄉高樹村華光路三六號",3000,"獨資","梁金蘋",1120824,"11254912900"
4772,"屏東縣","91866404","伯奇銀樓","屏東縣潮州鎮同榮里忠孝路１４號",500000,"合夥","戴偉恭",1120826,"11228069400"
4773,"屏東縣","92341618","新全發食品行","屏東縣潮州鎮三和里中正路５４－２號",200000,"獨資","楊宗和",1120802,"11228059700"
4774,"屏東縣","92408856","三寶經書委外印刷企業社","屏東縣里港鄉土庫村定遠60-3號",10000,"獨資","王崇銘",1120810,"11252855500"
4775,"屏東縣","92408878","心和廣告企業社","屏東縣東港鎮新街里中正路一段151號1樓",200000,"獨資","蘇益威",1120824,"11255199100"
4776,"屏東縣","92409715","彩達工坊","屏東縣鹽埔鄉新二村維新路52號1樓",30000,"獨資","林菀樺",1120803,"11251957800"
4777,"屏東縣","92410754","新名人視廳歌唱","屏東縣枋寮鄉人和村中山路二段375號",20000,"獨資","陳主霈",1120810,"11252856100"
4778,"屏東縣","92411796","渡川商行","屏東縣屏東市仁德路43巷6號1樓",100000,"合夥","侯建安",1120824,"11254912300"
4779,"屏東縣","92412985","博愷商行","屏東縣屏東市豐田里瑞光路二段35號",50000,"獨資","施博愷",1120830,"11255125800"
4780,"屏東縣","92413458","星貿工程行","屏東縣屏東市勝利里公教街６３巷３號1樓",200000,"獨資","王玉潔",1120804,"11228060700"
4781,"屏東縣","92414061","天衡訓練評量企業社","屏東縣屏東市林森路44-4號2樓",10000,"獨資","黃姸綾",1120810,"11252691100"
4782,"屏東縣","92416096","梓芯企業社","屏東縣新園鄉鹽埔村塩洲路２９號",1000000,"合夥","謝凱筑",1120810,"11228063400"
4783,"屏東縣","92417546","迅立商行","屏東縣屏東市中正里廣東路682號1樓",240000,"獨資","王聖貿",1120822,"11254727300"
4784,"屏東縣","92417829","安可手作工坊","屏東縣屏東市仁義里海豐街93-32號1樓",80000,"獨資","李蕎安",1120828,"11255628600"
4785,"屏東縣","92417855","威冠工程行","屏東縣里港鄉土庫村土庫路９８-１號1樓",235000,"獨資","李純華",1120809,"11252606000"
4786,"屏東縣","92418518","宥信工程行","屏東縣竹田鄉大湖村大明路54號1樓",200000,"合夥","陳勇至",1120831,"11256056800"
4787,"屏東縣","92418799","旺里發彩券行","屏東縣里港鄉大平村仁和路35號",80000,"獨資","許惠婷",1120824,"11255199000"
4788,"屏東縣","95981756","永和汽車材料行","屏東縣東港鎮內關帝里興東一街200號1樓",200000,"獨資","陳建成",1120808,"11252387600"
4789,"屏東縣","95987421","部落蔬店","屏東縣來義鄉義林村義林一八號一樓",60000,"獨資","伊部諾峨嘎酷",1120815,"11228064600"
4790,"屏東縣","95988060","長榮企業社","屏東縣牡丹鄉牡丹村牡丹路一四四號一樓",2000000,"獨資","張福義",1120824,"11254911700"
4791,"屏東縣","99252246","崴銘建築物消防安全檢修","屏東縣屏東市大同里北平路23-1號1樓",30000,"獨資","郭東昀",1120824,"11254911500"
4792,"屏東縣","99540726","鴻峻電子遊戲場業","屏東縣麟洛鄉麟蹄村民權路59號",200000,"獨資","徐惠純",1120810,"11252927600"
4793,"屏東縣","99604376","新翔廣告社","屏東縣九如鄉東寧村九如路2段300號1樓",30000,"獨資","潘柏堯",1120815,"11253544200"
4794,"澎湖縣","08196512","吉鴻企業行","澎湖縣白沙鄉鳥嶼村212號",40000,"合夥","鄭有強",1120808,"1120800903"
4795,"澎湖縣","10403988","鴻鈞企業行","澎湖縣馬公市光榮里文光路75之2號",5000,"獨資","呂賢財",1120809,"1120800912"
4796,"澎湖縣","18228387","世華當舖","澎湖縣馬公市東衛里東衛１１３號1樓",1500000,"獨資","廖婉如",1120821,"1120800939"
4797,"澎湖縣","18229246","金峰銀樓","澎湖縣馬公市長安里中正路48號一樓",248000,"獨資","顏三賢",1120807,"1120800887"
4798,"澎湖縣","25770201","寵愛寶貝生活館","澎湖縣馬公市中興里樹德路23號",100000,"獨資","許香梅",1120817,"1120800940"
4799,"澎湖縣","26410818","戎記麵食館","澎湖縣馬公市光榮里三多路187號1樓",10000,"獨資","戎雅言",1120821,"1120800942"
4800,"澎湖縣","37663629","世金企業行","澎湖縣馬公市鎖港里鎖管港242之5號1樓",200000,"合夥","蔡世同",1120808,"1120800900"
4801,"澎湖縣","47750215","鎮澎興企業行","澎湖縣湖西鄉湖西村湖西１５２之１號1樓",200000,"獨資","龔鈺欽",1120808,"1120800902"
4802,"澎湖縣","47794213","捷寶企業社","澎湖縣馬公市朝陽里文前街6巷7號1樓",200000,"獨資","許莉苓",1120815,"1120800928"
4803,"澎湖縣","60355764","飛龍遊憩租賃社","澎湖縣馬公市中央里中正路９號１樓",200000,"合夥","呂安德",1120822,"1120800951"
4804,"澎湖縣","60369774","蒂爾夢歌唱伴唱中心","澎湖縣馬公市重慶里重慶街一號地下樓",5000,"獨資","武氏皇鳳",1120815,"1120800931"
4805,"澎湖縣","80792742","興隆商號","澎湖縣馬公市西文里文德路五號文澳攤販集中場三﹒菜類第二九號攤位",3000,"獨資","陳進財",1120821,"1120800946"
4806,"澎湖縣","80804249","黑潮特產行","澎湖縣白沙鄉講美村78之1號",5800000,"獨資","陳柏昌",1120814,"1120800917"
4807,"澎湖縣","81639155","騰堉企業行","澎湖縣馬公市石泉里石泉１之３３８號1樓",200000,"獨資","許家豪",1120802,"1120800869"
4808,"澎湖縣","85726216","悅豐企業行","澎湖縣馬公市東文里157號",50000,"獨資","洪鈺慧",1120823,"1120800962"
4809,"澎湖縣","85727411","多力企業行","澎湖縣馬公市西文里文德路30號1樓",50000,"獨資","陳建甫",1120808,"1120800907"
4810,"澎湖縣","85727622","云香集鍋燒意麵店","澎湖縣馬公市光復里新生路64巷2號",20000,"獨資","許家齊",1120823,"1120800961"
4811,"澎湖縣","85731610","海森海聲工作室","澎湖縣馬公市鎖港里鎖管港1656號",100000,"獨資","楊傑",1120828,"1120800977"
4812,"澎湖縣","85732765","滿福春商行","澎湖縣馬公市東衛里212之13號(1樓)",5000,"獨資","呂信利",1120807,"1120800897"
4813,"澎湖縣","85732792","龍寶鱻商行","澎湖縣馬公市石泉里11-5號",100000,"獨資","陳德科",1120815,"1120800934"
4814,"澎湖縣","87402852","富藝工程行","澎湖縣湖西鄉尖山村尖山４７-５號1樓",248000,"獨資","吳武勝",1120808,"1120800901"
4815,"澎湖縣","87737180","皇家貴賓視聽店","澎湖縣馬公市陽明里新明路二一號一０樓",60000,"合夥","蔡明宣",1120807,"1120800885"
4816,"澎湖縣","87738110","明順行","澎湖縣馬公市啟明里民權路22-1號",96000,"獨資","趙志明",1120815,"1120800932"
4817,"澎湖縣","87747455","偉群食品加工廠","澎湖縣馬公市案山里文山路348號1樓",1000000,"獨資","鄭福榮",1120815,"1120800924"
4818,"澎湖縣","87754271","吉賢商號","澎湖縣馬公市陽明里北辰街２０號﹝魚蝦類１Ａ３９攤位﹞",2000,"獨資","張允實",1120828,"1120800980"
4819,"澎湖縣","88791099","石泉牛雜店","澎湖縣馬公市石泉里石泉130號",5000,"獨資","洪依珊",1120809,"1120800913"
4820,"澎湖縣","88792034","大碩企業行","澎湖縣馬公市陽明里大仁街4號1樓",210000,"合夥","陳家政",1120807,"1120800883"
4821,"澎湖縣","88792549","佶肯漢堡炸雞店","澎湖縣馬公市東文里東文澳104號",3000,"獨資","朱芳宜",1120821,"1120800945"
4822,"澎湖縣","88793575","金如意商號","澎湖縣馬公市陽明里大智街２４巷３９號1樓",80000,"獨資","陳韋尚",1120829,"1120800979"
4823,"澎湖縣","89055597","米奈斯美學工作室","澎湖縣馬公市永和街45號",200000,"獨資","蔡佩純",1120823,"1120800959"
4824,"澎湖縣","89056239","椒響曲餐酒館","澎湖縣馬公市中華路147號",100000,"獨資","黃小敏",1120823,"1120800952"
4825,"澎湖縣","89056435","品沐醫材行","澎湖縣馬公市光明里文光路84巷10號",200000,"獨資","陳河田",1120807,"1120800890"
4826,"澎湖縣","89056569","勝陽企業行","澎湖縣馬公市石泉里1-207號",24500,"獨資","王周明",1120823,"1120800949"
4827,"澎湖縣","89056998","秘室共享空間工作室","澎湖縣馬公市新店北路65號",100000,"獨資","高傳哲",1120802,"1120800873"
4828,"澎湖縣","89057119","茶與布朗飲品","澎湖縣馬公市民福路85號",249000,"獨資","鄭忠信",1120828,"1120800982"
4829,"澎湖縣","89057574","菊島食品行","澎湖縣馬公市光榮里貿商街136號2樓之3",5000000,"獨資","張維綱",1120807,"1120800889"
4830,"澎湖縣","89057758","香香澎湖海鮮行","澎湖縣湖西鄉龍門村良文港１１９之２４號1樓",30000,"獨資","顏阿香",1120823,"1120800957"
4831,"澎湖縣","89059165","冠軍企業社","澎湖縣馬公市朝陽里六合路9巷3號1樓",200000,"獨資","林柏成",1120823,"1120800954"
4832,"澎湖縣","89059284","鴻汝裝潢行","澎湖縣馬公市大智街39號1樓",50000,"獨資","曾倪筠",1120809,"1120800915"
4833,"澎湖縣","89059313","允樂車業","澎湖縣馬公市石泉里石泉１之２９３號1樓",30000,"獨資","黃宜婷",1120816,"1120800921"
4834,"澎湖縣","96234104","進成商號","澎湖縣西嶼鄉池東村133-2號(西嶼鄉池東公有零售市場第3號店舖)",3000,"獨資","黃麗娜",1120823,"1120800948"
4835,"澎湖縣","96639885","江峰裝潢廣告設計中心","澎湖縣馬公市光華里光華115之25號2樓",3008000,"獨資","林永琴",1120823,"1120800965"
4836,"澎湖縣","96658340","森田漆行","澎湖縣馬公市陽明里光復路一二０號",9000,"獨資","林松廷",1120815,"1120800933"
4837,"花蓮縣","08139702","泓達水電行","花蓮縣花蓮市主和里文光街１７號1樓",5000000,"獨資","黃昌富",1120829,"1120168475"
4838,"花蓮縣","09747417","全勤企業社","花蓮縣吉安鄉勝安村中原路1段295號",200000,"獨資","劉金水",1120831,"1120168507"
4839,"花蓮縣","09861606","王牌旅館","花蓮縣花蓮市國裕里富安路９０號",3000000,"合夥","江馨之 ",1120815,"1120146914"
4840,"花蓮縣","09999996","一新企業社","花蓮縣花蓮市主力里中福路２２０號１樓",10000,"獨資","林仲康",1120821,"1120146973"
4841,"花蓮縣","10585376","喜樂縱橫水域遊憩活動","花蓮縣花蓮市主權里德安二街４９巷１號1樓",248000,"獨資","王素慎",1120824,"1120147031"
4842,"花蓮縣","10618756","東鳳工程行","花蓮縣吉安鄉仁安村南海10街169號1樓",3000,"合夥","黃金童",1120809,"1120146855"
4843,"花蓮縣","13965385","悍馬科技社","花蓮縣新城鄉順安村草林24號",490000,"獨資","陳沂灝",1120831,"1120168517"
4844,"花蓮縣","13977642","育誠行","花蓮縣玉里鎮中城里協和街十一巷四號",200000,"獨資","石國助",1120807,"1120146811"
4845,"花蓮縣","15781664","宗巖禮儀商行","花蓮縣花蓮市主義里福建街３９７號１樓",800000,"獨資","黃俊雄",1120811,"1120146882"
4846,"花蓮縣","20068317","巨鼎企業社","花蓮縣瑞穗鄉富興村興鶴路３段６７之１號",100000,"獨資","傅順妙",1120829,"1120168478"
4847,"花蓮縣","26789592","時尚專業髮型","花蓮縣花蓮市民族里中山路130號1、2樓",100000,"獨資","駱淨蓮",1120808,"1120146845"
4848,"花蓮縣","26793239","御品皇茶冷飲站","花蓮縣花蓮市主工里民國路8號1樓",50000,"獨資","蔡秋金",1120815,"1120146912"
4849,"花蓮縣","29361489","泛亞不動產企業","花蓮縣花蓮市主和里和平路271號1樓",450000,"合夥","林音攸",1120823,"1120147005"
4850,"花蓮縣","30203805","信華工程行","花蓮縣花蓮市民樂里忠義三街12-3號",200000,"獨資","朱庭妏",1120829,"1120168474"
4851,"花蓮縣","31519900","欣瑩小吃店","花蓮縣吉安鄉慶豐村中山路3段325號",3000,"獨資","池馨蘭",1120821,"1120146979"
4852,"花蓮縣","31794716","旭辰工程行","花蓮縣吉安鄉慶豐村慶豐6街160號1樓",200000,"獨資","吳國雄",1120824,"1120147027"
4853,"花蓮縣","31797869","鑫良商行","花蓮縣吉安鄉宜昌村荳蘭三街1號1樓",2200000,"獨資","劉智偉",1120807,"1120146822"
4854,"花蓮縣","34888152","榮炘號企業社","花蓮縣花蓮市主權里中原路561巷7號3樓",248000,"合夥","陳金冶",1120828,"1120168449"
4855,"花蓮縣","34891728","強裕企業社","花蓮縣玉里鎮松浦里萬麗85號",240000,"獨資","謝國源",1120828,"1120168457"
4856,"花蓮縣","37995161","捌捌捌彩券行","花蓮縣玉里鎮國武里中山路二段47號",50000,"獨資","陳劉志達",1120801,"1120146762"
4857,"花蓮縣","41008408","太魯閣鵪鶉嗎哪風味餐","花蓮縣吉安鄉干城村博愛街11巷29號",200000,"獨資","咪咪‧阿比司",1120809,"1120146813"
4858,"花蓮縣","41010410","嶸美企業社","花蓮縣花蓮市主權里德安六街７１號１樓",1000000,"獨資","謝皓品",1120808,"1120146838"
4859,"花蓮縣","41010679","精鼎汽車商行","花蓮縣吉安鄉慶豐村慶南三街458巷9號1樓",240000,"獨資","林建逸",1120822,"1120146989"
4860,"花蓮縣","41459058","米立早餐店","花蓮縣花蓮市國魂里中山路473之5號",200000,"獨資","王淑儒",1120816,"1120146934"
4861,"花蓮縣","41462309","小東方烘焙材料行","花蓮縣吉安鄉仁里村仁里一街141號1樓",50000,"獨資","黃玉萍",1120828,"1120168461"
4862,"花蓮縣","49770791","有木農業行","花蓮縣光復鄉大同村敦厚路135巷13號",200000,"獨資","鄭嘉雯",1120825,"1120168447"
4863,"花蓮縣","50711928","迎采禾坊","花蓮縣壽豐鄉豐山村中山路159號",60000,"獨資","胡盺茹",1120818,"1120146957"
4864,"花蓮縣","50743111","房角石企業社","花蓮縣花蓮市主勤里博愛街１１９巷１９號１樓",100000,"獨資","宋美瑩",1120811,"1120146885"
4865,"花蓮縣","50744738","富榮工程行","花蓮縣吉安鄉太昌村明義七街228號1樓",230000,"獨資","鄧品志",1120809,"1120146863"
4866,"花蓮縣","64805860","明山商號","花蓮縣萬榮鄉明利村明利九八之一號",3000,"獨資","高慧婷",1120807,"1120146823"
4867,"花蓮縣","64809789","大眾書城","花蓮縣新城鄉大漢村光復路三八四號",230000,"獨資","許國揚",1120830,"1120168498"
4868,"花蓮縣","66983306","良文企業社","花蓮縣吉安鄉光華村海岸路785巷45之1號",450000,"獨資","廖學良",1120817,"1120146944"
4869,"花蓮縣","72746680","馬吉土木包工業","花蓮縣吉安鄉慶豐村慶北三街157巷12號1樓",2000000,"獨資","陳慧珍",1120811,"1120146889"
4870,"花蓮縣","72846442","夾泥魅娃娃機","花蓮縣花蓮市民生里公園路1之6號1樓",50000,"獨資","陳芝如",1120822,"1120146988"
4871,"花蓮縣","72846652","珍器工坊","花蓮縣花蓮市主商里一心街28-1號",100000,"獨資","温家維",1120830,"1120168502"
4872,"花蓮縣","72847499","日常藝術工作室","花蓮縣花蓮市主商里博愛街126號1樓",10000,"獨資","柯佩君",1120810,"1120146867"
4873,"花蓮縣","72850228","晟隆土木包工業","花蓮縣吉安鄉勝安村中央路3段2號1樓",1000000,"獨資","余慧萍",1120807,"1120146825"
4874,"花蓮縣","76965171","駿宏土木包工業","花蓮縣吉安鄉永興村全民街１２９號２樓",1300000,"獨資","徐鴻洲",1120807,"1120146801"
4875,"花蓮縣","82179340","花蓮智力棋牌社","花蓮縣花蓮市主力里林森路40號1樓",5000,"獨資","曾乃富",1120824,"1120147023"
4876,"花蓮縣","82180249","豐田通訊行","花蓮縣鳳林鎮鳳禮里中正路二段126號1樓",100000,"獨資","邱雅芳",1120811,"1120146880"
4877,"花蓮縣","82182210","呷冰冰果店","花蓮縣新城鄉北埔村北埔路92號1樓",100000,"獨資","郭虹麟",1120828,"1120168462"
4878,"花蓮縣","82183463","翊帆工程行","花蓮縣吉安鄉仁安村南海10街169號1樓",240000,"合夥","黃仁傑",1120809,"1120146856"
4879,"花蓮縣","82183983","綻語工房","花蓮縣光復鄉大安村中華路82號3樓",200000,"獨資","麻詠嫻",1120830,"1120168504"
4880,"花蓮縣","85205567","幸福企業社","花蓮縣吉安鄉仁里村南埔8街12號1樓",200000,"獨資","彭語禾",1120811,"1120146890"
4881,"花蓮縣","85206643","圓錐室內裝修企業社","花蓮縣玉里鎮泰昌里新興街４６號",200000,"獨資","陳惠珍",1120804,"1120146790"
4882,"花蓮縣","85209819","巴奇山旅企業社","花蓮縣花蓮市民勤里民權9街31號7樓之2",1200000,"獨資","林健龍",1120814,"1120146897"
4883,"花蓮縣","85211147","虢勝工程行","花蓮縣吉安鄉南昌村吉興路1段27之1號1樓",80000,"獨資","王善姷",1120807,"1120146824"
4884,"花蓮縣","85270004","昱香企業行","花蓮縣玉里鎮中城里光復路１２１號",20000,"獨資","章昱婷",1120824,"1120147026"
4885,"花蓮縣","87345136","善鈞企業社","花蓮縣壽豐鄉池南村池南路3段55號",100000,"獨資","呂柏熹",1120816,"1120146929"
4886,"花蓮縣","87346450","昊軒順茶商行","花蓮縣花蓮市國興里建國路二段430號",100000,"獨資","李昊軒",1120830,"1120168491"
4887,"花蓮縣","87348794","渲染髮型設計","花蓮縣花蓮市主權里中華路341號1樓",100000,"獨資","朱素玲",1120828,"1120168464"
4888,"花蓮縣","87350539","紫京承企業社","花蓮縣花蓮市民政里府前路300-2號1樓",200000,"獨資","李駿昇",1120824,"1120147021"
4889,"花蓮縣","87351609","展新室內裝修工程行","花蓮縣吉安鄉宜昌村吉祥7街53號1樓",200000,"獨資","簡新鴻",1120830,"1120168490"
4890,"花蓮縣","87352157","臻旻商行","花蓮縣花蓮市國華里林森路361巷2弄15號1樓",50000,"獨資","林儀臻",1120816,"1120146923"
4891,"花蓮縣","87390217","夢想童裝園","花蓮縣吉安鄉宜昌村吉祥7街53號1樓",10000,"獨資","陳玗瑄",1120830,"1120168488"
4892,"花蓮縣","87524454","慶修商鋪","花蓮縣花蓮市國富里國富十街４６之１號1樓",3000,"獨資","蔡慶瑜",1120824,"1120147012"
4893,"花蓮縣","91150962","韭家企業社","花蓮縣吉安鄉北昌村自立路18號",200000,"獨資","林嘉怡",1120801,"1120146767"
4894,"花蓮縣","91152531","瑛萍工作室","花蓮縣花蓮市國風里建林街45之1號1樓",3000,"獨資","徐鉉淳",1120802,"1120146784"
4895,"花蓮縣","91152933","靚衍美妍坊","花蓮縣花蓮市國威里自由街１４８號",249000,"獨資","黃俞甄",1120808,"1120146843"
4896,"花蓮縣","91153460","四方工程行","花蓮縣花蓮市國盛里國盛一街１８０之２４號４樓",2200000,"獨資","胡茵",1120814,"1120146898"
4897,"花蓮縣","91153969","爽贏商行","花蓮縣新城鄉新秀村光復路497號4樓之15",200000,"獨資","李苑寧",1120830,"1120168483"
4898,"花蓮縣","91155474","福忻工作室","花蓮縣花蓮市國興里建國路2段268巷32弄7號1樓",100000,"獨資","姜福榮",1120802,"1120146777"
4899,"花蓮縣","91155495","威爾咖啡店","花蓮縣花蓮市國安里明禮路56號1樓",100000,"獨資","李詒宸",1120817,"1120146941"
4900,"花蓮縣","91323079","奇樂沙灘車","花蓮縣新城鄉新城村博愛路25號",50000,"獨資","陳志遠",1120817,"1120146943"
4901,"花蓮縣","91591166","紅女孩企業社","花蓮縣吉安鄉永興村永興二街622巷9號2樓",200000,"獨資","蔡承佑",1120814,"1120146901"
4902,"花蓮縣","91591308","瑋翔工程行","花蓮縣花蓮市主安里重慶路147號1樓",200000,"獨資","張信彥",1120817,"1120146939"
4903,"花蓮縣","91591861","佳豐食業","花蓮縣光復鄉大華村中山路2段２７８號２樓",200000,"獨資","黃柏儕",1120830,"1120168485"
4904,"花蓮縣","91594683","洄家創作展覽館","花蓮縣吉安鄉北昌村北昌五街17巷7號1樓",200000,"獨資","江苡榛",1120807,"1120146834"
4905,"花蓮縣","91596612","心力力工程行","花蓮縣吉安鄉宜昌村中華路二段９３號１０樓之９",200000,"獨資","鄭安佑",1120810,"1120146872"
4906,"花蓮縣","91596916","國聯養生館","花蓮縣花蓮市國盛里國聯五路46號1樓",10000,"獨資","鄭衣婷",1120808,"1120146850"
4907,"花蓮縣","91597675","凱誠科技工程行","花蓮縣花蓮市民運里民享八街18號1樓",200000,"獨資","張智凱",1120821,"1120146978"
4908,"花蓮縣","91598040","柏妮家手作工坊","花蓮縣鳳林鎮鳳智里大同街35號",10000,"獨資","李姿鳳",1120807,"1120146810"
4909,"花蓮縣","92534501","里歐屠宰場","花蓮縣光復鄉大全村大全街42巷30弄19號",20000,"獨資","林弘旻",1120815,"1120146915"
4910,"花蓮縣","92534811","東華集賢商行","花蓮縣花蓮市民享里華廈街21號1樓",50000,"獨資","余書漩",1120809,"1120146853"
4911,"花蓮縣","92538106","有春家生活工作室","花蓮縣壽豐鄉豐山村站前街5號1樓",50000,"獨資","梁以青",1120808,"1120146842"
4912,"花蓮縣","92538669","東仁企業社","花蓮縣吉安鄉南昌村昌隆五街１３號1樓",50000,"獨資","羅子楹",1120815,"1120146909"
4913,"花蓮縣","92634972","吉欣寵物美容坊","花蓮縣吉安鄉宜昌村中華路二段80號1樓",50000,"獨資","羅漢章",1120830,"1120168484"
4914,"花蓮縣","92635450","泰城食府","花蓮縣新城鄉新城村博愛路４１號",200000,"獨資","張銘祺",1120816,"1120146953"
4915,"花蓮縣","92636394","銓星工程企業社","花蓮縣瑞穗鄉舞鶴村舞鶴７８號",200000,"獨資","鍾振宗",1120823,"1120146996"
4916,"花蓮縣","92636818","珍麗美容坊","花蓮縣花蓮市國富里富國路８０之１號１樓",3000,"獨資","李孟澐",1120830,"1120168494"
4917,"花蓮縣","93424849","艾妙咪網購企業社","花蓮縣吉安鄉東昌村東海十四街７８號1樓",200000,"獨資","莊蕙鞠",1120823,"1120147004"
4918,"花蓮縣","94839439","順昇商號","花蓮縣鳳林鎮北林里平順路十一號",3000,"獨資","張順傑",1120807,"1120146817"
4919,"花蓮縣","95656301","興發商號","花蓮縣瑞穗鄉富源村富源路25號",8000,"獨資","林敬邦",1120818,"1120146968"
4920,"花蓮縣","99458541","福田土木包工業","花蓮縣花蓮市民政里府前路３２０號１樓",1200000,"獨資","林葦茵",1120807,"1120146827"
4921,"臺東縣","08102389","海霸王食品行","臺東縣成功鎮忠智里五權路五十九號一樓",6000,"獨資","潘瑪麗",1120803,"1120164896"
4922,"臺東縣","08114836","宏亞商行","臺東縣太麻里鄉泰和村和平路一四六號",200000,"合夥","王媛",1120810,"1120171028"
4923,"臺東縣","08115928","富鴻汽車材料行","臺東縣臺東市自強里漢中街１６１巷７號一樓",40000,"獨資","葉秋吟",1120817,"1120176801"
4924,"臺東縣","09503828","東人文教育用品社","臺東縣臺東市豐谷里衡陽路１５１巷４２弄１８號二樓",200000,"獨資","詹怡慧",1120803,"1120163952"
4925,"臺東縣","09515280","童話森林韓港精品童裝行","臺東縣臺東市民族里傳廣路１５５號一樓",5000,"獨資","鄭晴方",1120818,"1120178397"
4926,"臺東縣","10457800","黃媽媽手作客家小館","臺東縣關山鎮豐泉里昌林路７號",3000,"獨資","黃彩銀",1120828,"1120182928"
4927,"臺東縣","10489388","新喬企業社","臺東縣成功鎮忠仁里中華路７４號",200000,"獨資","邱昭英",1120802,"1120164119"
4928,"臺東縣","10496655","百樂電子遊戲場業","臺東縣臺東市中正里中華路一段三０一號一樓",50000,"獨資","謝宜宏",1120824,"1120181376"
4929,"臺東縣","10736037","巫弩客工作室","臺東縣長濱鄉長濱村長光一三四之一號",200000,"獨資","石世俊",1120823,"1120178067"
4930,"臺東縣","10791208","大台東衛生行","臺東縣臺東市建國里精誠路三十一號一樓",10000,"獨資","林美蓮",1120823,"1120181426"
4931,"臺東縣","10822146","東海岸包子店","臺東縣成功鎮三民里大同路六十七號之一",5000,"獨資","陳錦燕",1120808,"1120168576"
4932,"臺東縣","10824622","台東花東淨水飲水專業店","臺東縣臺東市民生里更生路３３８號一樓",200000,"獨資","黃昱融",1120801,"1120160623"
4933,"臺東縣","12089198","包你通衛生行","臺東縣臺東市建國里臨海路一段六０號一樓",50000,"獨資","胡菊蘭",1120823,"1120181427"
4934,"臺東縣","14190380","新勝農機行","臺東縣臺東市南王里更生北路五六０巷五十七號",20000,"獨資","王豪巍",1120811,"1120173183"
4935,"臺東縣","17907400","欣豐食品行","臺東縣臺東市新園里新園路一五０巷二十一號",200000,"獨資","黃秋草",1120817,"1120176803"
4936,"臺東縣","17908288","義城土木包工業","臺東縣關山鎮中福里和平路一０六號一樓",4000000,"獨資","雷金成",1120829,"1120184563"
4937,"臺東縣","17909370","家新五金商行","臺東縣臺東市豐田里中興路五段八十二號一樓",3000,"合夥","吳家榮",1120825,"1120181806"
4938,"臺東縣","17924739","忠義禮儀社","臺東縣臺東市豐田里中興路四段六五一巷二十四弄十號",100000,"獨資","廖美燕",1120830,"1120186520"
4939,"臺東縣","19811009","國楓工程行","臺東縣卑南鄉太平村太平路一七Ｏ巷二十號一樓",3500000,"獨資","劉建中",1120809,"1120170337"
4940,"臺東縣","19811710","香根商號","臺東縣長濱鄉三間村大俱來十一鄰七之二號一樓",3000,"獨資","陳彩雲",1120815,"1120174001"
4941,"臺東縣","21930826","神農百草苦茶","臺東縣臺東市民族里博愛路４１６號",3000,"獨資","邱素娥",1120807,"1120167753"
4942,"臺東縣","25853069","龍邦工程行","臺東縣成功鎮三民里瀋陽街十八號一樓",200000,"獨資","陳惠玲",1120803,"1120164779"
4943,"臺東縣","25853547","勇勝農機行","臺東縣臺東市豐年里中興路三段九十六號",249000,"獨資","陳勇宇",1120831,"1120187188"
4944,"臺東縣","25854399","吉鄉工程行","臺東縣東河鄉都蘭村都蘭路三四七號",240000,"獨資","余柏霆",1120810,"1120172283"
4945,"臺東縣","25854460","小地方素齋坊","臺東縣臺東市建國里仁愛街３４號一樓",240000,"獨資","張綺珊",1120822,"1120180818"
4946,"臺東縣","25856278","僑美寵物生活館","臺東縣臺東市光明里中興路二段三十三號",3000,"獨資","鍾志明",1120809,"1120170057"
4947,"臺東縣","29401004","蒙恩廚具行","臺東縣達仁鄉森永村森永７４號一樓",10000,"獨資","林正義",1120801,"1120162895"
4948,"臺東縣","36614679","帝皇小吃店","臺東縣臺東市中心里更生路三五一號一樓",20000,"獨資","何芝蘭",1120822,"1120181407"
4949,"臺東縣","37610102","潮音洞誦經社","臺東縣臺東市卑南里更生北路１８５號一樓",50000,"獨資","楊素玉",1120818,"1120176187"
4950,"臺東縣","37612333","勵德班平板雕刻企業社","臺東縣蘭嶼鄉東清村東清七號",200000,"獨資","江心芊",1120818,"1120179044"
4951,"臺東縣","37659272","金玉山彩券行","臺東縣關山鎮里壠里和平路４６號一樓",100000,"獨資","劉國祐",1120831,"1120187114"
4952,"臺東縣","37659929","天天來買彩券投注站","臺東縣臺東市豐谷里漢陽北路１５９號一樓",3000,"獨資","何東榮",1120807,"1120167485"
4953,"臺東縣","37730887","嬌舫髮型設計工作室","臺東縣太麻里鄉大王村金萱路７７號",5000,"獨資","呂沂庭",1120830,"1120186808"
4954,"臺東縣","37731133","依娜手工坊","臺東縣東河鄉東河村南東河１４７號一樓",200000,"獨資","林彩鳳",1120818,"1120176168"
4955,"臺東縣","40756328","日盛秘密基地企業社","臺東縣綠島鄉中寮村中寮三十八之三號",5000,"獨資","呂文齡",1120829,"1120185693"
4956,"臺東縣","40829321","翔亮食記","臺東縣成功鎮忠智里大仁街２７之１號",249000,"獨資","張佳榕",1120821,"1120179136"
4957,"臺東縣","40829672","四季逗庭園民宿","臺東縣臺東市永樂里中華路二段六一八巷一一六號",100000,"獨資","蔡政宏",1120811,"1120173503"
