﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
8758,"85012604","冠軍團隊國際有限公司","新北市中和區立德街85號4樓","施宏洋",10050000,"1100223"
8759,"85012739","蜂巢行銷顧問有限公司","新北市三重區河邊北街144號","林舒伊",3000000,"1100226"
8760,"85013174","芳群工程有限公司","臺南市仁德區保安里保安里文賢路一段560號1樓","司正欣",800000,"1100209"
8761,"85013723","樂活家居股份有限公司","臺北市松山區復興北路333號5樓之5","葉強生",35000000,"1100217"
8762,"85013842","珠江太陽能有限公司","臺南市東區和平里仁和路37號4樓","陶百群",50000,"1100222"
8763,"85013913","銘利健康管理顧問股份有限公司","臺北市中山區南京東路2段101號9樓","吳膺光",500000,"1100218"
8764,"85013929","睿毅有限公司","臺北市中山區民權東路2段114號2樓","陳毅斌",3000000,"1100223"
8765,"85014624","希克斯股份有限公司","臺北市中山區錦州街48號10樓","陸子淵",1500000,"1100222"
8766,"85015790","台灣艾斯國際股份有限公司","臺北市大同區南京西路155巷1號2樓","林明祥",4000000,"1100223"
8767,"85016398","壹千零壹夜有限公司","臺北市松山區八德路4段618號2樓","莫憲安明寧",1000000,"1100224"
8768,"85016469","摩力紅媒體行銷股份有限公司","臺北市內湖區環山路2段28號2樓","賴清仁",1000000,"1100201"
8769,"85016812","有為實業有限公司","臺北市大安區忠孝東路4段2號5樓之1","許浩晟",1000000,"1100204"
8770,"85017951","和眾房屋有限公司","臺北市萬華區中華路2段416巷82號","吳忠和",800000,"1100201"
8771,"85019199","泰育富國際有限公司","臺北市中山區民權東路3段58號11樓之5","張景泓",1000000,"1100201"
8772,"85020920","東風海洋有限公司","高雄市苓雅區成功一路232號18樓之4","薛宗崑",1500000,"1100223"
8773,"85020935","辰通鋼鐵木材有限公司","高雄市苓雅區成功一路232號13樓之6","蔡通寶",100000,"1100225"
8774,"85021076","東孟建設股份有限公司","高雄市仁武區大同一街31號1樓","周勝睿",10000000,"1100208"
8775,"85022201","柄辰國際貿易有限公司","臺南市仁德區仁義里仁義一街48巷15號1樓","張碧連",400000,"1100202"
8776,"85023187","源萊國際有限公司","臺北市大安區羅斯福路3段297號5樓","劉家俊",10000,"1100225"
8777,"85023433","美盛資產管理有限公司","臺北市大安區光復南路72巷73號2樓","盛建南",500000,"1100209"
8778,"85023784","博璽國際管理顧問有限公司","臺北市中山區南京東路2段137號14樓","楊俊賢",5000000,"1100204"
8779,"85025072","瑩頤國際股份有限公司","臺北市中正區衡陽路17號","劉佳昀",2612793,"1100218"
8780,"85025397","億佳智能科技股份有限公司","臺北市大安區忠孝東路4段54號5樓","姜強家",510000,"1100204"
8781,"85025410","大砌能源有限公司","臺中市潭子區祥和路106巷5弄13號","胡鍀桓",1000000,"1100220"
8782,"85025586","懋佳建設開發有限公司","臺中市西屯區協和里安和路118之8號2樓","李季霖",25000000,"1100219"
8783,"85025615","愷彥生技有限公司","臺中市南屯區大昌街112巷5號1樓","劉佩茹",800000,"1100208"
8784,"85026157","恒俹顧問有限公司","臺中市西區忠明南路303號14樓之3","林雯琦",500000,"1100204"
8785,"85026776","司博特航太貿易有限公司","臺中市西屯區惠民路8號7樓之1","蕭國男",10000,"1100218"
8786,"85027959","心活有限公司","臺北市中山區錦州街46號12樓之3","梁錦萍",6000000,"1100218"
8787,"85028248","詠樂興業有限公司","臺北市信義區忠孝東路5段1之7號9樓","曹昌正",10000000,"1100205"
8788,"85029513","令和大叔旅行社股份有限公司","臺北市中山區南京東路2段150號10樓","陳又麒",1200000,"1100223"
8789,"85029534","得瑁企業股份有限公司","臺北市中山區新生北路2段38號4樓之3","黃世舜",30000,"1100201"
8790,"85031118","府城國際藝術顧問有限公司","臺南市永康區西灣里永華路317巷10號1樓","林曔瀚",5000000,"1100204"
8791,"85031216","賀鶴企業有限公司","臺南市歸仁區中山路二段251號","張璨鵬",500000,"1100223"
8792,"85031546","頣嶧國際貿易有限公司","臺南市關廟區關廟里民生街103號1樓","徐雅俊",500000,"1100204"
8793,"85032171","競鋒健康事業有限公司","桃園市大園區橫峰里青昇二街68號","黃啟禎",10500000,"1100223"
8794,"85032849","安崴股份有限公司","桃園市龜山區頂湖路43號","周宜壽",15000000,"1100203"
8795,"85033116","立煌企管顧問股份有限公司","屏東縣屏東市明正里中華路159號6樓之1","覃櫟芳",100000,"1100208"
8796,"85034163","炘芳境有限公司","高雄市小港區中安路916號1樓","陳正本",5000000,"1100203"
8797,"85035374","凱逸美學有限公司","高雄市苓雅區光華一路206號17樓之3","楊亞涵",2000000,"1100226"
8798,"85035515","承揚旅行社股份有限公司","高雄市苓雅區海邊路65號8樓之1","林家凌",10000000,"1100201"
8799,"85036388","松增股份有限公司","新北市樹林區八德街336號","黃英世",230000000,"1100201"
8800,"85036676","兆諒文創廣告工程有限公司","新北市樹林區佳園路1段103號3樓","田麗琪",1000000,"1100208"
8801,"85037154","木蘭工程有限公司","新北市永和區得和路8號4樓","林陽成",3600000,"1100203"
8802,"85037302","淘百貨國際有限公司","新北市三重區光復路2段102巷1之1號","杜姵蓉",200000,"1100205"
8803,"85037437","勝井有限公司","新北市土城區清水路139號9樓","蔡漢錡",1000000,"1100202"
8804,"85038533","長信投資有限公司","臺中市豐原區中興里成功路133巷36號1樓","王世隆",15000000,"1100220"
8805,"85038858","慧遠應科股份有限公司","新竹縣竹北市斗崙里福興路719號1樓","巫惠玲",10000000,"1100224"
8806,"85039420","芯立泰電子有限公司","新竹市東區公道五路三段1號9樓之2","徐仁章",9000000,"1100202"
8807,"85040279","鍚鋊製銅股份有限公司","彰化縣彰化市磚磘里線東路一段臨638-6號","陳建宏",22000000,"1100204"
8808,"85040361","源綠科技股份有限公司","新竹市東區光明里光復路二段101號","蔡宗閔",950000,"1100218"
8809,"85041170","勝安露有限公司","桃園市中壢區環中東路241號9樓之10","譚美英",6000000,"1100204"
8810,"85041621","食光鍋客有限公司","臺南市南區建南路27號","蘇字鏮",1000000,"1100208"
8811,"85042311","駿啟科技有限公司","臺南市東區東寧路西段1號1樓","陸宇",100000,"1100223"
8812,"85042348","鋐韋有限公司","臺南市新營區三仙里育德街6號4樓","金建華",300000,"1100218"
8813,"85042776","點貳貳有限公司","臺南市東區崇學路96巷8弄1號","劉祖江",6000000,"1100201"
8814,"85045252","眾盈資本股份有限公司","臺北市大安區忠孝東路4段169號6樓之1","李仁豪",5000000,"1100201"
8815,"85045274","浦惠證券投資顧問股份有限公司","臺北市中山區南京東路3段29號8樓","陳冠瑋",20000000,"1100205"
8816,"85045725","感說創意股份有限公司","臺北市松山區南京東路4段164號12樓","陳仕宇",600000,"1100224"
8817,"85045886","瑞幸有限公司","臺北市中正區館前路20號5樓","余海偉",6000000,"1100209"
8818,"85046153","南十字星有限公司","新北市新店區安興路125之15號7樓","盧赫二",300000,"1100204"
8819,"85046246","高飛高爾夫股份有限公司","臺北市中山區中山北路2段20巷15號1樓","廖國智",5400000,"1100218"
8820,"85047435","找客戶創意行銷有限公司","臺北市中山區南京東路2段150號5樓","黃振強",1000000,"1100219"
8821,"85047580","得琪有限公司","臺中市西區民龍里臺灣大道二段239號13樓","覃大強",6000000,"1100224"
8822,"85048119","旭望開發股份有限公司","高雄市前金區文武二街13號","謝建鐘",263438180,"1100203"
8823,"85048595","翊祥開發有限公司","高雄市橋頭區成功南路148巷6弄7號1樓","劉凱瑞",1500000,"1100204"
8824,"85048666","倍爾投資股份有限公司","高雄市新興區六合一路88巷20號7樓之1","陳冠州",1000000,"1100203"
8825,"85048672","默漢工業有限公司","臺中市烏日區慶光路59之1號","陳名紘",500000,"1100201"
8826,"85048933","柏森有限公司","臺中市大里區祥興里大智路565巷43-11號","楊柏芬",1000000,"1100225"
8827,"85050212","神通國際管理顧問有限公司","臺南市安平區建平里建平十三街19號2樓","邱崇銘",2000000,"1100222"
8828,"85050775","鑫鴻豐國際貿易有限公司","臺南市南區大忠里國民路270巷22弄9號1樓","陳金宇",350000,"1100220"
8829,"85051710","源點科技股份有限公司","臺南市仁德區文華路三段428巷168號","陶百群",10219500,"1100208"
8830,"85051958","玖進股份有限公司","新竹縣竹北市北崙里光明三路59號二樓","麥成瑋",6000000,"1100218"
8831,"85052231","平和房屋有限公司","宜蘭縣五結鄉清水路9號11樓","許懷德",4000000,"1100219"
8832,"85052817","魚刺人食品有限公司","臺中市西區土庫里五權一街182號1樓","巫玠茗",200000,"1100225"
8833,"85053816","齊天事業股份有限公司","臺中市豐原區府前街143巷3號2樓","葉慧雲",5000000,"1100203"
8834,"85053870","建福石油股份有限公司","臺中市梧棲區頂寮里港埠路二段433號","陳月昭",90000000,"1100219"
8835,"85054435","鴻海開發有限公司","臺中市西屯區市政北二路236號27樓之1","邱德信",300000,"1100224"
8836,"85054982","正三圓創新生技有限公司","臺中市南區福中街6號2樓","蘇宥文",20000000,"1100205"
8837,"85055032","茗宸實業有限公司","臺中市大肚區沙田路三段245巷55號","楊勝雄",20000000,"1100224"
8838,"85055390","匯鏐生物科技有限公司","屏東縣屏東市潭墘里廣東路1586巷1弄55號1樓","邱亭嘉",500000,"1100201"
8839,"85055814","上岳精密科技有限公司","新竹市東區慈雲路118號11樓之5","范培琨",8000000,"1100204"
8840,"85056779","先進影像生物科技股份有限公司","新竹市東區東園里忠孝路416號1樓","林彥穎",600000,"1100201"
8841,"85057019","鑽發企業有限公司","彰化縣彰化市萬安里三民路403巷2弄1號六樓","顏旻靖",11980000,"1100208"
8842,"85058782","康明有限公司","臺中市南屯區同心里南屯路二段290號12樓之2","鄭杏芳",6000000,"1100204"
8843,"85059683","得福建設有限公司","臺中市南屯區田心里南屯路二段430巷16號1樓","楊麗鏗",10000000,"1100202"
8844,"85060529","九江國際有限公司","高雄市仁武區八德東路220號1樓","李國瑞",1000000,"1100219"
8845,"85061061","馨慧天蘭股份有限公司","臺南市柳營區重溪里五軍營59號","郭黛華",25000000,"1100219"
8846,"85061718","有春有限公司","臺南市東區崇學里崇明九街114號","黃碧惠",6000000,"1100219"
8847,"85061864","香港商串串創意有限公司","臺北市南港區市民大道7段100號","朱天宥",6000000,"1100223"
8848,"85062414","太鼎綠能股份有限公司","苗栗縣苗栗市府前路84號1樓","楊晨欣",66556264,"1100208"
8849,"85062890","鑫沅鋒科技興業股份有限公司","彰化縣鹿港鎮東石里環工二路26號","吳杰昇",10000000,"1100219"
8850,"85063912","王一互動科技有限公司","臺北市松山區復興北路167號12樓之2","王士麒",1000000,"1100204"
8851,"85064216","名欣科技有限公司","南投縣水里鄉玉峰村仁愛路6-2號1樓","林佳詩",1000000,"1100217"
8852,"85064573","東台糧食業股份有限公司","臺東縣鹿野鄉瑞源村瑞景路二段195之1號","劉國欽",12000000,"1100219"
8853,"85064644","海峽姊妹股份有限公司","苗栗縣通霄鎮烏眉里3鄰29號","陳品旭",300000,"1100226"
8854,"85065030","俊羿廣告實業有限公司","新竹縣竹北市竹北里文采街152號十樓","賴俊臣",1450000,"1100220"
8855,"85065073","日勝再生能源有限公司","新竹縣竹北市勝利八街一段397號24樓","鄭逸偉",12000000,"1100204"
8856,"85066397","艾通光電股份有限公司","新北市中和區中正路800號8樓之5","吳建榮",10000000,"1100208"
8857,"85068260","達美科技有限公司","苗栗縣造橋鄉談文村育英三街23號3樓之29","黃少靖",6000000,"1100202"
8858,"85069900","羽春有限公司","臺北市士林區重慶北路4段100號1樓","蕭辰珊",500000,"1100217"
8859,"85070054","映太廣告實業有限公司","新竹縣竹北市福興一路86號16樓","張美芳",1450000,"1100202"
8860,"85071461","宏燁營造有限公司","桃園市新屋區福洲一街160號(1樓)","余喬安",3600000,"1100217"
8861,"85071624","信宇環保科技有限公司","桃園市中壢區榮民南路279巷22號2樓","張家齡",500000,"1100222"
8862,"85071856","東霖餐飲國際股份有限公司","桃園市桃園區光興里中山路560號(1樓)","黃騰暉",10000000,"1100217"
8863,"85072026","有善股份有限公司","桃園市平鎮區平鎮里陸橋南路19巷12號","劉秋淑",270000000,"1100226"
8864,"85074729","宏盛一號投資股份有限公司","臺北市中山區南京東路2段132號9樓之1","宏盛祥國際股份有限公司",129155490,"1100203"
8865,"85075136","宏廣實業有限公司","新北市新店區寶橋路235巷120號5樓","王靖杰",1000000,"1100224"
8866,"85075396","嘉允貿易有限公司","新北市新莊區化成路746巷42號(1樓)","金禹希",1000000,"1100203"
8867,"85075494","醉貓國際有限公司","臺北市大安區安和路2段181巷11號","Hon Dave Moya",19937585,"1100201"
8868,"85076120","金崙食品有限公司","新北市板橋區縣民大道2段200巷27號","戴瑋群",10000000,"1100222"
8869,"85076613","永城檢測有限公司","新北市中和區中山路2段568巷26號2樓","丁漢",100000,"1100224"
8870,"85077562","綠寶維根國際有限公司","桃園市桃園區寶山里民有三街440號（1樓）","宋旭珠",600000,"1100203"
8871,"85077726","崇善環保企業有限公司","桃園市龜山區楓福里豐榮街26巷5號(1樓)","賴鈺紳",1000000,"1100203"
8872,"85078231","昇訊國際有限公司","桃園市中壢區文化里吉林二路79巷30號(1樓)","孫定鎬",100000,"1100209"
8873,"85078669","思能科技股份有限公司","桃園市大溪區瑞源里22鄰員林路三段152巷19弄6號1樓","呂建財",1000000,"1100208"
8874,"85078703","復浩投資股份有限公司","桃園市桃園區南門里南豐街142巷10號","陳俊哲",225000000,"1100225"
8875,"85080187","林芝有限公司","臺南市東區裕孝路336號1樓","王聰麟",500000,"1100218"
8876,"85080412","俊辰有限公司","臺南市東區崇明里大同路二段437號1樓","陳宗澤",1000000,"1100226"
8877,"85080433","禾意開發有限公司","臺南市中西區赤嵌里公園路101號","洪少羽",3500000,"1100217"
8878,"85081334","佰清工程有限公司","臺中市中區綠川里綠川西街135號12樓之1","陳秋文",500000,"1100208"
8879,"85081475","巴黎春天精品百貨有限公司","臺中市西屯區市政北二路282號15樓之8","蔡明伯",2000000,"1100223"
8880,"85082191","墨瑄國際有限公司","臺中市豐原區東興街96號1樓","陳禹彤",800000,"1100218"
8881,"85083213","桑澤室內裝修設計有限公司","新北市蘆洲區集賢路182號","蔡佑志",10000000,"1100208"
8882,"85083902","承泰國際房地產開發有限公司","高雄市橋頭區經武路66號10樓之8","徐志輝",9060000,"1100217"
8883,"85086176","汶鴻管理顧問有限公司","臺中市南區南和里忠明南路916號21樓之2","",1500000,"1100220"
8884,"85086181","台灣信元寵物食品股份有限公司","臺中市西屯區工業區32路13號","施議煙",58854970,"1100219"
8885,"85089292","柏傑新能事業股份有限公司","臺北市士林區延平北路5段163巷40弄4號","張王春香",10500000,"1100226"
8886,"85089737","錦程有限公司","臺北市大安區市民大道3段206號8樓","林聖傑",2000000,"1100203"
8887,"85090018","鬼島傳播有限公司","臺北市內湖區堤頂大道2段285號10樓","吳怡慈",1800000,"1100218"
8888,"85090143","矢砥刻有限公司","臺北市信義區松勤街86號2樓","黃偉軒",5000000,"1100223"
8889,"85090468","霖霖實業有限公司","新竹市東區明湖里明湖路1050巷88號1樓","陳若霖",300000,"1100222"
8890,"85090988","巴拿馬商麥克德莫特股份有限公司","臺北市信義區信義路五段7號37樓","Mukesh Kumar",5000000,"1100224"
8891,"85091229","新協興工業股份有限公司","新竹市北區中寮里中清路18巷79弄12號","陳文煬",10500000,"1100218"
8892,"85092233","合時廣告有限公司","南投縣草屯鎮明正里中正路755號10樓之12","黃泰郎",1000000,"1100201"
8893,"85093009","心安生命科學股份有限公司","新北市板橋區國光路188之1號","李松欽",4644122,"1100220"
8894,"85093227","鼎閎實業有限公司","新北市土城區中央路4段307之2號","楊麒諺",1200000,"1100204"
8895,"85094794","剛碩興業有限公司","新北市汐止區新台五路1段97號27樓之7","王奕碩",5000000,"1100208"
8896,"85094865","鉅雲實業有限公司","新北市樹林區四德街10號","陳鷹",1026000,"1100223"
8897,"85097835","巢立興業有限公司","屏東縣屏東市豐榮里廣東路103號4樓","劉忠志",80000000,"1100204"
8898,"85097899","居義開發建設有限公司","新竹縣竹北市隘口里復興二路229號10樓之6","董永寧",29600000,"1100208"
8899,"85098095","新合開發有限公司","新竹縣竹北市中崙里縣政十街8號10樓之3","顏姿螢",10000000,"1100223"
8900,"85098150","祐昇塑膠有限公司","彰化縣和美鎮源埤里大佃路350巷72號","張文吉",2100000,"1100223"
8901,"85098166","新統精密工業有限公司","苗栗縣頭份市頭份里中正路309號2樓","羅政昆",2000000,"1100218"
8902,"85098980","歐博設計有限公司","臺北市大安區復興南路1段243號6樓","朱博華",5000000,"1100225"
8903,"85099051","虹創有限公司","臺北市士林區承德路4段12巷42號1樓","俞家群",300000,"1100225"
8904,"85099496","卓爾有限公司","臺北市中正區忠孝西路1段50號22樓之13","李偉傑",6000000,"1100205"
8905,"85099616","家庭澤桓企業有限公司","臺北市松山區復興北路179號9樓之6","陳美秀",100000,"1100222"
8906,"85099664","聲慢有限公司","臺北市大同區迪化街1段256號","溫詠筌",200000,"1100217"
8907,"85100141","台灣物聯網股份有限公司","雲林縣斗六市社口里府前街109號","卓瑩鎗",5000000,"1100218"
8908,"85100830","麥克威機械設備有限公司","臺中市大雅區二和里雅環路一段289巷12號1樓","江嘉峰",3013931,"1100220"
8909,"85100846","程鋐機械股份有限公司","臺中市神岡區社南里民生路50巷24號","戴子程",2200000,"1100219"
8910,"85103196","皇鑫國際有限公司","新北市樹林區樹新路36號7樓","滕勻誼",1000000,"1100222"
8911,"85104049","秋天新創互動科技有限公司","臺北市大安區忠孝東路3段136號7樓之7","祝冠琦",1000000,"1100225"
8912,"85104391","謙和園健康福祉有限公司","臺北市信義區基隆路2段23號4樓之1","王志剛",1500000,"1100208"
8913,"85104499","蓁湘企業有限公司","臺北市松山區八德路3段12巷51弄3號1樓","梁文耀",500000,"1100224"
8914,"85105265","藍白航運股份有限公司","屏東縣琉球鄉中福村三民路1巷55號","李明信",130000000,"1100203"
8915,"85107094","安品科技顧問股份有限公司","臺南市佳里區鎮山里安南路63號1樓","王柏翔",5000000,"1100224"
8916,"85108002","恩魚有限公司","臺中市南區城隍里忠孝路149號7樓之5","莫尚貞",6000000,"1100218"
8917,"85108050","瓏特有限公司","臺中市北屯區廍子里景賢路276號4樓","黃哲緯",1000000,"1100201"
8918,"85108452","築堅工程顧問有限公司","臺中市北屯區平德里文昌二街2巷1號4樓","簡健童",500000,"1100222"
8919,"85108495","二跟兔有限公司","臺中市西區民龍里台灣大道二段239號13樓","羅達輝",6000000,"1100218"
8920,"85108740","易禧樂學有限公司","臺中市北區忠明路502之1號5樓之1","羅菀榆",1000000,"1100219"
8921,"85109608","宥騄科技有限公司","臺中市西屯區大河里甘肅路二段64號2樓","陳霈琳",2000000,"1100209"
8922,"85110099","尊凌科技有限公司","臺北市大安區忠孝東路3段305號4樓之4","游雪婷",600000,"1100224"
8923,"85110844","琉璃環境有限公司","臺北市大安區忠孝東路4段221號10樓","林禹樂",100000,"1100220"
8924,"85111061","順風小客車租賃有限公司","彰化縣彰化市建國南路177號2樓","陳明鴻",5000000,"1100204"
8925,"85111484","采創有限公司","臺北市大安區忠孝東路4段325號12樓","翁崴皓",2000000,"1100217"
8926,"85111554","連接點有限公司","臺北市中山區錦州街46號12樓之3","黃穎聰",6000000,"1100225"
8927,"85111787","合凌科技股份有限公司","臺北市中山區南京東路2段150號5樓","張志鴻",8275000,"1100205"
8928,"85112012","舊樓映像設計有限公司","臺北市萬華區昆明街271號","周娪謙",200000,"1100219"
8929,"85112738","鐳鈞精加有限公司","新竹市北區中山里大同路93號1樓","周冠霖",1800000,"1100204"
8930,"85112961","信春農產有限公司","屏東縣里港鄉塔樓村里嶺路13號","藍信春",500000,"1100202"
8931,"85113878","四二投資有限公司","彰化縣福興鄉麥厝村麥厝街2之68號1樓","許火旺",21000000,"1100205"
8932,"85113912","奧瑞科技股份有限公司","新竹縣竹北市竹北里台元街18號五樓之3","黃益地",22138000,"1100218"
8933,"85114460","寶頓新能投資股份有限公司","新竹縣竹北市東平里興隆路三段53號","游文珊",5600000,"1100219"
8934,"85114813","與日電子有限公司","臺中市西屯區協和里工業區三八路210號7樓之11","吳婉如",28000000,"1100205"
8935,"85114932","森森有限公司","臺中市北區東成三街218號","徐慧森",6000000,"1100218"
8936,"85115762","廣霖多媒體有限公司","臺北市松山區敦化南路1段2號10樓","江耀輝",1000000,"1100203"
8937,"85116158","后羿醫學科技股份有限公司","臺北市內湖區石潭路27號10樓之3","郭景桓",14000000,"1100220"
8938,"85116283","上宸國際管理顧問有限公司","臺北市大安區羅斯福路3段29號6樓","林偉",100000,"1100226"
8939,"85116853","首美電七股份有限公司","臺北市士林區德行西路7號2樓之1","吳如宇",1000000,"1100218"
8940,"85117369","宸宥節能科技股份有限公司","臺北市大安區信義路4段279號11樓","林秀琴",1000000,"1100204"
8941,"85117662","鉌鎵有限公司","臺中市大里區立仁三路17巷41號1樓","王俊燁",13000000,"1100224"
8942,"85117895","柱騰實業有限公司","臺中市西屯區潮洋里市政路596號3樓","林義順",20000000,"1100201"
8943,"85118156","鴻達汽車有限公司","臺中市梧棲區向上路八段999號","吳宗霖",5100000,"1100208"
8944,"85118304","弘森投資股份有限公司","臺中市大里區永隆里永隆八街19巷1號5樓","王怡婕",8000000,"1100222"
8945,"85118450","墨田顧問有限公司","臺中市西區民龍里臺灣大道二段239號13樓","李世康",6000000,"1100223"
8946,"85118640","故事貿易有限公司","臺中市西區民龍里臺灣大道二段300號3樓之3","鄧權威",6000000,"1100205"
8947,"85119676","農譯科技股份有限公司","新竹市東區寶山路380巷8號","陳俊秀",9600000,"1100223"
8948,"85119964","金彪室內裝修工程有限公司","高雄市前鎮區瑞隆路208巷41號1樓","洪志彬",2000000,"1100204"
8949,"85120174","科恩斯國際有限公司","高雄市苓雅區成功一路232號12樓之6","陳偉才",6000000,"1100202"
8950,"85120815","經一綠能股份有限公司","高雄市前鎮區三多三路203號","陳建豪",110000000,"1100223"
8951,"85120884","傑笙景觀工程有限公司","高雄市鳳山區頂新一街76巷7號1樓","鄭紫婕",2000000,"1100208"
8952,"85120955","懿品國際有限公司","高雄市鳳山區北昌三街35號1樓","蔡雅婷",6000000,"1100223"
8953,"85121363","宣品數位工程股份有限公司","屏東縣恆春鎮四溝里四溝路186號1樓","盧義郎",300000,"1100218"
8954,"85122089","宇昇田國際股份有限公司","高雄市鳳山區建國路3段303號","陳源昇",200000,"1100223"
8955,"85123334","小蠻牛有限公司","雲林縣斗六市社口里明德路5號","黃琬茹",3000000,"1100226"
8956,"85123377","全益建材有限公司","苗栗縣通霄鎮五南里中山路364巷5弄5號1樓","鄭世章",2000000,"1100205"
8957,"85125987","偉筑有限公司","嘉義縣水上鄉外溪洲80-16號","蔡昇佑",3900000,"1100201"
8958,"85126058","呷麵餐飲文化有限公司","新北市板橋區文德路18號(1樓)、20號(1樓)","張淵智",500000,"1100226"
8959,"85126326","台灣禽業有限公司","新北市土城區亞洲路150號","宋尚達",3450000,"1100226"
8960,"85127042","婕絲米有限公司","新北市新店區民權路116號","李宏濟",2100000,"1100225"
8961,"85127084","依賴傳媒娛樂有限公司","臺北市內湖區內湖路1段66號3樓","李兆庭",500000,"1100203"
8962,"85127628","嘉源投資有限公司","臺北市內湖區行善路467號10樓","吳素秋",12438230838,"1100225"
8963,"85128008","高睿思創意股份有限公司","臺北市大安區復興南路2段327號14樓之2","林毓祥",2430000,"1100209"
8964,"85130406","愛樂境股份有限公司","新北市三重區重新路5段609巷4號10樓之7","方怡雯",3000000,"1100203"
8965,"85131904","紅海國際控股有限公司","臺北市信義區基隆路2段189號16樓之5","李逸詩",25000000,"1100204"
8966,"85132538","弘大生技有限公司","新北市永和區竹林路39巷28弄37號4樓","謝美玲",1000000,"1100205"
8967,"85395861","臺興工業股份有限公司","高雄市大寮區鳳屏一路607號","黃國勝",20000000,"1100202"
8968,"85621310","港裕交通企業有限公司","高雄市苓雅區光華一路148之69號","黃昭平",2000000,"1100224"
8969,"85769832","泉安消防企業有限公司","高雄市鳳山區光華東路46號","朱純蓮",6000000,"1100220"
8970,"85775779","義統實業有限公司","高雄市三民區義華路356號1樓","韓正義",2000000,"1100209"
8971,"85803846","寶發鋼鐵廠股份有限公司","高雄市仁武區竹後里水管路21號","黃家核",50000000,"1100219"
8972,"85818897","愛光有限公司","高雄市大寮區民族路461號1樓","廖聰明",3000000,"1100217"
8973,"85847859","皇佳化學製藥股份有限公司","高雄市鳥松區坔埔里埔安街1號","吳銘峻",29000000,"1100223"
8974,"85878846","正久工程股份有限公司","高雄市鳳山區忠誠路124巷2號","侯益彰",6300000,"1100219"
8975,"85893001","巨山興業股份有限公司","高雄市仁武區仁武里工業二路14號","葉正村",63000000,"1100220"
8976,"85916503","正華科技股份有限公司","高雄市三民區民族一路80號33樓之1","劉玲華",10000000,"1100204"
8977,"85944629","琨展企業有限公司","高雄市鳳山區頂庄路190號1樓","王坤勇",6000000,"1100224"
8978,"85964461","厚鋼機械股份有限公司","高雄市鳳山區南正二路150巷16號","林仁慧",25000000,"1100223"
8979,"86008121","貫理工業股份有限公司","臺北市信義區松山路132號9樓","江明衛",643300000,"1100218"
8980,"86028111","西華旅行社股份有限公司","臺北市中山區天津街65號5樓","林國祥",15000000,"1100223"
8981,"86033959","呂發興業有限公司","桃園市大園區田心里崙后路73巷28號","呂榮斌",15000000,"1100205"
8982,"86040403","信陵企業有限公司","高雄市楠梓區後昌路853巷27號","唐榮貴",10000000,"1100205"
8983,"86041888","遠陞實業有限公司","高雄市大寮區田單6街25號","吳明穎",20000000,"1100208"
8984,"86051914","上人有限公司","臺東縣臺東市光明里連航路136號1樓","葉耀信",5000000,"1100219"
8985,"86061976","永展國際貿易股份有限公司","高雄市鼓山區裕誠路１０９１號９樓","劉貴進",24000000,"1100218"
8986,"86065327","民晉行貿易股份有限公司","高雄市楠梓區清平街78巷8號","白鎧源",5000000,"1100223"
8987,"86069718","瑞銘金屬工業股份有限公司","彰化縣北斗鎮大新里四海路2段35號","王其文",35625000,"1100209"
8988,"86071952","固全廣告工程有限公司","新北市板橋區漢生東路83巷18號","魏震",13000000,"1100202"
8989,"86093870","昇頡實業股份有限公司","桃園市龜山區山頂里建國東路34號","楊博吉",30000000,"1100208"
8990,"86105242","和進電子股份有限公司","臺北市中正區中華路一段7號6樓之8","陳應耀",571947610,"1100220"
8991,"86113405","全世實業股份有限公司","臺南市新化區山脚里頂山脚53之195號","陸金玲",10000000,"1100201"
8992,"86113572","臺聯實業股份有限公司","臺南市新營區太北里忠孝路64號","杜秉男",40000000,"1100208"
8993,"86114517","台颺國際股份有限公司","臺南市永康區六合里中華路425號20樓之4","劉琪男",33700000,"1100208"
8994,"86119246","弘運鋼鐵工業股份有限公司","臺北市中山區林森北路554號3樓","郭永成",101000000,"1100218"
8995,"86120031","信昌化學工業股份有限公司","臺北市中山區中山北路2段113號9樓","辜公怡",1320099250,"1100203"
8996,"86122869","香港商牛津大學出版社（中國）有限公司","臺北市羅斯福路二段79號908室","陳北機",0,"1100209"
8997,"86124395","越峯電子材料股份有限公司","臺北市內湖區基湖路39號8樓","吳亦圭",1829937430,"1100220"
8998,"86127288","紡聚企業股份有限公司","臺北市信義區基隆路1段400號11樓","楊文翠",3000000,"1100220"
8999,"86128694","美輪汽車有限公司","桃園市龜山區公西里文化路二路10之2號","",1200000,"1100219"
9000,"86146594","神益工程企業有限公司","新北市中和區中山路3段102號9樓之5","蕭明德",15000000,"1100225"
9001,"86154215","恆橋產業股份有限公司","新北市汐止區大同路1段239號9樓之2","鄭建宗",17634000,"1100201"
9002,"86164635","瑞盟財務顧問股份有限公司","臺北市信義區松勇路15號3樓","陳如雄",7160000,"1100203"
9003,"86164683","廣迎新工業股份有限公司","桃園市中壢區東園路13號","袁万丁",271946000,"1100204"
9004,"86184647","烽楠製模股份有限公司","臺中市太平區永平南路35巷5號1樓","林淑貞",10000000,"1100217"
