﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
777,"80248715","威峰汽車有限公司","新北市鶯歌區大湖路750號","",1000000,"0910909","1100224"
778,"80284401","鉅新科技股份有限公司","桃園市楊梅區幼獅工業區獅一路6號","",500000000,"0911009","1100208"
779,"80295961","取絕設計有限公司","新北市中和區保健路106巷12弄14之1號","",2200000,"0911113","1100225"
780,"80299397","双贏國際企業管理顧問有限公司","臺北市文山區福興路95巷65號3樓之1","",500000,"0911125","1100202"
781,"80315214","楷和營造有限公司","高雄市路竹區忠孝路48號1樓","",3000000,"0920418","1100226"
782,"80328029","奐億科技股份有限公司","新北市汐止區大同路1段337巷16弄27號(1樓)","",100000000,"0910208","1100205"
783,"80340564","致嘉科技股份有限公司","","",0,"0910809","1100204"
784,"80372782","藝莉有限公司","高雄市楠梓區德民路594號","",2000000,"0930205","1100220"
785,"80374276","德瑞工程有限公司","高雄市前鎮區明正里南衙路106巷99號1樓","",1000000,"0930220","1100218"
786,"80525963","銘亨有限公司","臺北市南港區東新街80巷17號1樓","",1000000,"0921006","1100223"
787,"80533725","亞太信息股份有限公司","臺北市信義區基隆路1段163號10樓之1","",7000000,"0921027","1100201"
788,"80552270","翔園景觀工程有限公司","桃園市楊梅區楊江里大成路35號","",1000000,"0920926","1100218"
789,"80559941","金元寶環保工程有限公司","雲林縣莿桐鄉四合村永基路24之35號","",5000000,"0921007","1100205"
790,"80565789","易信科技有限公司","臺中市北屯區三光巷12之1號3樓","",2000000,"0921015","1100220"
791,"80577716","長宏消防安全設備有限公司","花蓮縣玉里鎮觀音里高寮146號","",1000000,"0921030","1100204"
792,"80587101","嚴樺企業有限公司","嘉義縣太保市過溝里北港路2段429巷90弄20號1樓","",1000000,"0921112","1100208"
793,"80592527","曜鐸科技興業有限公司","臺中市太平區育仁南路27巷2號1樓","",1000000,"0921120","1100203"
794,"80624302","創藝彩業有限公司","新北市永和區永元路十八巷四十弄十三號一樓","",1500000,"0921229","1100224"
795,"80630677","德樺塑膠有限公司","臺南市南區佛壇里興南街369號","",500000,"0930108","1100223"
796,"80640892","尚鋐工業有限公司","彰化縣員林市大饒里大饒路622號","",2000000,"0930128","1100226"
797,"80647678","映銓視聽科技有限公司","高雄市三民區建國三路535號12樓之1","",1000000,"0930210","1100203"
798,"80651525","維利有限公司","新北市林口區信義路128號","",5000000,"0921210","1100223"
799,"80661636","吉藝有限公司","臺北市中山區民權東路2段46號12樓之1","",1200000,"0930107","1100223"
800,"80663418","艾因股份有限公司","臺北市大安區敦化南路2段97號2樓","",10000000,"0930113","1100208"
801,"80667189","好樂事股份有限公司","臺中市北屯區四平路238巷352號1樓","",1000000,"0930128","1100209"
802,"80683717","豪成有限公司","臺北市大同區南京西路217巷1號1樓","",1000000,"0930315","1100224"
803,"80689395","德烈克思想矩陣有限公司","臺北市中山區中山北路2段93巷8號2樓之13","",3000000,"0930329","1100208"
804,"80722090","仟鈜企業有限公司","雲林縣水林鄉萬興村萬興路2-32號2樓","",1000000,"0930309","1100218"
805,"81250344","信綱股份有限公司","高雄市鼓山區文忠路100號3樓","",10000000,"0730306","1100225"
806,"82765186","龢秘忒有限公司","臺中市西區吉龍里五權七街53號","",800000,"1070914","1100223"
807,"82768389","鴻富科技有限公司","桃園市龜山區楓樹里光明街243巷49號3樓","",300000,"1070926","1100219"
808,"82773123","榮德企業有限公司","桃園市桃園區中成里文中一路300巷12號（1樓）","",1000000,"1071026","1100223"
809,"82780692","瀚鈺科技實業有限公司","桃園市中壢區莊敬路96號（1樓）","",1000000,"1071108","1100202"
810,"82782679","兆豐蔬果有限公司","臺中市北區中清路一段372號4樓","",500000,"1071025","1100217"
811,"82783847","天鷹戶外用品有限公司","臺中市大里區新里里29鄰德芳路二段59之6號","",500000,"1071031","1100209"
812,"82785090","新奇精品模型有限公司","臺中市西屯區何安里洛陽東街17號1樓","",6000000,"1071108","1100219"
813,"82790397","麗瑋實業有限公司","臺中市西屯區西平里文華路223號1樓","",500000,"1071205","1100219"
814,"82793747","富凱建設有限公司","桃園市桃園區新埔里南平路183號4樓","",29000000,"1080118","1100217"
815,"82794231","耀新光電有限公司","桃園市桃園區中埔里吉安一街175號10樓","",200000,"1080122","1100222"
816,"82799290","生活色彩有限公司","臺北市中正區忠孝西路1段33號7樓","",6000000,"1080129","1100201"
817,"82818374","鏈匯國際有限公司","臺北市中山區新生北路2段60巷9號1樓","",1000000,"1080304","1100220"
818,"82818634","立敬股份有限公司","","",0,"1080218","1100222"
819,"82821960","新萬得有限公司","臺北市大安區忠孝東路4段221號10樓","",100000,"1080305","1100204"
820,"82822187","鑫莉企業有限公司","臺北市中山區八德路2段277號1樓","",100000,"1080306","1100209"
821,"82833564","志誠物流通運有限公司","臺北市萬華區武成街169巷3號","",1000000,"1080403","1100222"
822,"82837718","峯健投資發展有限公司","高雄市三民區安東街64號2樓","",6000000,"1080419","1100202"
823,"82839531","格睿思企業股份有限公司","臺中市西屯區大鵬里文心路三段241號11樓之5","",2000000,"1080403","1100205"
824,"82841451","翻轉健康生物科技有限公司","臺中市南區復興路三段10號5樓","",300000,"1080416","1100222"
825,"82848010","偉記國際有限公司","新北市三峽區民生街1巷6之3號10樓","",100000,"1080508","1100203"
826,"82850296","康碩佳禾有限公司","臺北市北投區振興街1號6樓之11","",20000,"1091130","1100205"
827,"82851611","南十字能源開發有限公司","新北市淡水區民權路221號10樓之7","",30000,"1080419","1100204"
828,"82851696","松柏綠電有限公司","新北市淡水區民權路221號10樓之7","",30000,"1080422","1100204"
829,"82851730","威麗管理顧問有限公司","新北市五股區成泰路3段577巷80弄54號2樓","",50000,"1080422","1100203"
830,"82855320","喵與愛麗絲有限公司","臺北市松山區光復南路6巷23號1樓","",830000,"1080418","1100223"
831,"82856284","瞞著妻咖啡有限公司","臺北市松山區南京東路4段1號2樓","",500000,"1080423","1100203"
832,"82861857","豐錩停車事業有限公司","臺中市北屯區松竹里熱河路三段97號1樓","",200000,"1080508","1100203"
833,"82863834","凱業地產顧問有限公司","臺北市士林區前港街11號5樓","",1000000,"1080501","1100217"
834,"82864290","鼎盛水器材貿易有限公司","臺中市潭子區福仁里環中東路一段219號5樓之1","",3500000,"1080424","1100225"
835,"82864854","褀盛國際企業有限公司","新北市新莊區五權一路12巷25弄2號5樓","",200000,"1080520","1100217"
836,"82865143","祥祐事業有限公司","新北市板橋區民生路3段162號","",300000,"1080521","1100223"
837,"82873565","東岳建設有限公司","臺中市后里區厚里里甲后路一段617巷29號1樓","",2000000,"1080515","1100208"
838,"82874044","東方明居有限公司","臺北市中正區忠孝西路1段33號7樓","",500000,"1080517","1100205"
839,"82875944","邦昇有限公司","臺中市南屯區河南路四段690巷5之1號3樓","",200000,"1080527","1100222"
840,"82876140","鹿菛國際有限公司","臺北市中正區忠孝西路1段7號1樓","",500000,"1080516","1100209"
841,"82877149","達奇資訊股份有限公司","臺北市大安區新生南路1段163號4樓","",15000000,"1080520","1100202"
842,"82879385","阿拉法生物科技股份有限公司","高雄市左營區榮成一街10號1樓","",1000000,"1080528","1100226"
843,"82880968","桓軒國際有限公司","高雄市左營區新榮街51巷8號9樓之2","",300000,"1080613","1100222"
844,"82882184","鍵錂投資股份有限公司","高雄市大寮區建民街13號","",17000000,"1080624","1100218"
845,"82886631","友順國際有限公司","新北市中和區連城路89巷30號地下一層","",500000,"1080527","1100225"
846,"82889150","圓福管理顧問有限公司","臺南市永康區二王里南工街214巷6號1樓","",150000,"1080605","1100224"
847,"82901345","津興興業有限公司","臺北市中山區八德路2段210巷6之1號1樓","",1000000,"1080613","1100225"
848,"82904477","采緹國際企業有限公司","臺中市西屯區福雅路438號1樓","",200000,"1080625","1100220"
849,"82906480","貝才利投資有限公司","臺南市中西區南門里健康路一段308號","",500000,"1080708","1100204"
850,"82910196","生馬股份有限公司","臺北市士林區重慶北路4段235號3樓","",3000000,"1080625","1100203"
851,"82911857","永霈金國際貿易有限公司","臺北市內湖區內湖路1段735號2樓","",1000000,"1080628","1100223"
852,"82912125","元泓不動產仲介經紀有限公司","新北市中和區景新街347號10樓之1","",1000000,"1080620","1100208"
853,"82916945","一遊科技有限公司","臺北市中山區南京東路3段77號5樓","",5000000,"1080702","1100202"
854,"82923523","盈聯國際有限公司","新北市淡水區中山北路1段207巷66號","",168888,"1080710","1100225"
855,"82925579","佳帛國際有限公司","新竹市東區光復路一段403巷8弄2之1號5樓","",10000,"1080625","1100218"
856,"82926535","易利科技有限公司","新竹縣竹北市斗崙里台科路123號十三樓","",1000000,"1080702","1100219"
857,"82927422","開城國際有限公司","屏東縣屏東市清溪里武順街119號1樓","",200000,"1080705","1100223"
858,"82928750","博安國際有限公司","高雄市鼓山區九如四路941巷27號1樓","",300000,"1080724","1100219"
859,"82929364","艾筆有限公司","高雄市三民區鼎力路88號7樓","",420000,"1080730","1100201"
860,"82929688","洧晋水產有限公司","高雄市鳳山區誠義路7號","",100000,"1080801","1100201"
861,"82935226","江川道有限公司","臺北市中山區建國北路2段1號6樓","",2000000,"1080712","1100204"
862,"82939285","忻恩美妝有限公司","臺南市永康區網寮里永華路558號11樓之2","",1000000,"1080814","1100203"
863,"82942417","隨意好地方義式料理有限公司","臺北市內湖區內湖路2段379號1樓","",1000000,"1091208","1100219"
864,"82951365","恆業國際有限公司","臺北市信義區忠孝東路5段510號4樓之3","",300000,"1080731","1100222"
865,"82952385","樂虎餐飲有限公司","新北市永和區永和路1段67號5樓","",100000,"1080802","1100226"
866,"82960462","初享股份有限公司","臺北市大安區忠孝東路3段303號2樓之2","",1000000,"1080717","1100208"
867,"82960890","雋捷有限公司","臺北市中山區敬業一路128巷51號6樓之5","",300000,"1080718","1100223"
868,"83044813","輝宏規劃企業有限公司","新竹縣寶山鄉山湖村5鄰尖山路170號1樓","",100000,"1091218","1100202"
869,"83049612","傑曄有限公司","桃園市中壢區華勛里華勛街297巷19號5樓","",310000,"1091027","1100225"
870,"83063493","愛麵子股份有限公司","臺北市中山區建國北路1段41號11樓之1","",5000000,"1090806","1100201"
871,"83070516","最好刊廣告行銷有限公司","臺中市西屯區何安里重慶路99號5樓之3","",200000,"1090820","1100129"
872,"83075033","易聖生技有限公司","臺北市大安區忠孝東路4段221號10樓","",100000,"1090901","1100202"
873,"83091786","益高生技有限公司","臺中市南屯區三義里河南路四段168號14樓之8","",1000000,"1091008","1100217"
874,"83093905","森耀休閒股份有限公司","","",0,"1091015","1100219"
875,"83103967","一氣設計股份有限公司","臺南市新營區復興路620巷46號","",350000,"1090818","1100204"
876,"83105085","艾樂維生技化妝品有限公司","高雄市鳳山區國光路91巷4弄3之1號","",100000,"1090821","1100223"
877,"83107210","紅煬國際有限公司","臺北市中正區許昌街42之1號10樓","",300000,"1090810","1100205"
878,"83109189","牧澄國際貿易有限公司","新北市汐止區湖前街17號9樓之3","",1000000,"1090821","1100222"
879,"83117961","動茲科技股份有限公司","臺北市中山區南京東路3段219號9樓","",1500000,"1090908","1100225"
880,"83127237","新威有限公司","高雄市楠梓區壽豐路288號8樓","",200000,"1091023","1100203"
881,"83135779","仁愛蔬果產銷有限公司","臺中市沙鹿區三鹿里自立路161號","",300000,"1091029","1100226"
882,"83139466","一樂整合行銷有限公司","臺北市內湖區民權東路6段180巷42弄13號9樓之2","",500000,"1090729","1100226"
883,"83147938","群峰文創影視有限公司","高雄市林園區頂厝路102號1樓","",1000000,"1090818","1100129"
884,"83152164","力倢有限公司","新北市板橋區民治街134巷36號2樓","",5000000,"1090921","1100202"
885,"83153831","台灣怡興和餐飲管理顧問股份有限公司","高雄市三民區察哈爾一街143巷23號1樓","",800000,"1090917","1100225"
886,"83158174","芸鑫有限公司","彰化縣員林市新生里莒光路332號1樓","",100000,"1090918","1100202"
887,"83160039","諦光科技有限公司","新北市三重區進安街182號9樓","",2000000,"1090929","1100226"
888,"83165750","旭盈五電有限公司","屏東縣屏東市頂柳里頂柳路563號1樓","",100000,"1091013","1100209"
889,"83175259","平丞有限公司","新北市鶯歌區文化路242號(1樓)","",100000,"1080903","1100208"
890,"83177783","柒海傳媒股份有限公司","臺北市中山區復興北路166號5樓","",2000000,"1090731","1100205"
891,"83181695","紘越生技股份有限公司","臺中市大里區國中路159號1樓","",1000000,"1090810","1100218"
892,"83183461","恩育股份有限公司","臺北市信義區基隆路1段176號13樓","",500000,"1090820","1100225"
893,"83186066","塔克斯資訊服務有限公司","臺中市西屯區何德里漢口路二段151號15樓之3","",200000,"1090818","1100225"
894,"83190759","龍捲風企管顧問有限公司","臺北市大安區復興南路2段327號14樓之2","",200000,"1090925","1100201"
895,"83194220","精瑞不動產開發股份有限公司","臺北市信義區信義路5段150巷2號12樓之3","",50000000,"1090903","1100219"
896,"83209785","淨丞汽車有限公司","新北市中和區自立路16巷5號（1樓）","",2000000,"1100127","1100225"
897,"83237403","菲璿健康餐飲有限公司","基隆市仁愛區愛三路83號1樓","",300000,"1091228","1100224"
898,"83238515","鮮味居餐飲股份有限公司","臺北市中山區合江街69之4號1樓","",2000000,"1091228","1100209"
899,"83239850","集寶興業有限公司","臺南市歸仁區崙頂里二甲168號","",1000000,"1100104","1100223"
900,"83240934","卉心有限公司","新竹縣竹北市溪州里中正西路1092巷5弄20號","",300000,"1091229","1100218"
901,"83261536","煜坤有限公司","臺北市大同區民權西路237之8號6樓之3","",100000,"1091109","1100203"
902,"83263788","耘敦房屋不動產股份有限公司","新北市樹林區佳園路3段138號(1樓)","",100000,"1091231","1100219"
903,"83273218","正成精密有限公司","嘉義市東區荖藤里文化路988巷45號1樓","",600000,"1100121","1100222"
904,"83281913","達人學科技有限公司","臺北市大安區忠孝東路4段221號10樓","",3000000,"1091113","1100218"
905,"83291742","吉亨富科技有限公司","高雄市三民區民族一路80號27樓之2","",1000000,"1091216","1100129"
906,"83299977","秋海堂國際有限公司","臺中市沙鹿區自強路688巷5號1樓","",300000,"1091116","1100218"
907,"83362491","瑪娜藝術生活實驗所有限公司","臺中市潭子區大豐里潭富二街59巷2號8樓之5","",300000,"1091217","1100222"
908,"83417236","楽咖啡有限公司","臺中市西區大墩12街20號","",1000000,"1090521","1100218"
909,"83424362","范辰設計有限公司","臺中市西屯區何南里東興路三段381號5樓之3","",200000,"1090220","1100225"
910,"83429177","富寶達流通股份有限公司","新竹市香山區中山路640巷556號二樓","",500000,"1090304","1100201"
911,"83431429","不老齡有限公司","高雄市新興區中山一路18之1號2樓","",500000,"1090311","1100220"
912,"83441550","森廚櫥櫃有限公司","臺中市太平區光隆里光興路785巷10號1樓","",100000,"1090320","1100217"
913,"83445330","人文社交圈有限公司","屏東縣屏東市崇武里華盛三街50號2樓","",1000,"1081122","1100223"
914,"83455131","茂騏有限公司","新北市三重區重新路2段21號12樓","",1000000,"1081224","1100208"
915,"83458849","秀麒坊數位影像有限公司","臺北市士林區中山北路5段622號1樓","",1000000,"1081223","1100223"
916,"83460697","神農百草有限公司","臺北市信義區福德街300巷30-1號2樓","",5000,"1081226","1100225"
917,"83463322","凱登工程有限公司","桃園市觀音區大同里新富路一段778巷53號（1樓）","",500000,"1090207","1100129"
918,"83463391","金帛生技有限公司","桃園市龍潭區百年里百年二街2巷36號（2樓）","",5000000,"1090207","1100223"
919,"83465692","金樂華有限公司","新北市永和區永和路1段113號(1樓)","",210000,"1090116","1100226"
920,"83466019","昱烽機械工程有限公司","新北市汐止區大同路3段609號20樓之1","",50000,"1090116","1100201"
921,"83471890","基隆陸地眼鏡有限公司","基隆市中山區安民里安一路67號","",100000,"1090131","1100218"
922,"83473026","享宅玩有限公司","桃園市大園區大成路一段2號","",1000000,"1090304","1100104"
923,"83476207","日日昇能源有限公司","臺北市松山區南京東路5段399號2樓之1","",1000000,"1090218","1100204"
924,"83482171","慕雪生技有限公司","新北市新店區安祥路102巷86號","",1000000,"1090311","1100226"
925,"83484706","銀磊歐美主流精品有限公司","臺北市信義區基隆路1段396號2樓","",8000000,"1090318","1100218"
926,"83486330","潔霸國際有限公司","臺北市中山區樂群二路297號1樓","",1000000,"1090324","1100208"
927,"83489370","易興醫材股份有限公司","桃園市觀音區新坡里14鄰157號","",500000,"1081203","1100226"
928,"83492038","立仁開發有限公司","嘉義市西區西榮里民生北路151號12樓之7","",100000,"1081129","1100218"
929,"83496127","丰天樂有限公司","臺北市大安區忠孝東路4段290號10樓","",16888,"1081227","1100219"
930,"83501070","金民興有限公司","臺北市松山區民權東路3段132號1樓","",210000,"1090109","1100220"
931,"83501536","興偉哲企業有限公司","臺北市萬華區中華路1段144號3樓之36","",2000000,"1090110","1100201"
932,"83501590","蓮花佛具有限公司","臺北市萬華區西園路1段126號1樓","",500000,"1090110","1100202"
933,"83507291","音電元科技股份有限公司","臺北市大安區忠孝東路4段221號10樓","",300000,"1090210","1100220"
934,"83511788","政鴻科技有限公司","新北市汐止區新台五路1段75號14樓之1","",1000000,"1090226","1100202"
935,"83513961","川上籤國際有限公司","臺北市內湖區成功路4段208號","",400000,"1090225","1100226"
936,"83514791","穀雨人文有限公司","臺北市松山區南京東路3段287號2樓","",200000,"1090302","1100203"
937,"83521771","億豐國際有限公司","臺北市大安區敦化南路2段39號13樓","",5000000,"1090325","1100222"
938,"83522574","赤象科技顧問有限公司","臺北市大同區承德路1段17號10樓","",5000000,"1090326","1100224"
939,"83524073","彼恩迪法式甜點有限公司","桃園市八德區大宏里廣豐路173號","",1200000,"1081223","1100224"
940,"83531341","天達禮儀事業有限公司","高雄市三民區河北二路100號15樓之22","",100000,"1081231","1100203"
941,"83534728","銳視眼鏡有限公司","臺南市永康區東橋七路155號1樓","",1901000,"1090203","1100222"
942,"83536900","啟祥國際有限公司","臺中市大里區大元里大元路68之1號2樓","",5000000,"1081231","1100224"
943,"83539364","嘉富不動產開發有限公司","雲林縣二崙鄉崙西村中山路190號2樓","",3000000,"1090114","1100222"
944,"83554836","豐盛國際企業有限公司","桃園市中壢區新街里環北路398號14樓之6","",500000,"1090320","1100220"
945,"83558734","永運科技有限公司","基隆市仁愛區公園街328號2樓","",1000000,"1090324","1100223"
946,"83569752","翔弘國際開發有限公司","雲林縣莿桐鄉興貴村興南64號","",1000000,"1081223","1100203"
947,"83572855","耿譽實業有限公司","新北市泰山區福興一街118號2樓","",1000000,"1090113","1100209"
948,"83578014","彩雁有限公司","桃園市桃園區民富九街82號四樓","",100000,"1090107","1100202"
949,"83578598","賀群貿易有限公司","桃園市龜山區新路里中和南路189號地下二樓","",500000,"1090110","1100225"
950,"83579695","朗元有限公司","桃園市桃園區同德三街33號10樓","",200000,"1090121","1100224"
951,"83589498","聚星廣告有限公司","高雄市前金區大同二路133之5號","",35000,"1090608","1100223"
952,"83590925","名人企業有限公司","臺中市西區忠明里中美街447號1樓","",1000000,"1090624","1100222"
953,"83601388","康滕科技有限公司","臺中市南屯區新生里龍富十二街13號10樓之7","",1000000,"1090727","1100222"
954,"83602788","銀原科技環保有限公司","臺北市大同區民權西路136號10樓之1","",100000,"1090401","1100226"
955,"83607101","和興汽車有限公司","高雄市岡山區民族南三街14號1樓","",2000000,"1090427","1100226"
956,"83611822","行行餐飲股份有限公司","臺北市內湖區新明路67號1樓","",3000000,"1090421","1100217"
957,"83612343","智能聯網有限公司","臺北市內湖區金莊路86號14樓","",10000000,"1090421","1100225"
958,"83619606","福盈科技有限公司","臺中市西區民龍里台灣大道二段239號13樓","",1000000,"1090505","1100204"
959,"83627140","鉅鼎食品有限公司","臺北市中山區南京西路1-1號10樓","",5000000,"1090518","1100204"
960,"83647011","鼎鈞廣告行銷有限公司","臺中市南屯區惠中里文心路一段324號11樓之1","",100000,"1090610","1100223"
961,"83687478","達鵬有限公司","新北市土城區明德路2段60號20樓之2","",500000,"1090407","1100220"
962,"83688194","岱樂數位遊戲有限公司","新北市三峽區中華路46號3樓","",10000,"1090409","1100205"
963,"83696960","富必加一有限公司","高雄市鳳山區鳳甲二街168號8樓","",50000,"1090630","1100204"
964,"83711982","妍麗有限公司","苗栗縣苗栗市站前1號十三樓之2","",10000000,"1090715","1100224"
965,"83724656","美無極有限公司","臺北市大安區信義路4段279號8樓","",200000,"1090428","1100223"
966,"83729527","嘉豐國際事業有限公司","新北市新店區安康路3段207巷17弄12號(1樓)","",100000,"1090512","1100202"
967,"83745110","竑泰興業股份有限公司","臺北市內湖區瑞光路618號8樓之1","",500000,"1090527","1100202"
968,"83756072","康之泉健康事業有限公司","嘉義縣太保市安仁里公園北街50號1樓","",400000,"1090430","1100223"
969,"83764241","狗鼻子科技股份有限公司","臺北市中正區忠孝西路1段66號28樓","",2404514,"1090603","1100204"
970,"83769689","禾邦林有限公司","臺北市中正區忠孝東路1段152號11樓之6","",500000,"1090619","1100224"
971,"83772208","舜豪科技有限公司","臺中市北區頂厝里進化北路238號10樓之3","",500000,"1090618","1100208"
972,"83780951","宥昌科技股份有限公司","高雄市三民區民族一路80號10樓之4","",500000,"1090722","1100208"
973,"83781847","鴻騰實業有限公司","苗栗縣頭份市中興里中興路370號","",10000000,"1090709","1100201"
974,"83784909","台創國際貿易有限公司","臺北市大同區環河北路1段107號4樓","",400000,"1090417","1100202"
975,"83785436","二三四國際有限公司","臺北市大安區忠孝東路4段222號9樓","",50000,"1090331","1100208"
976,"83785941","盛銓貿易有限公司","高雄市苓雅區四維四路199號5樓之4","",2000000,"1090407","1100209"
977,"83791296","永鴻開發有限公司","臺中市南屯區文心路一段186號4樓之10","",100000,"1090428","1100204"
978,"83792176","騰明信有限公司","新北市三峽區中華路15巷1號11樓之7","",50000,"1090421","1100204"
979,"83792181","騰明裕有限公司","新北市三峽區中華路15巷1號11樓之7","",50000,"1090421","1100204"
980,"83792210","騰明慶有限公司","新北市三峽區中華路15巷1號11樓之7","",50000,"1090421","1100204"
981,"83792231","騰明利有限公司","新北市三峽區中華路15巷1號11樓之7","",50000,"1090421","1100204"
982,"83792247","騰明義有限公司","新北市三峽區中華路15巷1號11樓之7","",50000,"1090421","1100204"
983,"84300327","信亮股份有限公司","臺北市內湖區麗山街348巷26號1樓","",18750000,"0820726","1100220"
984,"84385492","普群儀器有限公司","桃園市大溪區介壽路891巷2弄14號","",5000000,"0820602","1100201"
985,"84544132","五加實業有限公司","桃園市平鎮區龍南里龍南路161巷33號1樓","",1500000,"0820901","1100217"
986,"84567681","真榮化工有限公司","臺南市佳里區安西里忠孝路166號4樓","",700000,"0820927","1100203"
987,"84619169","駿宏彩色印刷有限公司","新北市中和區員山路466巷21弄23號","",3000000,"0821124","1100225"
988,"84655896","群峪股份有限公司","臺中市北屯區平德路173號","",5000000,"0830104","1100225"
989,"84664059","廣化企業股份有限公司","南投縣竹山鎮中山里鯉南路１９之４號","",10000000,"0830113","1100223"
990,"84690628","薪豐實業有限公司","臺北市松山區延壽街356巷4弄14號1樓","",5000000,"0830218","1100217"
991,"84788050","上君有限公司","臺中市南屯區大業里大隆路101號2樓","",500000,"1081025","1100226"
992,"84821733","皓信工程有限公司","桃園市中壢區文化里吉林路170號","",500000,"0830408","1100220"
993,"84852144","銘甄企業有限公司","臺中市太平區光興路1397巷12號2樓","",3000000,"0830429","1100201"
994,"84947521","一代不銹鋼有限公司","臺北市南港區興南街13號1樓","",10000000,"0830927","1100225"
995,"85000591","藍義發農產畜牧有限公司","臺北市中山區中山北路1段84號4樓","",60000,"1081106","1100222"
996,"85000950","金美百貨有限公司","桃園市桃園區新生路103號(1樓)","",500000,"1081107","1100225"
997,"85000993","金國泰有限公司","臺北市大安區仁愛路4段300巷13之2號1樓","",200000,"1081107","1100226"
998,"85008159","高圖有限公司","臺北市大同區長安西路287號6樓之9","",6000000,"1081120","1100205"
999,"85012061","好初企業有限公司","新北市永和區民權路108號","",1000000,"1080827","1100204"
1000,"85016313","小虎傑有限公司","臺北市中山區錦州街48號10樓","",6000000,"1080906","1100219"
1001,"85020077","好哦數位有限公司","臺中市北屯區仁美里長生一街58號4樓之1","",200000,"1080902","1100220"
1002,"85021049","華夏興中傳媒股份有限公司","高雄市前金區文武一街88號","",100000,"1081003","1100219"
1003,"85022407","安聯發不動產開發有限公司","臺南市安南區安西里北安路二段172號","",200000,"1080917","1100205"
1004,"85024741","金江后有限公司","臺北市大安區信義路2段128號","",200000,"1080925","1100226"
1005,"85033880","金博愛有限公司","高雄市三民區博愛一路336號","",200000,"1081108","1100224"
1006,"85034749","錦和清潔工程有限公司","高雄市前鎮區新衙路266號1樓","",1000000,"1081114","1100226"
1007,"85037387","允澤室內裝潢設計有限公司","新北市新店區寶橋路156之4號3樓","",100000,"1081031","1100219"
1008,"85040313","鴻隼環保科技有限公司","彰化縣二林鎮華崙里挖子路3-3號","",5000000,"1081106","1100217"
1009,"85045056","勝升工程有限公司","新北市新店區新店後街67號","",500000,"1081203","1100201"
1010,"85045181","伯格資產管理股份有限公司","新北市新莊區思源路370巷12號8樓","",3000000,"1081203","1100226"
1011,"85047239","慶沂國際有限公司","臺北市中山區南京東路2段150號10樓","",500000,"1081126","1100224"
1012,"85054575","程洋系統有限公司","臺中市南屯區惠中里文心路一段324號11樓之1","",300000,"1080829","1100224"
1013,"85066024","馬禮遜有限公司","桃園市中壢區永裕路60號15樓","",500000,"1081003","1100225"
1014,"85067966","金星寰宇有限公司","臺北市大安區忠孝東路4段290號10樓","",15949,"1081009","1100223"
1015,"85074349","德安國際開發有限公司","高雄市左營區明誠二路332號6樓之1","",500000,"1081104","1100225"
1016,"85074657","鼎榮精密有限公司","臺北市南港區忠孝東路6段225巷4弄11號2樓","",1000000,"1081018","1100220"
1017,"85076206","金永愛有限公司","新北市永和區仁愛路311、313號（1樓）","",200000,"1081111","1100222"
1018,"85082087","聯鑫股份有限公司","臺中市北屯區東山路一段264號1樓","",100000,"1081107","1100219"
1019,"85086176","汶鴻管理顧問有限公司","臺中市南區南和里忠明南路916號21樓之2","",1500000,"1080812","1100220"
1020,"85094936","兼具整合行銷設計有限公司","新北市汐止區大同路3段66之2號13樓之1","",100000,"1080919","1100217"
1021,"85099329","微迎網路科技有限公司","臺北市中山區建國北路1段96號8樓","",1000000,"1080917","1100202"
1022,"85101042","華相科技有限公司","臺中市西屯區西屯路二段249之9巷3弄5號7樓之9","",600000,"1080930","1100217"
1023,"85112266","寶麗興業有限公司","臺北市松山區民生東路3段128號8樓之3","",3000000,"1081025","1100224"
1024,"85115860","益鑫工程企業有限公司","臺北市南港區興中路68巷10號9樓之1","",50000,"1081101","1100222"
1025,"85121119","凌老雲國際有限公司","高雄市小港區山明路223號13樓","",500000,"1081202","1100209"
1026,"85123480","怡萱科技有限公司","嘉義市西區劉厝里大聖南街2號","",200000,"1080802","1100226"
1027,"85130460","諾亞國際企業有限公司","臺北市大安區復興南路1段220號1樓","",100000,"1080902","1100224"
1028,"85132354","廣義顧問有限公司","臺北市大安區新生南路3段4號11樓之6","",200000,"1080905","1100219"
1029,"85868875","吉碇企業有限公司","高雄市仁武區仁武里鳳仁路二二五巷五號","",6000000,"0680626","1100202"
1030,"85915167","堃俊企業有限公司","高雄市鳳山區南和街41巷16號","",5000000,"0720205","1100202"
1031,"86040706","景田食品有限公司","高雄市三民區陽明路388號","",2000000,"0800403","1100223"
1032,"86044359","郁鑫工程有限公司","高雄市小港區店中路48巷22之4號","",3000000,"0800515","1100219"
1033,"86079336","嘉城興業有限公司","桃園市蘆竹區上興里7鄰中興五街150號1樓","",5000000,"0800226","1100223"
1034,"86084865","水晶光學有限公司","新北市三重區三和路4段203巷3號1樓","",5000000,"0800308","1100204"
1035,"86128694","美輪汽車有限公司","桃園市龜山區公西里文化路二路10之2號","",1200000,"0800514","1100219"
1036,"86196398","舜來汽車有限公司","臺中市太平區新興路35巷2號","",4000000,"0800524","1100208"
1037,"86305924","衡毅企業股份有限公司","臺北市中山區合江街55巷11號","",5000000,"0801111","1100217"
