﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"2498","桃園市","43754078","茂盛電機行","桃園市大園區大園里中山南路９１號１樓","5000","獨資","葉盛雄　　","1050727","1059007384"
"2499","桃園市","43782877","老永光汽車材料行　　　　　　　　　　　　　　","桃園市龜山區中興里三民路２８號　　　　　　　　　　　　　","6000","獨資","劉容幸","1050701","1059006364"
"2500","桃園市","43801558","力達實業社","桃園市大園區三石里三和路２７巷２弄２０號","1000000","合夥","林素連","1050707","1059006587"
"2501","桃園市","43865145","新和泰行","桃園市八德區大同里廣福路132號3樓","80000","獨資","王黃淑美","1050725","1059007295"
"2502","桃園市","44513437","三興煤氣行","桃園市龍潭區黃唐里成功路158巷24號1樓","1000000","合夥","張富俊","1050720","1059007035"
"2503","桃園市","44683609","信記西藥房　　　　　　　　　　　　　　　　　","桃園市中壢區中建里中山路２０９號一樓　　　　　　　　　　　　　","3000","獨資","范邱月秀","1050705","1059006471"
"2504","桃園市","44988362","豐山傢俱行","桃園市平鎮區建安里華隆街138號","30000","獨資","陳勇良","1050719","1059007003"
"2505","桃園市","45013135","茂泉商店","桃園市平鎮區新安里洪圳路１４２號","3000","獨資","王智強","1050707","1059006617"
"2506","桃園市","45087522","博士書店","桃園市中壢區德義里中山東路1段33號1樓","40000","獨資","雷立群","1050722","1059007210"
"2507","桃園市","45351509","正得工程行","桃園市桃園區中興里永安路247號2樓","200000","獨資","蔡正雄","1050728","1059007459"
"2508","桃園市","45904919","千和景觀藝樹坊","桃園市楊梅區東流里中山南路690巷26-1號","1000000","獨資","蘇樺婷","1050712","1059006725"
"2509","桃園市","46402230","順昌煤氣行","桃園市平鎮區湧安里自由街109號1樓","200000","獨資","翁金容","1050715","1059006829"
"2510","桃園市","47992781","雅希娜極緻美學館","桃園市桃園區萬壽里安東街2號1樓","80000","獨資","趙靖雅","1050725","1059007249"
"2511","桃園市","47994388","翔準企業社","桃園市新屋區頭洲里民族路六段239號1樓","200000","獨資","林威宏","1050707","1059006585"
"2512","桃園市","47995181","黃楊文化工作室","桃園市桃園區南門里南山街33巷1號1樓","1000000","合夥","楊曼麗","1050722","1059007192"
"2513","桃園市","47997890","竑鈞企業社","桃園市觀音區藍埔里新華路一段1010號1樓","1000000","獨資","袁芳興","1050707","1059006605"
"2514","桃園市","47998498","小恐龍文創坊","桃園市平鎮區復興里文化街23巷6號","100000","獨資","陳可容","1050725","1059007287"
"2515","桃園市","47998700","筠川小吃店","桃園市桃園區中原里中平路165號","200000","合夥","陳清雲","1050727","1059007367"
"2516","桃園市","47999715","辣匠麻辣燙菓林店","桃園市大園區菓林里菓林路8號1樓","100000","獨資","李祈福","1050729","1059007529"
"2517","桃園市","48134605","星盛汽車商行","桃園市中壢區健行里東林街1巷4號1樓 ","1200000","獨資","吳長育","1050721","1059007106"
"2518","桃園市","48153102","零肆通訊企業社","桃園市楊梅區楊梅里大成路154號1樓","100000","獨資","涂美怡","1050711","1059006652"
"2519","桃園市","48173108","桂蘭商行","桃園市桃園區永興里埔新路1巷1之2號3樓","180000","合夥","陳振濤","1050701","1059006375"
"2520","桃園市","48177505","奇藝果多元創思企業社","桃園市大溪區福安里三層53之2號1樓","200000","獨資","李瑞萍","1050729","1059007531"
"2521","桃園市","48194103","誠信廚具館","桃園市大園區大園里中華路35號1樓","50000","獨資","藍秀鳳","1050715","1059006842"
"2522","桃園市","48208401","藝百分美容材料行","桃園市桃園區雲林里金門二街79號1樓","30000","獨資","邱盈心","1050725","1059007245"
"2523","桃園市","48405472","亞廣企業社","桃園市平鎮區義民里延平路二段337號","200000","獨資","張健勛","1050728","1059007453"
"2524","桃園市","48409977","緯睿企業社","桃園市大園區南港里南和路185-47號","100000","獨資","吳維傑","1050729","1059007513"
"2525","桃園市","49002645","立騏英文顧問企業社","桃園市桃園區自強里莊敬路一段181巷12號15樓之1","200000","獨資","黃宥榛","1050719","1059006963"
"2526","桃園市","49004600","爬叢工作室","桃園市平鎮區華安里平東路239巷94弄11號","5000","獨資","黃淑瓊","1050715","1059006818"
"2527","桃園市","49022207","慈芸企業社","桃園市平鎮區平南里上海路3號1樓","100000","獨資","吳文清","1050714","1059006783"
"2528","桃園市","49024937","雙基因服飾行","桃園市蘆竹區順興里奉化路21-6號6樓","200000","獨資","張孜葶","1050704","1059006427"
"2529","桃園市","49024964","阿信企業社","桃園市平鎮區平安里南昌街25巷16號1樓","16800","獨資","信燕青","1050711","1059006663"
"2530","桃園市","49040205","森鴻企業","桃園市桃園區明德里中正路1191號3樓","200000","獨資","林杰志","1050706","1059006548"
"2531","桃園市","49052433","伍弍柒自助洗車企業社","桃園市中壢區仁義里育樂路135號2樓","30000","獨資","戴興峰","1050713","1059006731"
"2532","桃園市","49056206","群美聯合水吧商行","桃園市蘆竹區大竹里大新路5號","200000","獨資","盧奕安","1050727","1059007394"
"2533","桃園市","49077808","兆豐藝品店","桃園市桃園區瑞慶里莊一街148號1樓","100000","獨資","吳俊宏","1050706","1059006577"
"2534","桃園市","49896829","貝兒寵物美容坊","桃園市桃園區會稽里大德二街18號1樓","100000","獨資","熊明輝","1050720","1059007020"
"2535","桃園市","49931641","奇城服飾精品店","桃園市桃園區同德里南平路408號1樓","300000","獨資","鍾秀美","1050707","1059006629"
"2536","桃園市","49942176","頤展企業社","桃園市中壢區仁德里幸福新村２４７號","450000","獨資","李欣容","1050719","1059006980"
"2537","桃園市","67723498","佛心素食材料行","桃園市中壢區五福里志廣路６７號１樓","50000","獨資","林子傑","1050718","1059006887"
"2538","桃園市","67723672","向利企業社","桃園市蘆竹區山腳里南山路３段２８１號１樓","200000","合夥","陳小玲","1050715","1059006838"
"2539","桃園市","67733138","永盛瓦斯行","桃園市觀音區廣興里中山路１段２０１號１樓","200000","獨資","徐瑋駿","1050726","1059007361"
"2540","桃園市","67733236","華鈞企業社","桃園市蘆竹區蘆竹里蘆竹街190巷87號1樓","200000","獨資","顧全深","1050705","1059006507"
"2541","桃園市","67736661","美地企業社","桃園市大園區埔心里11鄰中正東路一段840巷81號","450000","獨資","游綉絨","1050713","1059006740"
"2542","桃園市","70886241","晶金男仕髮型設計名店","桃園市中壢區振興里龍岡路三段258號1樓","30000","獨資","鄒貴溪","1050701","1059006314"
"2543","桃園市","73803343","展開羅拉企業社","桃園市桃園區東門里成功路２段１０１號９樓","50000","合夥","陳福隆","1050704","1059006447"
"2544","桃園市","73811408","元威機電工程行","桃園市龍潭區聖德里德林路１５２號１樓","5450000","合夥","陳坤榮　","1050725","1059007273"
"2545","桃園市","74949155","巨大工程行","桃園市平鎮區湧光里湧光路１３６巷７２弄１號","240000","獨資","陳朝略","1050727","1059007406"
"2546","桃園市","78514455","瑞基精機社","桃園市八德區瑞豐里豐成街5號1樓","50000","獨資","陳國源","1050726","1059007336"
"2547","桃園市","83871170","順意五金材料商行","桃園市楊梅區員本里民富路三段734號","20000","獨資","蘇錦龍","1050728","1059007481"
"2548","桃園市","87705841","昇泰鐵材行","桃園市桃園區武陵里民生路六十號六樓之七","200000","合夥","陳麗玉","1050701","1059006373"
"2549","桃園市","87722285","彩意油漆行","桃園市蘆竹區坑口里後壁厝29之30號1樓","100000","合夥","吳水泉","1050720","1059007036"
"2550","桃園市","87725760","玉龍堂中藥房","桃園市中壢區龍平里龍東路２８４號１樓","10000","獨資","黃玉相","1050715","1059006823"
"2551","桃園市","87931776","永暘企業社","桃園市大園區橫峰里高鐵北路二段135巷56號","100000","獨資","劉新坤","1050712","1059006691"
"2552","桃園市","87932923","正康銀樓","桃園市桃園區東埔里正康二街151號1樓","100000","獨資","梁楚盈","1050718","1059006931"
"2553","桃園市","93814380","榮進五金行","桃園市龜山區大崗里忠義路２段５８９號１樓","200000","合夥","李再添","1050728","1059007425"
"2554","桃園市","94942481","萬詳企業社","桃園市桃園區中德里桃德路39巷25號1樓","200000","獨資","徐秀珍","1050705","1059006514"
"2555","桃園市","94945620","遠隆企業社","桃園市桃園區新埔里天祥三街18之1號12樓","200000","獨資","陳育城","1050728","1059007458"
"2556","桃園市","94951122","通一輪胎行","桃園市平鎮區復興里環南路42號1樓","100000","合夥","謝仁丙","1050729","1059007533"
"2557","桃園市","95911648","興湰育成社","桃園市桃園區東埔里正康二街２１１號１樓","100000","獨資","廖素玲","1050714","1059006774"
"2558","桃園市","95914011","中建企業社","桃園市大園區田心里國際路１段１８６號１樓","100000","獨資","賴永濬","1050707","1059006590"
"2559","桃園市","97806609","蓮芳草本佳人美容精品坊","桃園市桃園區中興里忠二路48號1樓","60000","獨資","郭瑪玲","1050706","1059006526"
"2560","桃園市","98122837","永溢五金行","桃園市蘆竹區山鼻里七鄰南山路三段二一八號","200000","合夥","徐陳阿環","1050722","1059007178"
"2561","桃園市","98141784","強尼體育用品社","桃園市中壢區信義里中山東路1段319號1樓","40000","獨資","江麗華","1050720","1059007021"
"2562","桃園市","98980008","茁林商行","桃園市中壢區光明里中央西路２段２５９之１號３樓","60000","合夥","張金凌","1050726","1059007347"
"2563","桃園市","98984026","方震工程行","桃園市八德區大宏里桃德路１００巷１０號１樓","180000","合夥","羅張良","1050720","1059007046"
"2564","桃園市","99255948","立全齒輪企業社","桃園市蘆竹區中福里文中路一段119巷13之5號","100000","獨資","陳德信","1050718","1059006886"
"2565","桃園市","99421279","永強廣告社","桃園市大園區海口里三民路一段126巷8號2樓","240000","獨資","廖思寧","1050729","1059007502"
"2566","桃園市","99789562","宏誠實業社","桃園市楊梅區四維里文化街316巷6弄1號4樓","200000","獨資","蕭允吉","1050725","1059007232"
"2567","桃園市","99830041","九斗有機商行","桃園市新屋區新生里中興北路７９巷９號２樓","200000","獨資","羅文輝","1050711","1059006657"
"2568","新竹縣","02682229","龍鳳企業社","新竹縣新埔鎮新民里和平街292巷13號7樓","200000","合夥","温正龍","1050721","1050301844"
"2569","新竹縣","02689807","承陞企業社","新竹縣竹北市新社里國光街17巷10號","100000","獨資","林成立","1050720","1050301831"
"2570","新竹縣","02690564","辣媽臭臭鍋","新竹縣湖口鄉鳳凰村大智路１９號一樓","200000","獨資","黃林秀珠","1050701","1050301646"
"2571","新竹縣","02750632","欣榮鮮乳行","新竹縣竹東鎮中正里東寧路１段３１５號","200000","獨資","王錫晃","1050711","1050301735"
"2572","新竹縣","02764827","雲傑企業社","新竹縣湖口鄉湖鏡村八德路一段727巷56號","5000","獨資","陳在漛","1050711","1050301740"
"2573","新竹縣","02779764","一成商行","新竹縣竹北市竹仁里文化街一一五號","3000","獨資","鄭照雄","1050704","1050301665"
"2574","新竹縣","02801597","紅毛港傢具行","新竹縣新豐鄉埔和村埔頂４０５之１９號１樓","6000","獨資","李隆雯","1050720","1050301830"
"2575","新竹縣","09628714","全家樂商行","新竹縣竹東鎮榮樂里長春路二段128號","5000","獨資","林鏡明","1050721","1050301838"
"2576","新竹縣","09758075","阿富魯肉飯","新竹縣竹北市博愛街69號1樓","10000","合夥","邱彥貴","1050722","1050301857"
"2577","新竹縣","09761368","雨妨藝術美甲店","新竹縣竹東鎮雞林里仁愛路１７８號１樓","200000","獨資","許芷柔","1050727","1050301885"
"2578","新竹縣","09814344","儀豐禮儀社","新竹縣湖口鄉中勢村中平路一段159號1樓","220000","獨資","甘秀珠","1050711","1050301736"
"2579","新竹縣","09815955","春天藥局","新竹縣竹東鎮竹東里長春路２段９５號","100000","獨資","謝國郎","1050714","1050301778"
"2580","新竹縣","10521985","九源企業社","新竹縣湖口鄉湖南村乾興路345號1樓","240000","獨資","廖源進","1050727","1050301895"
"2581","新竹縣","10524982","無尾熊藥師藥局","新竹縣竹北市十興里莊敬五街6號","100000","獨資","宋瑩貞","1050720","1050301823"
"2582","新竹縣","10535192","侑昇工程行","新竹縣寶山鄉寶斗村寶新路三段270號1樓","240000","獨資","江昌俊","1050701","1050301652"
"2583","新竹縣","10569262","寶鎮工程行","新竹縣竹北市新社里新興路96巷4號2樓","5000000","合夥","羅金財","1050711","1050301728"
"2584","新竹縣","17321884","朝揚機械工程行","新竹縣竹東鎮三重里三重路８３號１樓","1000000","獨資","彭清水","1050718","1050301811"
"2585","新竹縣","17327389","快樂健康資訊社","新竹縣新豐鄉松林村新興路４９號１樓","100000","合夥","姜智揚","1050704","1050301666"
"2586","新竹縣","18205552","登豐企業社","新竹縣竹北市新港里水防道路五段371巷18號","30000","獨資","紀秀香","1050721","1050301837"
"2587","新竹縣","26665781","日聯水電工程行","新竹縣竹北市北崙里縣政九路157-1號","1000000","獨資","王芋方","1050704","1050301662"
"2588","新竹縣","26667303","永慶工程企業社","新竹縣湖口鄉鳳凰村大勇路1巷58號4樓","200000","獨資","張永慶","1050705","1050301687"
"2589","新竹縣","26669132","摩登化粧用品店","新竹縣竹北市嘉豐五路2段111號1樓","50000","獨資","潘麗君","1050707","1050301721"
"2590","新竹縣","26669301","秀秀音樂茶坊","新竹縣竹東鎮大同路183號","150000","獨資","古秀華","1050711","1050301727"
"2591","新竹縣","30107802","寶貝俏媽咪婦嬰用品館","新竹縣竹北市鹿場里莊敬南路１００號三樓","240000","合夥","鄭元傑","1050725","1050301867"
"2592","新竹縣","31479597","大山企業社","新竹縣寶山鄉雙新村吉林路39巷76號","480000","合夥","朱有宏","1050711","1050301731"
"2593","新竹縣","31592113","宏昌農業社","新竹縣新豐鄉青埔村青埔子１３４-６號","5000","獨資","黃進來","1050720","1050301832"
"2594","新竹縣","31788691","靴捷企業社","新竹縣竹北市鹿場里福興東路一段278號1樓","60000","獨資","莊雯凱","1050714","1050301776"
"2595","新竹縣","34922779","綠林養生會館","新竹縣竹北市北興里勝利十街18號","240000","獨資","楊方永","1050711","1050301739"
"2596","新竹縣","34922855","百花窯鍋品","新竹縣竹北市十興里文信路209號","100000","合夥","沈德寶","1050707","1050301714"
"2597","新竹縣","34923003","璦悅美容名店","新竹縣竹北市新崙里中華路190號1樓","200000","獨資","鄭順保","1050712","1050301750"
"2598","新竹縣","34923616","亞美豆漿店","新竹縣竹北市竹仁里中正東路52號1樓","200000","獨資","蔡郁瑩","1050720","1050301829"
"2599","新竹縣","37943087","水旺企業社","新竹縣竹北市中正西路498號","200000","獨資","曾保鈞","1050712","1050301755"
"2600","新竹縣","37947008","一夜發彩券行","新竹縣竹北市北崙里光明一路365號","168000","獨資","呂學洤","1050704","1050301683"
"2601","新竹縣","39985739","文新企業社","新竹縣竹北市尚義里尚義街79巷105弄1號","200000","獨資","蕭良佐","1050701","1050301660"
"2602","新竹縣","39986343","元氣商行","新竹縣竹北市北崙里縣政九路135巷20弄1號5樓之8","10000","獨資","嚴浚育","1050712","1050301753"
"2603","新竹縣","40984081","馨悅美容名店","新竹縣湖口鄉鳳山村新興路498號","80000","獨資","鄭順保","1050712","1050301751"
"2604","新竹縣","40984250","禾原商行","新竹縣竹北市東平里嘉豐二街二段２號１、２樓","200000","合夥","溫仲景","1050705","1050301686"
"2605","新竹縣","40984287","真愛美學會館","新竹縣竹北市東平里文興路一段358號1樓","50000","獨資","陳筱茵","1050701","1050301658"
"2606","新竹縣","40984300","滙聚富廣告社","新竹縣湖口鄉鳳凰村光華路６６６號1樓","80268","獨資","王榆榛","1050701","1050301650"
"2607","新竹縣","40984441","橫興工程行","新竹縣湖口鄉信勢村新化街18號三樓之1","100000","獨資","李采庭","1050718","1050301801"
"2608","新竹縣","40985151","勝全飲食店","新竹縣竹北市北崙里光明六路170號1樓","200000","獨資","温傑業","1050720","1050301824"
"2609","新竹縣","40986270","億達亨商行","新竹縣竹北市新民街27號3樓","168000","獨資","鄭世玲","1050714","1050301779"
"2610","新竹縣","40994068","欣禾商行","新竹縣竹北市縣政十一街８０號一樓","200000","獨資","張世欣","1050719","1050301813"
"2611","新竹縣","41167334","鋥雍企業社","新竹縣竹北市新社里國華街46之6號2樓","200000","獨資","吳秝庭","1050726","1050301872"
"2612","新竹縣","41168827","彩孋美容美體養生會館","新竹縣竹北市東平里興隆路五段73號","168000","獨資","韋淘淘","1050727","1050301889"
"2613","新竹縣","41169473","漢蒼餐飲店","新竹縣湖口鄉德盛村5鄰中山路二段３５９號","200000","獨資","徐梓恩","1050725","1050301864"
"2614","新竹縣","41169656","八嗶串燒店","新竹縣竹北市成功3路82號1F","5000","獨資","林尚德","1050707","1050301713"
"2615","新竹縣","41170979","天晴坊","新竹縣竹北市中興里復興一街191號","30000","獨資","王怡婷","1050714","1050301782"
"2616","新竹縣","41171442","藝為行銷企業社","新竹縣竹北市興安里文信路1號","200000","獨資","林芷庭","1050728","1050301908"
"2617","新竹縣","41480518","牧草兔企業社","新竹縣芎林鄉水坑村文華街261巷15號1F","100000","獨資","黃婉如","1050711","1050301724"
"2618","新竹縣","42164308","歐文廚房","新竹縣竹北市斗崙里光明六路89號","150000","獨資","王劉玉幸","1050711","1050301729"
"2619","新竹縣","42164757","法朵精品服飾","新竹縣竹北市文化里建國街45號1F","100000","獨資","陳慧心","1050725","1050301868"
"2620","新竹縣","42164834","皇成食品企業社","新竹縣竹北市中興里福興東路二段83號","5000","獨資","林尚德","1050706","1050301706"
"2621","新竹縣","42167902","煥顏個人工作室","新竹縣竹北市光明三路186號3F之1","100000","獨資","許梅妹","1050706","1050301708"
"2622","新竹縣","42169417","芙堤坊","新竹縣新豐鄉松林村新興路146-12號1樓","10000","獨資","廖志融","1050727","1050301886"
"2623","新竹縣","46391402","國聲商店","新竹縣湖口鄉鳳山村勝利路２段１８６號１樓","3000","合夥","范可馨","1050729","1050301913"
"2624","新竹縣","46570806","高品行","新竹縣關西鎮西安里正義路二十三號","10000","獨資","王佳琪","1050719","1050301821"
"2625","新竹縣","50554997","水涵美容會館","新竹縣竹北市斗崙里中華路49號","200000","獨資","林鏡清","1050729","1050301918"
"2626","新竹縣","50555686","劦林機械起重行","新竹縣新豐鄉中崙村5鄰中崙１９９之７號1樓","500000","獨資","黃建勲","1050706","1050301700"
"2627","新竹縣","50556117","鴻福小吃店","新竹縣關西鎮東安里中山東路5號1樓","200000","獨資","張恩臺","1050721","1050301843"
"2628","新竹縣","77996948","國揚精密工具企業社","新竹縣竹北市東海里東興路二段３５７巷３６號","10000","合夥","黎彥均","1050727","1050301896"
"2629","新竹縣","78011138","宏星企業行","新竹縣竹東鎮上館里中豐路2段194號1樓","5000","獨資","黃雅蓮","1050728","1050301899"
"2630","新竹縣","80776362","躍龍打字社","新竹縣湖口鄉鳳山村國慶街6號1樓","200000","獨資","李維中","1050726","1050301884"
"2631","新竹縣","92955431","易昇水電工程行","新竹縣湖口鄉中正村達生三街１１５號一樓","20000","獨資","鍾肇炳","1050707","1050301716"
"2632","新竹縣","99010748","新泰便利商店","新竹縣竹北市竹義里新泰路６７號１樓","200000","獨資","李筱婷","1050705","1050301677"
"2633","宜蘭縣","02397941","隆安水果行","宜蘭縣宜蘭市南橋里清華路282號一樓","3000","獨資","張添福","1050728","1050902348"
"2634","宜蘭縣","02408193","明志企業社","宜蘭縣宜蘭市南橋里南橋路二０之一號(限使用第一層)","200000","獨資","林耕鵬","1050704","1050902073"
"2635","宜蘭縣","10042774","夯漢實業社","宜蘭縣員山鄉湖西村隘界路108巷5號","230000","獨資","呂畊漢","1050713","1050902179"
"2636","宜蘭縣","10098875","永鑫企業社","宜蘭縣冬山鄉廣興村廣興路469號一樓","10000","獨資","陳宥宏","1050705","1050902117"
"2637","宜蘭縣","10099889","老攤紅麵線","宜蘭縣宜蘭市復興里復興路一段一０九號一樓","66000","獨資","游庭芸","1050729","1050902376"
"2638","宜蘭縣","10550263","永鼎企業社","宜蘭縣員山鄉七賢村七圳路９２巷６號１樓","200000","獨資","高綵彣","1050713","1050902186"
"2639","宜蘭縣","10604704","勝投王彩券行","宜蘭縣礁溪鄉大義村中山路一段110號一樓","30000","獨資","林丁閃","1050721","1050902271"
"2640","宜蘭縣","10604893","源盛土木包工業","宜蘭縣五結鄉鎮安村西河三路33號一樓","800000","獨資","林茂益","1050718","1050902229"
"2641","宜蘭縣","10669396","鉅達水電工程","宜蘭縣宜蘭市新生里大福路一段10號一樓","3000000","合夥","楊麗香","1050701","1050902042"
"2642","宜蘭縣","13655776","惠昌企業社","宜蘭縣冬山鄉武淵村武罕二路１２３號一樓","2000000","獨資","陳榮松","1050729","1050902356"
"2643","宜蘭縣","13662235","中暘瓦斯行","宜蘭縣冬山鄉廣興村梅花路一０一巷五０號（僅使用一樓部分）","200000","合夥","陳錦池","1050706","1050902115"
"2644","宜蘭縣","13662740","宜風室內裝修工程行","宜蘭縣宜蘭市延平里延平路56巷8號","5000000","合夥","黃天麟","1050707","1050902131"
"2645","宜蘭縣","14900609","威龍輪胎行","宜蘭縣宜蘭市和睦里中山路二段128號一樓","200000","獨資","邱鳳蘭","1050720","1050902264"
"2646","宜蘭縣","14907960","永鉅實業社","宜蘭縣宜蘭市新生里宜興路三段180號一樓","100000","合夥","簡美玲","1050729","1050902370"
"2647","宜蘭縣","17928708","建東企業社","宜蘭縣蘇澳鎮蘇西里中山路一段一四三號一樓","200000","獨資","章慶燦","1050701","1050902057"
"2648","宜蘭縣","17943671","洪鈞通信企業社","宜蘭縣羅東鎮信義里興東路164號一樓","3000000","獨資","林洪鈞","1050713","1050902181"
"2649","宜蘭縣","19561749","富州企業社","宜蘭縣蘇澳鎮頂寮里頂寮路3巷14號一樓","160000","獨資","賴靜琴","1050719","1050902247"
"2650","宜蘭縣","19566300","李的空間影像工作室","宜蘭縣五結鄉大吉村三吉二路80巷38號一樓","200000","獨資","李文彬","1050719","1050902245"
"2651","宜蘭縣","19566505","聯晟汽車商行","宜蘭縣羅東鎮西安里南盟路79巷1弄8號一樓","10000","獨資","邱林淑湞","1050714","1050902194"
"2652","宜蘭縣","19580268","喝場視廳歌唱","宜蘭縣羅東鎮賢文里興東路九三號三樓(限使用商業區營業面積二九一點五七平方公尺)","50000","獨資","蕭秋好","1050712","1050902142"
"2653","宜蘭縣","19589922","友誠冷凍實業社","宜蘭縣羅東鎮賢文里民享街１３號","500000","合夥","游麗娜","1050726","1050902318"
"2654","宜蘭縣","26566369","甘拜打餐廳","宜蘭縣礁溪鄉德陽村仁愛路64號","200000","合夥","王碧珠","1050720","1050902238"
"2655","宜蘭縣","26570954","烏石港活海鮮餐廳","宜蘭縣頭城鎮港口里烏石港路31號","120000","合夥","吳淑娟","1050706","1050902101"
"2656","宜蘭縣","26572566","啟昇土木包工業","宜蘭縣冬山鄉群英村冬山路三段478號一樓","1250000","獨資","張國祥","1050720","1050902257"
"2657","宜蘭縣","26782985","和茂企業社","宜蘭縣礁溪鄉吳沙村龍潭路10號一樓","10000","獨資","楊上陞","1050728","1050902350"
"2658","宜蘭縣","30102551","冒險精靈國際戶外登山社","宜蘭縣三星鄉大洲村上將路二段二九０號一樓","200000","獨資","李偉忠","1050728","1050902360"
"2659","宜蘭縣","30342503","粗兒運動休閒館","宜蘭縣宜蘭市大新里新民路42之1號","80000","獨資","林志憲","1050729","1050902375"
"2660","宜蘭縣","30343566","三福企業社","宜蘭縣壯圍鄉美城村大福路二段342號一樓","200000","獨資","吳福建","1050714","1050902192"
"2661","宜蘭縣","31542901","動物園衣坊","宜蘭縣宜蘭市民族里民權新路69號一樓","50000","獨資","林郁婷","1050712","1050902154"
"2662","宜蘭縣","31732992","優鮮配企業社","宜蘭縣員山鄉員山村金泰路300巷17號一樓","200000","獨資","程傳忠","1050714","1050902187"
"2663","宜蘭縣","31733866","米酪客食品行","宜蘭縣羅東鎮南昌里站前南路25號一樓","110000","獨資","鄧鈺翰","1050720","1050902258"
"2664","宜蘭縣","31733943","亮妹精品服飾店","宜蘭縣礁溪鄉六結村中山路二段41號一樓","10000","獨資","洪玉玲","1050711","1050902149"
"2665","宜蘭縣","31734464","鴻昌房屋廣告企業社","宜蘭縣礁溪鄉玉石村礁溪路六段131號一樓","200000","獨資","蕭曉仙","1050706","1050902126"
"2666","宜蘭縣","31735225","日大瓦斯行","宜蘭縣蘇澳鎮蘇西里中原路397號一樓","200000","獨資","張麗玲","1050701","1050902080"
"2667","宜蘭縣","31736033","丘比特視聽歌唱","宜蘭縣壯圍鄉吉祥村中央路二段265號二樓","100000","獨資","黃卉蓁","1050727","1050902283"
"2668","宜蘭縣","31738530","佑江山工程行","宜蘭縣羅東鎮羅莊里康莊路75-5號五樓","200000","獨資","賴偉豪","1050707","1050902143"
"2669","宜蘭縣","34790849","冠群企業社","宜蘭縣宜蘭市新民里舊城東路39號一樓","20000","獨資","江禹中","1050722","1050902289"
"2670","宜蘭縣","34791283","名門理髮廳","宜蘭縣宜蘭市民族里民權新路67號一樓","100000","獨資","杜清秀","1050721","1050902269"
"2671","宜蘭縣","37837558","大熙國際企業社","宜蘭縣壯圍鄉美城村大福路三段96巷11號一樓","100000","獨資","張正熙","1050725","1050902255"
"2672","宜蘭縣","37837993","來去泡湯坊","宜蘭縣礁溪鄉德陽村忠孝路1巷2-1號","100000","合夥","林威良","1050712","1050902155"
"2673","宜蘭縣","37839492","坤誠企業社","宜蘭縣冬山鄉南興村香南路179巷26弄22號1樓","240000","獨資","康宛甄","1050728","1050902365"
"2674","宜蘭縣","37843480","樊將軍食堂","宜蘭縣羅東鎮公正里興東路111號","200000","合夥","林毅忞","1050722","1050902284"
"2675","宜蘭縣","39976817","鉅昌電梯企業社","宜蘭縣五結鄉協和村公園路291巷90號1樓","200000","獨資","許秋雪","1050727","1050902326"
"2676","宜蘭縣","40209201","莊祥記","宜蘭縣頭城鎮城東里開蘭路１２２號","4000","獨資","莊尤粉","1050714","1050902200"
"2677","宜蘭縣","40253254","義美百貨店","宜蘭縣宜蘭市新民里昇平路57號","3000","獨資","吳志文","1050713","1050902177"
"2678","宜蘭縣","40521913","錦美百貨行","宜蘭縣宜蘭市新民里中山路三段96號","6000","獨資","蔡江秀鴻","1050729","1050902367"
"2679","宜蘭縣","40555595","立成機車行","宜蘭縣宜蘭市新東里東港路25-2號一樓","100000","獨資","黃俔馨","1050707","1050902136"
"2680","宜蘭縣","40600000","順益機車行","宜蘭縣頭城鎮大溪里濱海路五段421號","5000","獨資","林月琴","1050713","1050902174"
"2681","宜蘭縣","40606519","明泰電機行","宜蘭縣五結鄉鎮安村西河一路129號","200000","合夥","康哲豪","1050720","1050902262"
"2682","宜蘭縣","40660597","源福水菓行","宜蘭縣宜蘭市新東里校舍路26巷62號一樓","3000","獨資","張榮福","1050729","1050902347"
"2683","宜蘭縣","40966915","集祥金屬工程","宜蘭縣宜蘭市慈安里慈安路55號一樓","60000","獨資","楊紀祥","1050727","1050902328"
"2684","宜蘭縣","40967436","黃書庭傳統整復推拿所","宜蘭縣宜蘭市思源里嵐峰路三段66號一樓","20000","獨資","黃書庭","1050722","1050902288"
"2685","宜蘭縣","40967597","五虎將食堂","宜蘭縣宜蘭市復興里神農路一段216號","200000","合夥","林毅忞","1050722","1050902290"
"2686","宜蘭縣","40967908","寶得商行","宜蘭縣宜蘭市復興里女中路二段522號一樓","30000","獨資","鄭春發","1050725","1050902273"
"2687","宜蘭縣","40970185","易速佳工程企業","宜蘭縣宜蘭市梅洲里鎮平路153巷13號一樓","200000","獨資","余適名","1050701","1050902060"
"2688","宜蘭縣","40970636","巧宣美容實業社","宜蘭縣宜蘭市小東里東園路19號","80000","獨資","游蕙瑜","1050727","1050902329"
"2689","宜蘭縣","40971591","和鉅企業社","宜蘭縣壯圍鄉永鎮村壯濱路四段115號一樓","200000","合夥","陳志強","1050701","1050902068"
"2690","宜蘭縣","40975392","益品湘食品行","宜蘭縣三星鄉大洲村上將路二段433巷27弄27號1樓","220000","合夥","陳智豪","1050713","1050902175"
"2691","宜蘭縣","40975787","派思工作室","宜蘭縣羅東鎮國華里光明街98號4樓之1","248000","合夥","林千筑","1050720","1050902263"
