﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
13533,"90041657","火箭營銷股份有限公司","新北市林口區忠孝路308巷16號","盛義承",200000,"1120809"
13534,"90041811","九九網路科技有限公司","新北市板橋區中山路1段293之1號10樓之1","劉錠翰",100000,"1120814"
13535,"90042467","傑登資訊有限公司","新北市新莊區樹新路206號5樓","陳岳嵩",1000000,"1120807"
13536,"90043825","佃田室內裝修工程有限公司","桃園市桃園區中信里國信街143號2樓","蘇語喬",880000,"1120801"
13537,"90044113","福滙投資有限公司","高雄市三民區陽明路56巷3號","陶滙豐",10500000,"1120804"
13538,"90045014","商傳媒有限公司","新北市新莊區新北大道4段135號6樓之1","彭力文",1500000,"1120818"
13539,"90045823","達希實業股份有限公司","新北市板橋區滿平街16號","蘇育勃",2000000,"1120829"
13540,"90046196","創能科技股份有限公司","臺北市中山區中山北路2段96號1樓","祁士鉅",22500000,"1120829"
13541,"90046528","楓禾投資有限公司","臺北市大同區南京西路62號7樓","",100000,"1120831"
13542,"90047195","安心環工有限公司","高雄市苓雅區中華四路47號9樓之2","劉力群",2000000,"1120815"
13543,"90047553","明山電機有限公司","高雄市三民區遼寧二街265之1號1樓","沈嘉擇",10000000,"1120831"
13544,"90049428","明煬四方有限公司","臺北市北投區東華街1段362號1樓","謝易煬",6300000,"1120804"
13545,"90049594","百碁貿易有限公司","臺北市大同區重慶北路2段74號3樓","何旻倫",3000000,"1120823"
13546,"90050043","宇瑪有限公司","高雄市三民區博愛一路287號7樓","李煌城",300000,"1120815"
13547,"90050472","哩賀佳住有限公司","臺南市安平區建平一街202巷3弄2號1樓","陳立哲",17000000,"1120829"
13548,"90051394","健齊智能股份有限公司","臺南市歸仁區武東里武東三街53巷56弄11號1樓","郭惠茹",2000000,"1120814"
13549,"90051660","楷心企業有限公司","新北市新莊區新泰路279號2樓","簡孟群",200000,"1120809"
13550,"90052350","飛越高山股份有限公司","高雄市新興區五福一路132號2樓","梁中玲",5000000,"1120801"
13551,"90052366","峰岳車業有限公司","高雄市仁武區仁心路20巷12號","顧瑞峰",5500000,"1120814"
13552,"90052540","德林清潔有限公司","高雄市前金區新田路230號1樓","陳博駿",1000000,"1120803"
13553,"90052555","恆泰豐華永續發展股份有限公司","高雄市新興區青年一路156號5樓","李貴枝",45973210,"1120825"
13554,"90052648","落塵圖像有限公司","高雄市左營區建業新村54之3號","李欣晏",100000,"1120810"
13555,"90052823","俐捷科技有限公司","高雄市橋頭區仕豐路永吉一巷45號1樓","王羣超",1000000,"1120804"
13556,"90052909","紳奕股份有限公司","高雄市三民區九如一路834號","張晉淮",500000,"1120807"
13557,"90052915","津禾美股份有限公司","高雄市三民區鼎祥街63號","林明賢",30000000,"1120824"
13558,"90053132","巧詠國際貿易有限公司","高雄市三民區覺民路570巷9號","蕭宇廷",5100000,"1120822"
13559,"90053273","蔣家三公祖資產管理有限公司","高雄市林園區文賢南路105巷1之4號1樓","蔣慧琳",500000,"1120810"
13560,"90053554","魔法物語百貨有限公司","新北市新莊區新北大道4段171號2樓","",400000,"1120830"
13561,"90054836","君唐投資事業有限公司","桃園市龜山區樂學三路81號","簡志敏",3000000,"1120808"
13562,"90054842","信藝投資事業有限公司","桃園市龜山區樂學三路81號","孫晟泰",1500000,"1120808"
13563,"90054890","興萬聯電子有限公司","新北市新莊區思源路601號7樓","陳詩涵",100000,"1120818"
13564,"90055531","碞昇建設有限公司","臺中市后里區成功路15號1樓","陳銘琦",15500000,"1120828"
13565,"90056118","馬千笪貿易有限公司","新北市土城區學士路12巷14號3樓之2","蔡騫逸",800000,"1120829"
13566,"90056124","星光私人空間藝術品有限公司","臺北市大安區復興南路1段92之6號","余庭耀",100000,"1120824"
13567,"90056551","七雅堂股份有限公司","臺北市中山區民權東路3段58號5樓之8","方香文",3500000,"1120831"
13568,"90056594","璐璐國際有限公司","臺北市中正區博愛路53號7樓","LONT HSUNG 趙佳卿",6000000,"1120822"
13569,"90056784","白開水文化有限公司","南投縣南投市光華路66-6號","洪泳沅",200000,"1120801"
13570,"90057209","時玄建設有限公司","宜蘭縣宜蘭市南橋里進士路二段47號","李嫺柔",5000000,"1120811"
13571,"90057307","晶麟科技有限公司","苗栗縣銅鑼鄉銅鑼村中正路23之6號","莊力淳",800000,"1120828"
13572,"90057469","粉牛樂園有限公司","嘉義縣中埔鄉塩舘村4鄰塩舘2-6號","顏瀅珊",800000,"1120822"
13573,"90057475","立身股份有限公司","彰化縣芳苑鄉王功村016鄰芳漢路王功段679巷26號一樓","石芮瑀",3800000,"1120816"
13574,"90057741","眾軒有限公司","新竹市東區三民里光復路二段659號7樓之16","劉明禎",1500000,"1120802"
13575,"90058143","南極光資訊服務股份有限公司","高雄市鹽埕區港都里瀨南街41之2號1樓","蕭亨如",1170000,"1120801"
13576,"90058235","台灣應用晶體股份有限公司","高雄市小港區高坪三十九街105號","黃有執",200000000,"1120809"
13577,"90058657","福波科技股份有限公司","高雄市苓雅區輔仁路176巷21號4樓之1","王仁育",4800000,"1120829"
13578,"90058663","士悅有限公司","高雄市三民區博愛一路287號5樓","楊學毅",200000,"1120815"
13579,"90058973","森森興業有限公司","高雄市三民區順昌街65號2樓","楊坤霖",3300000,"1120831"
13580,"90059109","高凱實業有限公司","高雄市三民區大福街209巷5號12樓之1","莊崇佑",3000000,"1120811"
13581,"90059136","悅利有限公司","高雄市前鎮區一心一路243號10樓之1","李麗璇",2000000,"1120830"
13582,"90059895","富荔康有限公司","新北市新莊區福壽街429號2樓","林玉枝",500000,"1120829"
13583,"90060204","綠澯科技股份有限公司","臺南市七股區溪南里溪南67之18號","劉慧啟",500000,"1120822"
13584,"90060226","浦田冶金有限公司","臺北市中山區伊通街87巷10之2號1樓","王詠舜",500000,"1120818"
13585,"90060984","香港商速客物流有限公司","臺北市內湖區基湖路10巷57號3樓之1","曾德瑋",7500000,"1120816"
13586,"90062028","智慧永續顧問股份有限公司","臺北市中正區羅斯福路3段138號3樓之1","蔡孟叡",6000000,"1120802"
13587,"90062126","昇日能源股份有限公司","桃園市大園區大觀路178號","郭維義",100000,"1120802"
13588,"90062385","胤盛股份有限公司","新北市樹林區大安路636號6樓","詹金城",132226530,"1120814"
13589,"90062688","食藝創新股份有限公司","新北市永和區保平路30巷4號","徐世宇",1100000,"1120824"
13590,"90062934","創新出版事業股份有限公司","新北市三重區光復路1段142號10樓","初金發",5000000,"1120811"
13591,"90063259","飾顏有限公司","臺北市信義區林口街24巷8號1樓","蔡佳妏",500000,"1120811"
13592,"90063390","君晴科技有限公司","新北市新莊區五權一路1號8樓之1","汪宋泰蓮",1500000,"1120804"
13593,"90063455","偉祥科技股份有限公司","新北市林口區文化二路1段266號19樓之2","蕭金益",8200000,"1120802"
13594,"90063791","文華實業有限公司","新北市三重區三和路1段12之1號","曾文典",2000000,"1120818"
13595,"90063862","百醫有心生技股份有限公司","臺北市士林區中山北路5段512號2樓","黃瀚臻",2000000,"1120818"
13596,"90063878","麥克思創新資本股份有限公司","臺北市南港區市民大道7段100號","陳家平",12000000,"1120821"
13597,"90063912","大熊數位娛樂股份有限公司","新北市中和區連勝街41號11樓之3","楊宗翰",150000,"1120808"
13598,"90064243","立喬國際有限公司","屏東縣屏東市公華街2-1號一樓","方榮宏",30000000,"1120829"
13599,"90064779","艾樂匹股份有限公司","臺北市內湖區洲子街12號2樓","蔣家暘",100000,"1120828"
13600,"90065019","吉豐科技有限公司","新竹縣竹北市斗崙里光明六路43號7樓","吳廷軒",2000000,"1120825"
13601,"90065307","正統電機有限公司","彰化縣伸港鄉彰新路七段399-1號","黄振宗",13000000,"1120829"
13602,"90065496","穩發香品有限公司","彰化縣大村鄉美港村中興街34巷17號1樓","李家景",4300000,"1120808"
13603,"90065637","三石工程有限公司","基隆市中山區德安里復興路259巷46之2號1樓","徐增艷",6000000,"1120829"
13604,"90065931","湯神國際旅行社有限公司","苗栗縣大湖鄉大寮村竹高屋2-61號","李千豪",6000000,"1120810"
13605,"90066137","安兆資產管理有限公司","臺中市西屯區臺灣大道四段847號11樓","張濬安",4000000,"1120807"
13606,"90066241","玲瓏美學有限公司","臺中市潭子區得福街152號1樓","林雅玲",200000,"1120817"
13607,"90066333","展詳工程有限公司","臺中市大里區西湖里西湖路320巷1之1號1樓","柯宸弘",500000,"1120828"
13608,"90066495","展興生物科技股份有限公司","臺中市南區國光路250號","趙裕展",107000000,"1120823"
13609,"90066782","大豐太陽能有限公司","臺東縣臺東市豐榮里中華路2段214巷27號1樓","張家源",1500000,"1120808"
13610,"90066848","基隆金證有限公司","基隆市暖暖區暖暖街604號底一層","邱鈞宥",1900000,"1120825"
13611,"90067311","上億機械租售有限公司","嘉義縣朴子市文化里文化北路61號1樓","詹詠順",8111111,"1120817"
13612,"90067656","埃爾莎國際有限公司","臺中市南屯區豐樂里精誠南路145號1樓","伊侯琞",100000,"1120824"
13613,"90068959","海宇宙事業股份有限公司","新北市三重區重陽路3段5巷20號","施嘉琦",300000,"1120802"
13614,"90069015","珍谷有限公司","新北市新莊區中正路340巷3號12樓","范佳雯",2000000,"1120828"
13615,"90070890","囍客皇家股份有限公司","彰化縣員林市崙雅里員水路一段518號","林秀絹",100000,"1120818"
13616,"90071498","貝康生技有限公司","臺北市信義區忠孝東路5段1之10號3樓","蔡依依",500000,"1120808"
13617,"90071618","特徵股份有限公司","臺北市信義區基隆路1段155號13樓之5","黃奕滔",2200000,"1120815"
13618,"90072145","信睿科技股份有限公司","臺北市中山區林森北路612號6樓","陳膺仁",9000000,"1120815"
13619,"90072356","福寶堂整合行銷有限公司","臺北市大同區華亭街1號2樓之6","羅偉",200000,"1120821"
13620,"90074571","優造工程有限公司","高雄市三民區覺民路236巷23號1樓","陳昆煜",3000000,"1120801"
13621,"90075142","泉源之地股份有限公司","高雄市苓雅區海邊路31號5樓","張鴻文",43500000,"1120808"
13622,"90075255","鑫互盈投資開發有限公司","高雄市新興區民生一路247號8樓之3","徐駿紘",3000000,"1120808"
13623,"90075396","富櫃投資有限公司","高雄市苓雅區永興街108號1樓","朱明聰",10200000,"1120801"
13624,"90075564","上展國際創投有限公司","高雄市前鎮區中山二路2號20樓之5","方翊穜",1000000,"1120823"
13625,"90076022","鉅揚科技有限公司","彰化縣芳苑鄉漢寶村芳漢路漢一段557巷29號","楊文雄",1200000,"1120817"
13626,"90076276","堂聚建設股份有限公司","臺中市西區民龍里臺灣大道二段375號12樓之1","顏弈和",10000000,"1120824"
13627,"90076331","永瑩有限公司","臺中市西屯區惠來里市政路500號18樓之7","陳浚朋",1000000,"1120815"
13628,"90076445","吉本櫥櫃有限公司","臺中市西屯區工業區十六路3之43號","張本佶",100000,"1120829"
13629,"90076698","碩宸資訊股份有限公司","桃園市桃園區正光路423之5號2樓","林正忠",5000000,"1120801"
13630,"90076959","尊龍榮耀資策顧問有限公司","臺北市松山區南京東路5段71號9樓","梁芢菲",1000000,"1120830"
13631,"90077134","守望投資實業有限公司","臺北市中正區羅斯福路2段132號7樓之3","鄭淳鐘",2000000,"1120822"
13632,"90077161","鈦量子科技股份有限公司","臺北市中山區民生東路2段126號2樓","許雲翔",1000000,"1120809"
13633,"90077296","遠曜科技股份有限公司","臺北市松山區民生東路3段156號9樓","馬鵬展",3000000,"1120828"
13634,"90077417","遠喬股份有限公司","臺北市萬華區西園路2段132號1樓","陳阡榕",3000000,"1120804"
13635,"90077541","強襲文庫有限公司","臺北市大安區復興南路1段352號2樓之2","孫培瑄",300000,"1120823"
13636,"90079175","萬易有限公司","新北市板橋區江寧路3段55巷3號5樓","陳金鳳",200000,"1120816"
13637,"90079843","智能資安科技股份有限公司","新竹市北區中華路三段9號7樓之8","張國明",9781000,"1120808"
13638,"90080356","侑汯投資有限公司","新竹市北區大同里中正路107號9樓之3","鄭伊岑",5000000,"1120803"
13639,"90080709","恆佳開發有限公司","臺南市安平區天妃里民權路4段697號2樓","宋佳瑩",5100000,"1120831"
13640,"90080898","傑勇餐飲事業有限公司","桃園市中壢區仁義里中華路二段330號","林允聰",3950000,"1120817"
13641,"90081691","泰熙爾札娜有限公司","彰化縣彰化市南瑤里天祥路40號","莊宥溱",20500000,"1120824"
13642,"90082930","萱韻有限公司","高雄市楠梓區藍昌路262號13樓","林宜萱",500000,"1120801"
13643,"90084888","仲芯有限公司","臺南市新市區永就里永就68之5號","邱仲逸",2710000,"1120824"
13644,"90086020","太榞莊酒店開發有限公司","臺中市北區建成里東成路167號1樓","黃貴文",100000,"1120831"
13645,"90087196","祥瑞鐵件工程有限公司","臺東縣臺東市富岡里合江路220巷61號1樓","陳瑞和",1000000,"1120816"
13646,"90087490","亮泰投資股份有限公司","新竹市自由路67號9樓之1","彭双浪",270000000,"1120824"
13647,"90087512","亮信投資股份有限公司","新竹市自由路67號9樓之1","彭双浪",480000000,"1120821"
13648,"90087528","亮威投資股份有限公司","新竹市自由路67號9樓之1","彭双浪",1000000,"1120823"
13649,"90087983","延年益壽股份有限公司","臺中市西屯區何成里臺灣大道二段833巷13號","陳國祥",100000,"1120807"
13650,"90088548","大展有限公司","臺中市梧棲區中正里仁美街19號1樓","蔡承峰",300000,"1120815"
13651,"90088929","宇新國際行銷有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","柳智詠",2000000,"1120803"
13652,"90089960","昱德精密有限公司","臺中市南屯區大進街100號2樓","陳昱峰",4500000,"1120801"
13653,"90090045","騰子有限公司","南投縣南投市營北里36鄰營北路114號一樓","劉子奕",300000,"1120821"
13654,"90090072","新興風電控股股份有限公司","臺中市西屯區福和里臺灣大道四段925號8樓之1","莊昇勳",500000,"1120824"
13655,"90090853","海泰國際有限公司","臺中市西區中興三巷22號1樓","簡宏哲",300000,"1120828"
13656,"90092304","昰豐股份有限公司","臺中市潭子區栗林里中山路三段493巷63號3樓","吳日淳",8600000,"1120817"
13657,"90092347","石初室內裝修設計工程有限公司","臺中市大甲區南陽里水源路45號1樓","卓岳慶",200000,"1120828"
13658,"90092368","墨爾網路科技有限公司","臺中市西區民龍里公益路155巷9號7樓之1","温濬緁",50000,"1120822"
13659,"90092424","祐益股份有限公司","臺中市大甲區日南里幼九路6號","盧崇誠",2000000,"1120801"
13660,"90092493","穗豐國際投資股份有限公司","臺中市豐原區三村里合作街97巷21號2樓","吳文心",8600000,"1120817"
13661,"90092509","翌豐國際投資股份有限公司","臺中市豐原區三村里合作街97巷21號1樓","吳逸民",10500000,"1120817"
13662,"90092521","三河國際投資股份有限公司","臺中市潭子區栗林里中山路三段493巷63號2樓","吳云心",8600000,"1120817"
13663,"90093373","豐蒝行銷有限公司","臺中市北屯區水湳里文心路三段447號4樓","吳柏彥",500000,"1120821"
13664,"90093438","岑岳綠能有限公司","臺中市烏日區烏日里公園一街6號1樓","謝志勇",1600000,"1120823"
13665,"90094491","權新科技有限公司","新北市中和區建八路183號11樓","劉香宜",1000000,"1120808"
13666,"90095739","震星有限公司","新北市板橋區南雅東路8號9樓之32","范振賢",1100000,"1120807"
13667,"90097032","蕊生生技股份有限公司","高雄市前金區六合二路107之1號4樓之28","陳啓光",600000,"1120817"
13668,"90097841","吉美生活有限公司","臺南市中西區頂美三街241巷56號1樓","羅書瑜",600000,"1120803"
13669,"90097960","衡定理股份有限公司","臺南市安平區金城里世平五街67號1樓","劉佾鱧",9000000,"1120807"
13670,"90098047","美的智能股份有限公司","臺北市中山區樂群二路93號2樓之3","黃寶慧",50000000,"1120830"
13671,"90098166","奧本有限公司","臺南市北區長膀里公園北路156-10號","黃銘德",1000000,"1120824"
13672,"90099685","睿輝餐飲有限公司","桃園市桃園區中和里5鄰中山路三十號一樓及二樓","盧歆澔",1000000,"1120801"
13673,"90099947","杰惠投資股份有限公司","臺北市大同區承德路3段69號4樓之3","盧胤勳",7497870,"1120831"
13674,"90099995","蓁善富投資股份有限公司","臺北市松山區八德路3段158巷20弄5號1樓","林怡靜",4659950,"1120828"
13675,"90100395","奧里夫國際股份有限公司","臺北市信義區永吉路73號","楊賢英",6000000,"1120815"
13676,"90100466","明正國際企業有限公司","臺北市士林區美崙街60號2樓。","李炳輝",5000000,"1120808"
13677,"90100753","員安有限公司","臺北市中山區中山北路2段118之1號12樓","陳永菁",10000000,"1120830"
13678,"90101036","元誠環球股份有限公司","臺北市中山區中山北路2段45巷3號4樓","張正旺",20000000,"1120804"
13679,"90101057","昇恆泰投資有限公司","臺中市南區忠明南路758號16樓","許桂挺",1000000,"1120821"
13680,"90101182","鸛鳴貿易有限公司","臺北市大安區羅斯福路3段29號6樓","林冠銘",100000,"1120828"
13681,"90101253","好船股份有限公司","臺北市大安區忠孝東路4段300號5樓","潘俊宏",52630000,"1120818"
13682,"90102041","睿瀚投資有限公司","臺北市松山區民權東路3段170號5樓之1","林文泰",6500000,"1120831"
13683,"90102274","嘉酆股份有限公司","臺北市信義區虎林街57之7號3樓","胡展嘉",2000000,"1120802"
13684,"90102725","千鎰營造有限公司","桃園市中壢區芝芭里高鐵南路二段285號10樓","許雅婷",18000000,"1120810"
13685,"90103338","誠聚開發有限公司","桃園市桃園區玉山里玉山街233巷49號 (1樓)","劉一謂",111888,"1120817"
13686,"90103956","聯向國際有限公司","桃園市桃園區信光里正康三街203號","楊忪霖",3000000,"1120831"
13687,"90104104","志英貿易有限公司","臺北市大同區華陰街99號3樓","KIM JI YOUNG",500000,"1120816"
13688,"90104499","昆祥生物科技股份有限公司","臺北市內湖區內湖路1段91巷35弄64號3樓","謝祥文",3500000,"1120825"
13689,"90104511","領輝光電科技有限公司","臺北市中正區忠孝東路2段130號11樓之6","鄭慶森",5000000,"1120822"
13690,"90104575","龍大生活有限公司","臺北市中山區南京東路2段150號11樓","陳柏年",80000,"1120828"
13691,"90104738","捌酵茶股份有限公司","臺北市大同區承德路2段47號9樓之1","黃聖峰",8000000,"1120825"
13692,"90104934","久立電線電纜有限公司","新北市三峽區復興路101巷1弄67號6樓之1","賴鏐希",5000000,"1120822"
13693,"90104940","情懷香港有限公司","臺中市西屯區逢甲路20巷45弄1號","羅奇石",6000000,"1120821"
13694,"90107019","一宮餐飲有限公司","臺中市北屯區舊社里敦富路155號1樓","廖千淑",5000000,"1120829"
13695,"90107313","予嶼國際股份有限公司","臺中市西屯區大河里大河街110號","呂沛珣",180000,"1120817"
13696,"90107469","成真可可股份有限公司","臺中市西屯區福恩里工業區一路6巷12號2樓","王國雄",6000000,"1120828"
13697,"90108283","百宮有限公司","臺南市中西區府前里尊王路132號3樓","曾仕勳",300000,"1120821"
13698,"90108447","健捷電子企業有限公司","臺南市新市區三舍里三舍212號1樓、212之1號1樓","羅峙詁",3000000,"1120815"
13699,"90109115","安好環保有限公司","桃園市龜山區福源里湖山街180巷1弄2號","張錦玫",7000000,"1120815"
13700,"90109564","珈馬鑽石科技股份有限公司","新北市新莊區中正路514巷53弄5號","吳彥緯",12500000,"1120822"
13701,"90110387","和寧科技有限公司","高雄市阿蓮區民生路71巷56號1樓","李和佳",1000000,"1120811"
13702,"90110730","吉祥天聯合有限公司","新竹縣竹北市北興里勝利八街一段325號二樓之1","宋佩娟",16000000,"1120801"
13703,"90110963","偶泥國際股份有限公司","屏東縣恆春鎮山海里紅柴路2之9號","陳葦倫",6000000,"1120817"
13704,"90111246","慶鴻農業生技有限公司","新北市鶯歌區文化路242號(1樓)","陳嘉勳",10000000,"1120816"
13705,"90111409","芯稚股份有限公司","新北市新店區安興路105號6樓","陳宥瑄",22500000,"1120816"
13706,"90111631","芯屹科技有限公司","新北市新店區北新路3段205之3號5樓","林正平",1000000,"1120828"
13707,"90111885","蕾霓有限公司","新北市新店區安興路85之51號6樓","游峻復",100000,"1120817"
13708,"90112408","昊記投資有限公司","高雄市路竹區復興路667號1樓","蔡仁哲",220600000,"1120801"
13709,"90112603","盛辰交通有限公司","高雄市鳳山區文殿街26號2樓","劉昱辰",1000000,"1120810"
13710,"90112673","昌誠科技有限公司","高雄市苓雅區廣西路4巷66號","謝成昌",2500000,"1120830"
13711,"90113265","金洋螺絲有限公司","高雄市鳳山區保泰路270巷34號","張振邦",7790000,"1120818"
13712,"90113357","潢泰福有限公司","新北市中和區中板路10號","吳姸葶",1000000,"1120822"
13713,"90113650","探真科技股份有限公司","新北市新店區民權路95號11樓之1","卓鐘遠",200000,"1120808"
13714,"90114406","洛原有限公司","高雄市前鎮區大禹街14之1號","",10000,"1120808"
13715,"90114497","月昇能源股份有限公司","桃園市大園區大觀路178號","郭維義",100000,"1120802"
13716,"90114588","銜耀國際事業有限公司","桃園市桃園區同安里藝文一街86之6號十七樓","張智斌",1000000,"1120821"
13717,"90115340","友晟行銷有限公司","臺北市中正區仁愛路2段25號5樓","張博程",159999,"1120822"
13718,"90115405","瀚勳有限公司","臺北市信義區忠孝東路5段1號2樓","",510000,"1120823"
13719,"90115974","騰戎整合行銷有限公司","臺北市大安區安和路1段29號15樓","翁薏婷",1000000,"1120811"
13720,"90116869","福璽企業股份有限公司","臺北市松山區復興北路15號2樓之5、之6、之7","薛炳成",1000000,"1120809"
13721,"90117327","綠景實業有限公司","臺北市大同區甘谷街26號5樓","王諴晞",29000000,"1120828"
13722,"90117706","瘦姑娘生物科技有限公司","新北市淡水區新市二路3段172巷3弄20號13樓","李志仁",50000,"1120816"
13723,"90117754","赴憶文化股份有限公司","臺北市中山區民權東路2段146號3樓","李如寶",2400000,"1120822"
13724,"90117895","光倍綠能科技股份有限公司","臺中市西區大隆路20號11樓之9","戴春雅",5400000,"1120802"
13725,"90118521","擁抱心自在有限公司","臺北市大安區忠孝東路4段311號9樓之2","鄒孟栩",100000,"1120804"
13726,"90118629","禾逸科技工程有限公司","臺北市信義區忠孝東路5段1號2樓","李芊芸",3000000,"1120804"
13727,"90119036","澳物國際貿易有限公司","高雄市新興區光華一路377號3樓","江欣娣",300000,"1120822"
13728,"90119417","祥音國際有限公司","臺中市西屯區潮洋里市政北二路238號27樓之1","馮彥霖",2000000,"1120803"
13729,"90119423","四季藝術教育事業股份有限公司","臺中市北屯區豐美街288號5樓之2","唐富美",6000000,"1120803"
13730,"90119556","利丞營造有限公司","臺中市沙鹿區西勢里中航路一段203巷12號1樓","呂朝全",3600000,"1120801"
13731,"90120250","威宇塑膠有限公司","新竹縣新豐鄉新豐村1鄰紅毛23-31號","廖淑雯",680000,"1120811"
13732,"90120316","元錡室內裝修有限公司","彰化縣溪州鄉溪厝村中山路二段414巷10號","廖宜品",200000,"1120811"
13733,"90120625","若淼生態開發股份有限公司","新竹縣寶山鄉水仙路69巷80號","江文淵",345000000,"1120817"
13734,"90121151","大東環保股份有限公司","新北市新莊區民安西路252巷37號","鄭明哲",23000000,"1120809"
13735,"90121785","歐䓲國際貿易有限公司","桃園市楊梅區中山里新農街254號(2樓)","施侑汝",200000,"1120815"
13736,"90121841","眾恆管理顧問投資股份有限公司","桃園市中壢區青埔里青商路363號六樓","楊信廣",3500000,"1120829"
13737,"90121862","匯匯國際有限公司","桃園市中壢區自治里陸光一街18號四樓","劉維哲",300000,"1120825"
13738,"90122200","創威訊科技股份有限公司","桃園市中壢區東園路69號","李中旺",32111044,"1120829"
13739,"90122258","兆鑫國際事業有限公司","桃園市八德區和平路1002號（1樓）","李彥彬",1000000,"1120801"
13740,"90122905","喬崵顧問有限公司","高雄市左營區辛亥路261號1樓","邱煜崴",100000,"1120823"
13741,"90123088","鑫義數位科技有限公司","臺北市大同區承德路1段46號3樓","邱科發",55000,"1120828"
13742,"90123165","兆塑實業有限公司","高雄市仁武區五和路278號1樓","吳文泰",5000000,"1120829"
13743,"90124235","群明醫股份有限公司","臺北市中山區新生北路2段29之1號5樓","蘇朝群",1200000,"1120815"
13744,"90124256","酒韜餐飲有限公司","臺北市大安區光復南路456巷6號","蔡承樹",3275000,"1120811"
13745,"90124896","布斯特國際有限公司","新竹市北區金雅里金雅三街91號5樓之3","黃卉榆",5000000,"1120829"
13746,"90125282","台灣香草蘭股份有限公司","屏東縣長治鄉德和村農科路37號","周中理",32000000,"1120824"
13747,"90125831","隅生室內裝修設計有限公司","臺北市松山區民生東路3段130巷9號14樓","王引宣",1000000,"1120822"
13748,"90127583","泓基建設有限公司","臺中市烏日區仁德里興祥街30巷7號1樓","陳泓諭",1000000,"1120802"
13749,"90127839","星恆貿易有限公司","臺中市北屯區平昌里文心路四段936號3樓之2","陳信澐",1000000,"1120828"
13750,"90127866","種籽任務有限公司","臺中市新社區協成里興義街77號","張祐華",250000,"1120824"
13751,"90127872","錦程資產管理有限公司","臺中市西區民權路153號B1樓之2","楊錦華",5000000,"1120808"
13752,"90129040","厚發企業管理顧問股份有限公司","臺中市西屯區惠來里市政北一路77號15樓之7","王珮珊",600000,"1120807"
13753,"90129077","錡鑫科技有限公司","臺中市南屯區大墩四街321號地下1層","陳家佳",1500000,"1120803"
13754,"90129230","財多利有限公司","臺中市烏日區光明里五光路961巷67之1號","劉亭萱",500000,"1120830"
13755,"90130118","厚理建設股份有限公司","新竹市北區大同里中山路10號2樓","林帝沅",15000000,"1120815"
13756,"90130481","台創能源股份有限公司","新北市新店區中興路2段192號8樓","闕源龍",20000000,"1120811"
13757,"90130573","麥阿蜜有限公司","新竹市香山區海山里中華路六段6-3號3樓","",2600000,"1120803"
13758,"90130840","安富環保生技股份有限公司","彰化縣田尾鄉光復路2段93號2樓","宋錦銘",5000000,"1120802"
13759,"90131192","富豐能源有限公司","花蓮縣吉安鄉福興村22鄰山上9號1樓","李維豐",5000000,"1120809"
13760,"90131257","峻魁智慧股份有限公司","新竹市東區龍山里光復路一段576巷17號","郭峻因",43000000,"1120816"
13761,"90131355","廣昇茶飲有限公司","桃園市龍潭區東龍路234號 (一樓)","江智瑋",1000000,"1120823"
13762,"90131828","宇冠國際運通有限公司","新北市八里區廈竹圍25號7樓","陳承謙",7500000,"1120811"
13763,"90132299","望丘島有限公司","臺北市中正區忠孝西路1段50號22樓之2","黃信哲",500000,"1120809"
13764,"90132354","和峰電氣工程有限公司","新北市樹林區備內街1巷10號11樓","林琨峰",10000000,"1120816"
13765,"90133403","尚潁汽車有限公司","臺北市大安區忠孝東路4段155號9樓之1","林秋暖",1000000,"1120828"
13766,"90133430","暘明室內裝修有限公司","桃園市桃園區中山路690號(1樓)","邱昶濬",500000,"1120821"
13767,"90135090","萊典室內裝修有限公司","桃園市平鎮區環南路二段21號 (1樓)","袁承毅",300000,"1120809"
13768,"90135113","蝦米國際股份有限公司","桃園市八德區大仁里桃鶯路南僑巷31弄49號(1樓)","謝鈞惠",100000,"1120818"
13769,"90135438","宏韃資訊顧問有限公司","臺北市大安區忠孝東路4段300號5樓","林珈妏",6000000,"1120815"
13770,"90135514","鞚瑪文化國際股份有限公司","新北市樹林區俊英街84巷25之1號","張家輝",2000000,"1120811"
13771,"90135654","創新者有限公司","臺北市大安區信義路4段265巷5弄10號1樓","FENAIN THIBAUT HERVE",50000,"1120818"
13772,"90136345","豪放玩具有限公司","臺北市萬華區西寧南路50巷15號","陳柏豪",1100000,"1120830"
13773,"90136393","世紘國際股份有限公司","臺北市大安區仁愛路3段136號8樓","劉宥彤",5000000,"1120815"
13774,"90136984","沃嚮富有限公司","臺中市烏日區光明里五光路961巷67之3號","翁邑萍",100000,"1120830"
13775,"90137105","財生旺有限公司","臺中市烏日區五光里五光路961巷67號","楊尚樺",700000,"1120830"
13776,"90137196","備客投資股份有限公司","臺北市大同區華陰街99號2樓","翁梓揚",11500000,"1120811"
13777,"90137647","音資股份有限公司","臺北市松山區復興北路201號4樓","吳佳紋",10000000,"1120810"
13778,"90137935","兆展投資管理顧問股份有限公司","臺北市中正區青島東路7號2樓之8","魏芝雯",1000000,"1120824"
13779,"90138266","智必立國際生醫科技股份有限公司","臺北市信義區松高路9號27樓","李慧芳",30000000,"1120822"
