﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
"3152","64940161","鼎瀚土木工程有限公司","臺南市南區金華里金華路二段51巷43號1樓","莊惠霖","1000000","1060814"
"3153","64940227","宇荃開發有限公司","臺南市關廟區山西里崇明街59號1樓","郭駿擎","600000","1060814"
"3154","64940253","良月生物科技有限公司","臺南市歸仁區南保里大德路313號1樓","楊憶萱","200000","1060814"
"3155","64940280","億陞企業有限公司","臺南市七股區城內里3鄰21-3號1樓","董治强","3001000","1060815"
"3156","64940330","舍牧逸休閒事業股份有限公司","臺南市安平區永華路二段768號2樓之1","李阿民","50000000","1060814"
"3157","64940394","匯聚光能管理顧問有限公司","臺南市善化區文昌里文昌路107巷17弄15號1樓","陳俊尹","5000000","1060814"
"3158","64940423","兆余系統科技有限公司","臺南市安南區海佃路一段372巷21號1樓","陳炯崙","1000000","1060814"
"3159","64940486","日璽能源科技有限公司","臺南市永康區復國里復華五街55巷18號1樓","陳詩縈","100000","1060814"
"3160","64940541","台灣生之光有限公司","臺南市中西區府前路一段177號3樓","李佳美","215000","1060814"
"3161","64940697","我我行旅股份有限公司","臺南市北區公園里成功路2號7樓之18","潘俊宏","600000","1060814"
"3162","64940704","森綠國際美容有限公司","臺南市歸仁區崙頂里大成一街69號","李月春","500000","1060814"
"3163","64940731","米爾登有限公司","臺南市東區裕農路714號1樓","侯孫冬梅","3000000","1060814"
"3164","64940768","逗室餐飲有限公司","臺南市中西區忠義路二段8號1樓","鄭亦筑","600000","1060814"
"3165","64940958","咪兔通訊有限公司","臺南市永康區塩行里新中街35號1樓","蔡政軒","1000000","1060815"
"3166","64941056","艾沙科國際運動顧問有限公司","臺南市安南區鹽田里工業二路31號103室","王冠斌","3000000","1060815"
"3167","64941133","家滿福農業生物科技有限公司","臺南市新化區東榮里信義路169號6樓之15","林騏南","4005000","1060815"
"3168","64941181","盟固開發有限公司","臺南市永康區永康里永福街11巷30號1樓","王美銀","5000000","1060816"
"3169","64941324","阿里山租賃有限公司","臺南市歸仁區中正南路二段26號1樓","林麗純","5000000","1060815"
"3170","64941345","銀河事業有限公司","臺南市永康區永二街459巷18之21號","董婉琦","500000","1060815"
"3171","64941416","鉅衡有限公司","臺南市安南區安和里府安路三段311巷3號1樓","楊雅涵","1000000","1060815"
"3172","64941437","捷斯克科技有限公司","臺南市安南區州南里大聖一街95號2樓","曾永源","1000000","1060815"
"3173","64941443","馚卡咖啡食品股份有限公司","臺南市新營區大宏里5鄰三民路76之5號","侯睿維","1000000","1060816"
"3174","64941464","信宇機械有限公司","臺南市永康區鹽行里永安路105巷3號6樓","劉明旺","50000","1060816"
"3175","64941577","兆赫通訊器材有限公司","臺南市安平區平通里慶平路539號17樓之16","王笙伊","1000000","1060815"
"3176","64941598","寶泉工程有限公司","臺南市東區富強里東門路二段301巷187號1樓","顧寶玉","1000000","1060816"
"3177","64941648","萬化於人創意設計有限公司","臺南市永康區成功里中華路144-19號8樓","阮健安","30000","1060816"
"3178","64941669","乙勝光電有限公司","臺南市安南區溪東里北安路二段93巷39號1樓","姜昀孜","50000","1060816"
"3179","64941703","尚淳有限公司","臺南市安南區安慶里培安路277號1樓","黃寶蘭","1680000","1060817"
"3180","64941909","鈺寶不動產有限公司","臺南市麻豆區中興里興國路38巷41號1樓","李俊緯","3000000","1060816"
"3181","64941979","立富成有限公司","臺南市東區文聖里裕信路308之33號2樓","黃富泉","6000000","1060817"
"3182","64942007","隆菖科技有限公司","臺南市安南區安慶里安和路一段459巷36弄47之16號1樓","郭俊億","6000000","1060817"
"3183","64942013","精漾國際生物科技有限公司","臺南市中西區郡王里府前路一段181-3號2樓","楊麗琴","5000000","1060817"
"3184","64942169","鳳麟國際有限公司","臺南市永康區中華里忠義街60巷3號12樓之12","林惠珠","5000000","1060816"
"3185","64942180","鎧耀國際有限公司","臺南市佳里區建南里中和街18巷4號1樓","謝蘇麗美","500000","1060817"
"3186","64942288","鎧鋐科技有限公司","臺南市安南區東和里館前二路15號1樓","林威志","1000000","1060816"
"3187","64942371","南科工程有限公司","臺南市安定區蘇厝292-7號1樓","葉慧珍","1000000","1060816"
"3188","64942490","世湧工程有限公司","臺南市安定區蘇厝292-6號1樓","葉國興","1000000","1060816"
"3189","64942554","豐立土木包工業有限公司","臺南市南區明興里金華路一段200巷42號1樓","陳秉豐","1000000","1060816"
"3190","64942604","協泰應用科技有限公司","臺南市東區後甲里中華東路一段217巷43號","李泰奇","1000000","1060816"
"3191","64942689","通旺廣告股份有限公司","臺南市東區自強里東門路三段31號6樓","吳泰安","400000","1060816"
"3192","64942702","閎豪生技有限公司","臺南市東區龍山里長榮路一段256號7樓之6","黃士豪","950000","1060817"
"3193","64942793","佳揚光學有限公司","臺南市北區正覺里西門路四段544巷18號","鄭秀棉","500000","1060817"
"3194","64942822","文章牛肉湯有限公司","臺南市安平區安平路590號1樓","蔡志福","100000","1060817"
"3195","64943012","戴思科技股份有限公司","臺南市東區小東里東興路334號1樓","黃碧玉","350000","1060817"
"3196","64943033","佳運機電工程有限公司","臺南市東區南聖里裕誠街198號1樓","詹佳運","500000","1060817"
"3197","64943337","觀祿建功有限公司","臺南市新營區嘉芳里復興路1070巷36號1樓","楊鈞麟","800000","1060817"
"3198","64943391","益昇不動產仲介有限公司","臺南市新營區新進路306號","陳任恩","1200000","1060817"
"3199","64943548","溢堃股份有限公司","臺南市仁德區仁義里正義三街138號2樓","杜逸嵐","50725000","1060817"
"3200","64943569","禾發科技有限公司","臺南市北區成德里北成路402巷60弄26號","范晉普","500000","1060818"
"3201","64943630","利河伯企業股份有限公司","臺南市新營區中正路7號3樓","沈依霖","5000000","1060818"
"3202","64943651","肯辛頓旅店有限公司","臺南市東區光華街81號1樓","沈國愉","5000000","1060818"
"3203","64943673","豪鴻實業有限公司","臺南市永康區龍潭里永明街306號2樓","楊美珠","5000000","1060821"
"3204","64943717","品晟企業有限公司","臺南市東區大福里中華東路三段628號4樓","闕蓮香","2000000","1060818"
"3205","64943884","弘朸電機科技有限公司","臺南市安南區府安路三段315號1樓","陳薇清","1500000","1060821"
"3206","64943907","虹泰暘綠能科技有限公司","臺南市北區華興里林森路三段316號1樓","葉凱雯","6000000","1060818"
"3207","64943940","永元生技有限公司","臺南市北區和順里臨安路二段249巷22-4號1樓","劉昌源","200000","1060818"
"3208","64943955","日昇設計有限公司","臺南市北區大和里大港街124巷22號1樓","徐農豪","1000000","1060821"
"3209","64944011","東泰建設有限公司","臺南市歸仁區歸南里民權南路198號1樓","謝昀翰","5000000","1060821"
"3210","64944027","耶任系統科技有限公司","臺南市東區裕農里裕農路151號2樓","黃鵬","1000000","1060821"
"3211","64944069","慶鎧餐飲有限公司","臺南市中西區大涼里永華路一段330號1樓","江柏融","300000","1060821"
"3212","64944080","集禧莊有限公司","臺南市安平區建平里府前四街98號1樓","張依涵","600000","1060821"
"3213","64944259","詠達工業有限公司","臺南市永康區東灣里大灣東路218巷43弄30號1樓","王永昌","1000000","1060821"
"3214","64944315","安順塗裝有限公司","臺南市永康區尚頂里正南一街107巷41號","吳正忠","200000","1060821"
"3215","64944384","兆偉環保有限公司","臺南市永康區北灣里大灣路37巷6弄13號","黃兆偉","200000","1060821"
"3216","64944589","寵愛家族有限公司","臺南市北區海成街72號1樓","廖珮妤","8000000","1060822"
"3217","64944687","昇林有限公司","臺南市新市區新和里26鄰永福街16巷16號1樓","李王","300000","1060824"
"3218","64944785","新裕福投資開發有限公司","臺南市後壁區後壁寮57-3號1樓","蔡麗蕙","4000000","1060823"
"3219","64944814","富楷水電材料有限公司","臺南市永康區東橋里中正路217巷28號","郭碧珠","5000000","1060821"
"3220","64944856","和舜科技股份有限公司","臺南市安南區新順里培安四街10號1樓","張國輝","10000000","1060821"
"3221","64944899","駿燕有限公司","臺南市安平區育平里育平路68號10樓之5","楊張鳳燕","300000","1060822"
"3222","64944960","秉臣開發有限公司","臺南市南區建南里中華南路二段53巷94號1樓","謝政翰","200000","1060822"
"3223","64945026","尚冠興貿易有限公司","臺南市安南區布袋里工明南一路107號1樓","尤誌偉","1000000","1060821"
"3224","64945031","建豐機械有限公司","臺南市北區開元里北園街87巷171弄21號1樓","郭珍如","600000","1060822"
"3225","64945102","元渝實業有限公司","臺南市安南區工明南一路52號1樓","許宬豪","15000000","1060822"
"3226","64945150","傑盛有限公司","臺南市北區實踐里大武街140號1樓","陳仁杰","1000000","1060822"
"3227","64945172","威科通信有限公司","臺南市新化區正新路95巷11號1樓","宋珮綺","100000","1060823"
"3228","64945193","洤鈱有限公司","臺南市南區西門路ㄧ段599號3樓","莊孟翰","500000","1060822"
"3229","64945291","中南五金有限公司","臺南市新營區新北里民生路202號1樓","劉子瑋","2000000","1060822"
"3230","64945314","豪洋開發有限公司","臺南市東區崇學路174號1樓","賀義情","600000","1060823"
"3231","64945399","利百客有限公司","臺南市東區崇信里崇學里182號5樓","李品賢","250000","1060822"
"3232","64945573","睿盛機械有限公司","臺南市永康區塩洲里正南二街93號","邱睿成","1200000","1060822"
"3233","64945638","君恆資訊有限公司","臺南市東區文聖里裕孝路258-3號4樓","郭達儒","60000","1060823"
"3234","64945763","造鴻有限公司","臺南市永康區永平街617號1樓","施建仲","500000","1060823"
"3235","64945855","威日物流有限公司","臺南市歸仁區七甲里南潭二街130巷7弄5號1樓","羅貫郢","500000","1060823"
"3236","64946067","慶宇文化事業有限公司","臺南市歸仁區保大路三段253號","葉國明","5000000","1060818"
"3237","64946382","摩資顧問有限公司","臺南市南區府南里永成路三段546-1號","","1812000","1060823"
"3238","64946398","志承企業有限公司","臺南市永康區西橋里中山南路43巷10弄18號1樓","葉靜嫻","500000","1060823"
"3239","64946524","諺驊有限公司","臺南市東區和平里文化路65號4樓","黃瓊嬅","100000","1060824"
"3240","64946545","秝生緣有限公司","臺南市安南區布袋里長和路四段160巷40弄7號1樓","李樺芳","200000","1060824"
"3241","64946593","安俋不動產管理顧問有限公司","臺南市永康區網寮里永大一路309號1樓","葉靜慧","2000000","1060824"
"3242","64946600","承上智慧運輸股份有限公司","臺南市北區元寶里開元路501號21樓之2","徐眉鈴","1000000","1060824"
"3243","64946616","傑仕金屬實業有限公司","臺南市永康區永康里永大二路52號3樓","林貞佑","1000000","1060811"
"3244","64946658","納焙亞奇有限公司","臺南市中西區赤崁里忠義路二段197號1樓","李季達","100000","1060828"
"3245","64946778","南科之星股份有限公司","臺南市麻豆區巷口里興國路29號之28","吳榮傑","3000000","1060825"
"3246","64946783","富立櫥櫃有限公司","臺南市佳里區安西里忠孝路111號1樓","郭振偉","1000000","1060825"
"3247","64946812","佳華材料有限公司","臺南市官田區二鎮里程泰78號二樓","陳治華","250000","1060825"
"3248","64946828","三知餘文化有限公司","臺南市安南區安慶里怡安路一段316巷21弄12號1樓","王孟婷","100000","1060825"
"3249","64946849","百兆鍶國際有限公司","臺南市南區建南里中華南路二段53巷100號1樓","陳秋璋","2000000","1060825"
"3250","64946854","全域生技有限公司","臺南市中西區光賢里光賢街75號1樓","林晏晨","3000000","1060825"
"3251","64946897","開夥食品股份有限公司","臺南市安南區北安路二段73號1樓","林佩芸","700000","1060825"
"3252","64947002","大可鑫企業有限公司","臺南市安平區文平里中華西路二段77號1樓","陳佑全","1000000","1060825"
"3253","64947122","鴻州營造有限公司","臺南市下營區仁中街43巷13弄5號1樓","姜榮鴻","10000000","1060825"
"3254","64947164","全義綠能有限公司","臺南市永康區王行里永科環路168號","周恒豪","5000000","1060825"
"3255","64947191","宇宙新幹線科技有限公司","臺南市永康區復華里復華八街47巷27號5樓之11","曲高柱","2000000","1060828"
"3256","64947256","魔鐵壯士有限公司","臺南市北區元寶里開元路483號","張民昇","2000000","1060828"
"3257","64947283","宙洸有限公司","臺南市關廟區中山路二段265號","駱伯欣","200000","1060825"
"3258","64947426","超越國際事業有限公司","臺南市北區元寶里北園街30之3號1樓","吳祚漢","300000","1060828"
"3259","64947431","亞室特系統有限公司","臺南市新市區新和里仁愛街64號","莊文華","1400000","1060829"
"3260","64947495","山海屯股份有限公司","臺南市永康區大灣里中灣五街23號1樓","許明揚","3000000","1060828"
"3261","64947609","和全豐光電股份有限公司","臺南市麻豆區麻豆口1-3號","陳昆漢","16650000","1060828"
"3262","64947798","豐鑫通運有限公司","臺南市學甲區秀昌里15鄰下溪洲16之190號","方麗蘭","25000000","1060828"
"3263","64947805","亙豐餘投資有限公司","臺南市北區裕民里成功路584號3樓之2","鄭序國","4000000","1060828"
"3264","64947896","楷頂興業有限公司","臺南市仁德區仁德里文華路三段507號1樓","許愛就","500000","1060828"
"3265","64947951","寶益餐飲有限公司","臺南市新營區中正路6號之3","黃佐蜀","1000000","1060823"
"3266","64947967","比斯科技有限公司","臺南市安南區鳳凰里安中路一段702巷5-3號","陳雪嬌","2000000","1060829"
"3267","64948071","日光照綠能有限公司","臺南市安平區文平里永華四街27巷7號1樓","鄭仲榮","500000","1060829"
"3268","64948163","永大樹脂有限公司","臺南市關廟區下湖里下湖一街60號1樓","王翠如","2000000","1060829"
"3269","64948184","盈嘉機器人股份有限公司","臺南市新化區豐榮里中山路615號12樓","吳嘉晉","5000000","1060830"
"3270","64948327","吉君工程股份有限公司","臺南市安南區安慶里培安路388巷20號1樓","葉豐吉","500000","1060829"
"3271","64948467","人治事業有限公司","臺南市東區大德里立德十一路29巷38號","黃高樁","200000","1060830"
"3272","64948537","偉澄有限公司","臺南市安平區海頭里安北路121巷15弄10號1樓","李偉嘉","250000","1060830"
"3273","64948570","偉恩國際餐飲事業有限公司","臺南市北區安民里海安路三段17號1樓","張楷棋","3000000","1060829"
"3274","64948585","社忠勝環保有限公司","臺南市佳里區民安里同安寮52-1號","王峻鴻","500000","1060830"
"3275","64948608","佰匯貿易有限公司","臺南市中西區建國里民生路一段167號5樓之5","劉咏","490000","1060829"
"3276","64948810","澄達有限公司","臺南市南區新昌里五妃街362號1樓","李偉嘉","250000","1060829"
"3277","64948826","翔高投資股份有限公司","臺南市東區崇明里崇明路732號3樓","陳爲民","100000","1060830"
"3278","64948895","川葉堂土木包工業有限公司","臺南市南區永寧里灣裡路88巷131號1樓","翁裕星","800000","1060829"
"3279","64948924","名聲工程有限公司","臺南市安平區建平里慶平路131號1樓","吳鴻益","100000","1060830"
"3280","64948950","昹承工程有限公司","臺南市永康區鹽洲里中正南路845巷2之1號1樓","翁鯤安","2000000","1060830"
"3281","64948972","羽眾科技有限公司","臺南市永康區中正路256巷7號之54","李家羽","5000000","1060830"
"3282","64949120","佑昌營造有限公司","臺南市佳里區安西里育善街276巷37號1樓","林志明","3000000","1060831"
"3283","64949199","韶天國際貿易有限公司","臺南市安平區慶平路539號17樓之16","許博信","500000","1060831"
"3284","64949418","格雷投資有限公司","臺南市永康區東橋里東橋二街45號1樓","蔡典育","1000000","1060831"
"3285","64949509","合仕鼎工程有限公司","臺南市安平區華平里健康二街529號3樓之1","黃仲緯","1000000","1060831"
"3286","64949515","浩鼎不動產開發有限公司","臺南市東區東寧路西段12號1樓","廖宏哲","1000000","1060831"
"3287","64949634","迅沛國際有限公司","臺南市永康區中華西街196巷40號13樓之1","陳廷光","1000000","1060831"
"3288","64949661","武仕有限公司","臺南市南區大同路二段136巷11號7樓之3","曾蓉伶","500000","1060831"
"3289","64949677","禔昇整合行銷有限公司","臺南市佳里區海澄里15鄰番子寮118-1號1樓","黃雅君","80000","1060831"
"3290","66655726","頎裝易服有限公司","新北市三峽區復興路42巷8號(1樓)","高頎","10000","1060731"
"3291","66655866","久財旺投資有限公司","新北市永和區光復街2巷15之1號","陳玉菁","10000","1060731"
"3292","66655900","品帆網路科技有限公司","新北市板橋區遠東路3號3樓","蔡嘉軒","1000000","1060731"
"3293","66655958","鏒財旺投資有限公司","新北市永和區光復街2巷11弄2號1樓","陳玉菁","10000","1060731"
"3294","66655985","賜財旺投資有限公司","新北市永和區光復街2巷11弄4號(1樓)","陳玉菁","10000","1060731"
"3295","66656078","友源國際有限公司","新北市土城區學府路1段229巷15號5樓","黃騰輝","10000","1060731"
"3296","66656083","億財旺投資有限公司","新北市永和區網溪里光復街2巷11弄2號(1樓)","陳玉菁","10000","1060731"
"3297","66656099","展鉅國際興業有限公司","新北市五股區民義路1段56號3樓","林術豊","10000000","1060731"
"3298","66656128","武財旺投資有限公司","新北市永和區光復街2巷11弄4號(1樓)","陳玉菁","10000","1060731"
"3299","66656252","青一舍有限公司","新北市永和區成功路2段1巷2號(1樓)","葉軍亨","3000000","1060731"
"3300","66656345","緒豐開發有限公司","新北市蘆洲區三民路248之1號9樓","連芳儷","1000000","1060731"
"3301","66656366","雷諾博有限公司","新北市汐止區大同路3段208號9樓","林芝聖","1000000","1060731"
"3302","66656400","茹翊工程有限公司","新北市三重區仁愛街269巷7號2樓","林婉茹","300000","1060731"
"3303","66656416","一二三商事有限公司","新北市三重區重新路2段78號18樓","大口誠二","500000","1060731"
"3304","66656422","好日生活有限公司","新北市新莊區思源路593巷6弄12號","鄭安霖","300000","1060731"
"3305","66656437","南凌有限公司","新北市三重區溪尾街126巷78號3樓","鄭仁傑","200000","1060731"
"3306","66656464","盼路投資股份有限公司","新北市新店區寶興路45巷6弄6號3樓","陳惟誠","29000000","1060731"
"3307","66656540","泓庭機械有限公司","新北市樹林區備內街1巷35弄1號","顏良明","3000000","1060731"
"3308","66656611","露營趣有限公司","新北市新店區安康路2段臨3之1號","曹國麟","300000","1060731"
"3309","66656648","意識內化文化事業有限公司","新北市三峽區國際一街29號4樓","陳念慈","1000000","1060731"
"3310","66656773","得鴻企業有限公司","新北市三重區正義北路16巷12號(2樓)","陳雅芬","500000","1060731"
"3311","66656794","妍綾有限公司","新北市土城區順風路32號(1樓)","林佳慧","500000","1060731"
"3312","66656817","台灣東鴻貿易有限公司","新北市深坑區北深路3段215巷5號5樓","廖彗君","1000000","1060731"
"3313","66656865","原益智慧科技有限公司","新北市蘆洲區民生街26號3樓","鄭怡萍","1260000","1060801"
"3314","66656871","奧義智慧科技股份有限公司","新北市板橋區遠東路3號6樓","邱銘彰","5000000","1060731"
"3315","66656915","喬允有限公司","新北市板橋區南興路36號","鍾年達","1001000","1060731"
"3316","66656921","員鑫國際有限公司","新北市樹林區佳園路1段75巷206號(4樓)","卓威群","100000","1060731"
"3317","66656963","孟德國際事業有限公司","新北市新莊區瓊林路72之1號(1樓)","孔祥珠","200000","1060731"
"3318","66656979","昇峰建設股份有限公司","新北市汐止區原興路58號2樓之1","朱永順","28000000","1060731"
"3319","66656984","展和電子有限公司","新北市淡水區水源街2段70號","黎禾蓁","1000000","1060731"
"3320","66656990","金豪實業有限公司","新北市五股區五福路23巷1號2樓","許秋錦","1000000","1060731"
"3321","66657013","益禾有限公司","新北市新莊區中華路2段175號10樓","黃妙芸","300000","1060731"
"3322","66657040","多邊形環球控股有限公司","新北市淡水區民權路38號9樓之1","王依齡","300000","1060731"
"3323","66657077","欣恆生精儀科技有限公司","新北市汐止區新台五路1段159號10樓之3","萬世培","2000000","1060731"
"3324","66657105","摩根士丹利創業投資股份有限公司","新北市新店區光明街205號","陳逸豐","50000","1060801"
"3325","66657111","瑪樂愛迪有限公司","新北市蘆洲區三民路246號7樓","鄧人瑋","2000000","1060801"
"3326","66657127","晉申股份有限公司","新北市板橋區中山路2段215號","張惇寧","3000000","1060801"
"3327","66657132","庄島顧問有限公司","新北市三重區環河南路36號5樓","蕭宏哲","600000","1060801"
"3328","66657148","優速通有限公司","新北市中和區景新街167號","黃聖群","1000000","1060801"
"3329","66657219","媽媽購企業有限公司","新北市五股區芳洲一路36號(1、2樓)","黃志誠","500000","1060801"
"3330","66657273","寶揚視聽工程有限公司","新北市淡水區民族路29巷26號22樓之3","李瑋倩","600000","1060801"
"3331","66657288","傑仕達貿易有限公司","新北市三重區興德路111之7號13樓","陸秀芬","500000","1060801"
"3332","66657338","品藝實業有限公司","新北市林口區仁愛路1段402號11樓","鍾文益","500000","1060801"
"3333","66657371","家園文化事業有限公司","新北市新店區博愛街13巷16號3樓","吳碧雲","1000000","1060801"
"3334","66657409","美利亞投資股份有限公司","新北市新店區寶興路45巷6弄6號2樓","陳惟誠","29000000","1060801"
"3335","66657421","城揚精密機械有限公司","新北市蘆洲區信義路222巷32弄25號","黃慧萍","200000","1060801"
"3336","66657442","冠陞企業有限公司","新北市汐止區汐平路2段780號之1","翁世冠","1000000","1060801"
"3337","66657463","博京澳國際有限公司","新北市板橋區中正路216巷54號(1樓)","沈逸翎","200000","1060801"
"3338","66657512","友益物流機具股份有限公司","新北市泰山區全興路218之7號5樓","徐士智","2500000","1060801"
"3339","66657604","太子鮮城食品有限公司","新北市板橋區金門街317巷6號","鍾滄琪","500000","1060801"
"3340","66657610","瀚海國際行銷有限公司","新北市三重區重新路4段97號4樓","陳秋梅","1000000","1060801"
"3341","66657626","羽幌有限公司","新北市中和區圓通路141巷50弄3號（1樓）","郭皇妡","300000","1060801"
"3342","66657689","興豐工程有限公司","新北市新店區安泰路19巷10號","朱志剛","300000","1060801"
"3343","66657718","飛翔室內裝修有限公司","新北市永和區竹林路142號3樓之1","林煥翔","200000","1060801"
"3344","66657750","詰立建設有限公司","新北市鶯歌區鶯桃路380號(1樓)","許家誠","1000000","1060801"
"3345","66657800","久美數位有限公司","新北市三重區力行路2段161號","馬郁雯","1000000","1060801"
"3346","66657843","縱橫企管顧問有限公司","新北市新莊區豐盛一街26號11樓","劉立榮","500000","1060802"
"3347","66657864","振東科技有限公司","新北市中和區中和路102號15樓之15","陳金漢","500000","1060801"
"3348","66657870","新燕昌創業投資有限公司","新北市汐止區水源路2段70號2樓","羅新鼎","5775000","1060801"
"3349","66657914","崇智股份有限公司","新北市鶯歌區建國路409號","洪立翰","7000000","1060801"
"3350","66657935","朕的有限公司","新北市中和區秀峰街75號3樓","邱裕翔","200000","1060802"
"3351","66657978","永昕電氣有限公司","新北市新店區寶元路2段29號（1樓）","李亞書","1000000","1060801"
"3352","66657999","蓫實廣告有限公司","新北市板橋區南興路36號","張益彰","20850","1060801"
"3353","66658006","詠上有限公司","新北市八里區中山路2段500巷8號2樓","吳佩文","2000000","1060801"
"3354","66658012","松本興業股份有限公司","新北市汐止區大同路2段167號7樓","魏佑戎","20000000","1060802"
"3355","66658054","台灣亞聖鋼業有限公司","新北市新莊區民安西路261巷7號5樓","李水淡","1000000","1060801"
"3356","66658076","采穗有限公司","新北市新莊區萬安街38之2號","潘俊佑","200000","1060802"
"3357","66658195","錩巃機電股份有限公司","新北市板橋區大同街41號2樓","邱瑞文","5000000","1060801"
"3358","66658202","元聚事業有限公司","新北市板橋區三民路2段31號21樓","林晟暐","30000","1060801"
"3359","66658218","台伊商貿股份有限公司","新北市土城區中央路4段2號6樓之2","秦張玉華","1000000","1060802"
"3360","66658250","壹柒生技有限公司","新北市林口區工七路5號","顧興隆","2000000","1060802"
"3361","66658272","景順機電工程股份有限公司","新北市新莊區福壽街94巷19弄7號(1樓)","黃照興","2000000","1060802"
"3362","66658300","澐鋐貿易有限公司","新北市新莊區自治街39號","顏嘉男","1000000","1060802"
"3363","66658316","隆興石材有限公司","新北市萬里區港東8號5樓","高志清","1000000","1060802"
"3364","66658385","三倍智慧科技有限公司","新北市中和區中正路880號16樓之7","張家榮","200000","1060802"
"3365","66658420","艾普國際科技有限公司","新北市深坑區深坑街3巷21號5樓","呂常淳","500000","1060802"
"3366","66658435","華盛豐數字傳媒科技有限公司","新北市淡水區淡金路3段340號","蘇聰德","100000","1060802"
"3367","66658462","金宏唱片有限公司","新北市樹林區保順街123號(1樓)","周竑坊","250000","1060802"
"3368","66658478","百竑昌有限公司","新北市三重區忠孝路2段152號2樓","張誌顯","2000000","1060802"
"3369","66658532","東富資產管理顧問有限公司","新北市新莊區思源路171號3樓","游基忠","2000000","1060802"
"3370","66658569","金貴行銷有限公司","新北市新莊區中正路829巷25號4樓","汪羿丞","100000","1060802"
"3371","66658580","盛郁工程有限公司","新北市三重區三民街225號（1樓）","顏郁庭","2000000","1060802"
"3372","66658596","台灣第二電電股份有限公司","新北市新莊區建安街115號2樓","吳碧寬","5000000","1060802"
"3373","66658646","宇太光電股份有限公司","新北市汐止區新台五路1段90號20樓","龔誠山","5000000","1060802"
"3374","66658667","信庇達有限公司","新北市新店區中正路497巷4號7樓","吳瀚森","2000000","1060802"
"3375","66658723","嘉化油品股份有限公司","新北市林口區公園路167號","蔡文誠","2000000","1060802"
"3376","66658809","鑫琪實業有限公司","新北市中和區景平街91巷1號","黃國鑫","2500000","1060802"
"3377","66658842","佳勇工程有限公司","新北市淡水區新春街126巷7號14樓之2","吳佳紋","100000","1060802"
"3378","66658879","金麗承實業有限公司","新北市新店區北新路1段12號15樓","葉雅莉","2000000","1060802"
"3379","66658955","廣材科技有限公司","新北市三重區光復路2段80號4樓之7","蔡秉毅","155000","1060802"
"3380","66659027","英虹電器工程有限公司","新北市新店區平等街44號(1樓)","林英雄","168000","1060802"
"3381","66659080","富鏵服飾有限公司","新北市三重區正義北路208號7樓","黃國瑋","2000000","1060802"
"3382","66659119","九層有限公司","新北市板橋區貴興路117號4樓","吳天生","2000000","1060802"
"3383","66659125","新北歐輕旅股份有限公司","新北市三重區集賢路1號10樓","姜佩宜","1000000","1060802"
"3384","66659130","鎧成工程有限公司","新北市樹林區柑園街1段33巷69號5樓","王怡方","1000000","1060802"
"3385","66659146","康爾生技股份有限公司","新北市中和區南山路339號","邱雅芬","10000000","1060802"
"3386","66659151","諭忱興業有限公司","新北市新莊區和興街7號4樓","林尚穎","500000","1060802"
"3387","66659188","馥鼎時裝有限公司","新北市三重區溪尾街14號7樓之4","李志豪","1000000","1060802"
"3388","66659194","期勝資訊有限公司","新北市新店區中興路2段57巷10號(1樓)","周郁軒","100000","1060802"
"3389","66659265","系統新創管理顧問有限公司","新北市中和區景平路180號31樓之5","羅國俊","200000","1060803"
"3390","66659271","忠凱有限公司","新北市新莊區自信街45巷12號3樓","王忠淇","1000000","1060803"
"3391","66659321","駿燿鋼鋁有限公司","新北市板橋區僑中一街124巷17弄1之2號","周詠翔","500000","1060803"
"3392","66659357","鋒騰有限公司","新北市新莊區中平路26巷65號5樓","廖巧喬","300000","1060803"
"3393","66659413","富基投資有限公司","新北市中和區新生街148巷5號","林元明","1000000","1060803"
"3394","66659429","安邁核心生化技術股份有限公司","新北市汐止區新台五路1段99號34樓","陳泰安","2700000","1060803"
"3395","66659434","小胖居家修繕有限公司","新北市永和區光復街25號(1樓)","蔡明昭","100000","1060803"
"3396","66659477","傑新企業有限公司","新北市新莊區中正路708之12號3樓","陳惠真","1000000","1060803"
"3397","66659504","兆越國際有限公司","新北市土城區中央路1段66號","賴泓彰","12000000","1060803"
"3398","66659510","萊進德利行銷有限公司","新北市樹林區佳園路1段75巷206號（4樓）","許智豪","3000000","1060803"
"3399","66659531","福田生鮮股份有限公司","新北市永和區保平路292巷60號2樓","陳孟孺","5000000","1060803"
"3400","66659547","常茵股份有限公司","新北市蘆洲區光明路28號","張文齡","1000000","1060803"
"3401","66659574","宜新生技有限公司","新北市林口區文化三路1段249巷75號4樓","郭庭妘","200000","1060803"
"3402","66659645","友力汽車有限公司","新北市五股區水碓路16巷26號3樓","盧清郎","1500000","1060803"
"3403","66659666","極尚鱻坊有限公司","新北市永和區福和路381號1樓、381-1號","范柄榮","600000","1060803"
"3404","66659693","友溙有限公司","新北市板橋區南雅西路2段78號","許彥霖","500000","1060803"
"3405","66659722","傳信世界有限公司","新北市中和區圓通路335巷33弄7號","胡琛","300000","1060803"
"3406","66659791","品潤有限公司","新北市新店區玫瑰路64巷12號2樓","劉梅玉","1000000","1060803"
"3407","66659928","帝捷國際企業有限公司","新北市永和區永貞路136號6樓","王婉蓉","100000","1060803"
"3408","66659933","達芳國際有限公司","新北市新莊區中平路334號4樓","許淑珍","500000","1060803"
