﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"12169","72104709","信立化學工業股份有限公司","臺南市學甲區華宗路121號","林敬隆","200000000","1060828"
"12170","72110569","成大藥品股份有限公司","臺南市麻豆區南勢里關帝廟80號","黃丨玄","42000000","1060821"
"12171","72145167","麻正交通股份有限公司","臺南市麻豆區大埕里大埕83之5號6樓","陳智瑛","20000000","1060829"
"12172","72193152","宜伸企業股份有限公司","臺南市永康區新樹里富強路二段278巷29號","陳英俊","100000000","1060801"
"12173","72197137","登榮汽車車體股份有限公司","臺南市柳營區光福里29鄰柳營路一段226號","蔡育輝","5000000","1060808"
"12174","73047538","永興祥木業股份有限公司","臺南市仁德區二仁里二仁路1段315巷50號","江文義","20000000","1060814"
"12175","73126097","東成地毯股份有限公司","臺南市中西區成功路1號","鄭壽全","19000000","1060829"
"12176","73127671","東信輕金屬股份有限公司","臺南市仁德區義林路166號","郭俊良","60000000","1060817"
"12177","73175110","太銘交通股份有限公司","高雄市湖內區中山路一段25號","李榮周","20000000","1060811"
"12178","73229468","啟益企業股份有限公司","臺南市安南區總頭里長溪路二段455號4樓","侯雅中","131475000","1060802"
"12179","73251209","統一企業股份有限公司","臺南市永康區鹽行里中正路301號","羅智先","56820154210","1060829"
"12180","73254022","棉新紡織股份有限公司","臺南市安平區平安里安平路602-2號1樓","蘇媖媖","53600000","1060811"
"12181","73372604","億達工程股份有限公司","臺南市仁德區二仁路一段68號1樓","曾文隆","108000000","1060811"
"12182","73632496","奇菱光電股份有限公司","臺南市仁德區新田里勝利一街18號","徐嘉華","950832880","1060818"
"12183","73632720","益廷企業股份有限公司","臺南市歸仁區南保里中山九街50號","謝佩廷","5000000","1060814"
"12184","73641592","亞東預拌混凝土股份有限公司","新北市汐止區大同路1段139號","李坤炎","1575000000","1060829"
"12185","73652794","聯伸工業股份有限公司","臺南市永康區尚頂里中正南路284號","陳美紅","3000000","1060804"
"12186","73654033","上曜建設開發股份有限公司","臺南市安平區永華路2段248號20樓之6","張祐銘","1174545260","1060804"
"12187","73659184","政義實業股份有限公司","臺南市仁德區仁義里義林路150號","劉辰義","29000000","1060814"
"12188","73686632","得力實業股份有限公司","臺南市新市區三舍里240號","葉家銘","3206815730","1060828"
"12189","73692640","福綿纖維股份有限公司","臺南市安定區中榮里許中營24之4號","薛胡秀嬌","30000000","1060824"
"12190","73718542","一鋒藤業有限公司","臺南市歸仁區歸仁里忠孝北路132號1樓","游士印","5000000","1060802"
"12191","73729724","華孚隆企業有限公司","臺南市仁德區二行里二行一路74號","李麗玉","5000000","1060808"
"12192","74195373","洽益化學股份有限公司","彰化縣溪湖鎮大竹里德和街15號","陳詣佳","18000000","1060809"
"12193","74229304","南寶樹脂化學工廠股份有限公司","臺南市西港區南海里南海埔12號","吳政賢","1086207800","1060818"
"12194","75011681","力泉實業有限公司","高雄市前鎮區二聖二路71號","陳宗義","5000000","1060829"
"12195","75014408","三永裕鐵工廠股份有限公司","高雄市仁武區竹後里水管路24號","李鼎苓","168000000","1060830"
"12196","75064259","井田生化科技股份有限公司","臺中市大甲區日南里工九路9號","林滿足","80000000","1060801"
"12197","75146702","永隆機電工程股份有限公司","高雄市大寮區大寮里華西路30號","劉亞東","144000000","1060824"
"12198","75162300","伍大企業股份有限公司","高雄市新興區八德一路326號12樓之2","陳奕亨","4000000","1060817"
"12199","75210099","宏奕興產股份有限公司","高雄市新興區七賢二路68號1樓","陳奕享","25000000","1060816"
"12200","75303603","金原液化煤氣有限公司","高雄市新興區七賢一路185號1樓","李昭美","6000000","1060815"
"12201","75339004","長興材料工業股份有限公司","高雄市三民區建工路578號","高國倫","11591396770","1060821"
"12202","75533416","華美電子股份有限公司","高雄市新興區民族二路95號21樓","楊名衡","797792490","1060823"
"12203","75580992","誠毅紙器股份有限公司","高雄市前金區成功一路346號","鍾子毅","700000000","1060802"
"12204","75710170","德昌印刷廠股份有限公司","高雄市三民區大昌一路345號","林健賢","12000000","1060818"
"12205","75925314","尖偉企業有限公司","高雄市三民區灣興街99巷13號","蘇嘉興","7000000","1060831"
"12206","75927684","大明食品工業股份有限公司","高雄市大寮區大寮里華中路43號","蔡敬虔","100000000","1060803"
"12207","75939350","鴻途企業股份有限公司","高雄市鹽埕區大勇路16之6號","黃許秀琴","30000000","1060829"
"12208","75939936","佳適迎旅舍股份有限公司","高雄市新興區中山一路257號","王信超","30000000","1060810"
"12209","75958139","豐展企業有限公司","高雄市三民區凱旋一路179號","李瓊英","2000000","1060824"
"12210","75972809","興化企業有限公司","高雄市新興區中山一路180號","李秀夏","5000000","1060816"
"12211","75976994","正健汽車企業有限公司","高雄市三民區九如一路269號","李堃珍","12000000","1060828"
"12212","75994493","祥旺機械工業股份有限公司","高雄市仁武區後港巷154號","陳進祥","20000000","1060825"
"12213","76026851","楠梓電子股份有限公司","高雄市楠梓區開發路37號","徐漢忠","2388500000","1060816"
"12214","76303721","太鼎營造股份有限公司","臺中市豐原區鐮村一街29巷1號1樓","張啓晃","42000000","1060804"
"12215","76315888","優順企業有限公司","高雄市仁武區仁心路113巷102之1號","曾煥杰","8000000","1060817"
"12216","76316325","中華食品實業股份有限公司","高雄市大樹區龍目路110之6號","陳民權","807018420","1060822"
"12217","76324578","建華大飯店股份有限公司","高雄市三民區建國二路283號","葉煌賓","27000000","1060828"
"12218","76338741","帝佳實業有限公司","高雄市新興區中東街193號","林建中","3000000","1060814"
"12219","76350977","鈺辰企業股份有限公司","高雄市三民區泰安街58號","陳有發","25000000","1060815"
"12220","76358653","聯國金屬工業股份有限公司","高雄市永安區保安路19號","吳顏麗卿","440000000","1060824"
"12221","76381486","韋伯企業有限公司","高雄市三民區大豐二路171號","陳伯亮","5000000","1060821"
"12222","76382035","愷泰企業有限公司","屏東縣恆春鎮山腳里恆南路2巷86弄35號3樓","黃永霖","10000000","1060816"
"12223","76388690","明記科技有限公司","高雄市三民區建工路253號1樓","沈致成","4000000","1060823"
"12224","76401841","安竣股份有限公司","高雄市新興區大同一路31號","許振寰","58000000","1060801"
"12225","76409689","新茂交通股份有限公司","高雄市三民區熱河二街63號1樓","林士勛","33000000","1060807"
"12226","76419574","銘青電氣有限公司","高雄市鳳山區瑞隆東路一六八號","黃銘褔","6000000","1060818"
"12227","76420925","永仁鋁業有限公司","高雄市前鎮區一心二路128號6樓之1","曾三原","1000000","1060803"
"12228","76448992","鳴大企業有限公司","高雄市新興區文橫2路164號1樓","黃明生","5000000","1060802"
"12229","76449562","金超力體育事業有限公司","高雄市左營區政德路812號1樓","林信華","2000000","1060807"
"12230","76471070","吉遠有限公司","高雄市大樹區竹寮里竹寮路207號","許明哲","5700000","1060807"
"12231","77255304","金門宏玻陶瓷股份有限公司","金門縣金城鎮賢庵村三板橋路1號","顏達仁","60000000","1060809"
"12232","79044559","高鼎遊艇股份有限公司","高雄市旗津區上竹巷77號","韓碧祥","356000000","1060830"
"12233","79190665","明冠造機企業股份有限公司","高雄市楠梓區加昌路635號","李政宗","20000000","1060803"
"12234","79281790","南昇塑膠工業股份有限公司","高雄市大社區保社里萬金路18號","柯存賢","88301000","1060823"
"12235","79378339","常利交通股份有限公司","高雄市左營區文學路686號4樓之1","余東明","27000000","1060817"
"12236","79406807","國際船舶理貨股份有限公司","高雄市苓雅區海邊路31號18樓之2","李陳壽美","10000000","1060818"
"12237","79475079","源利交通股份有限公司","高雄市仁武區八卦里京富路30巷13弄9號1樓","蘇義順","28000000","1060804"
"12238","79551098","榮成機械有限公司","高雄市鹽埕區必信街24號","蔡清溪","5000000","1060809"
"12239","79560701","遠東運輸報關股份有限公司","高雄市鼓山區捷興二街37號","吳志伽","10000000","1060811"
"12240","79679497","南廈木業股份有限公司","高雄市前金區五福三路21號5樓之1","陳黃照美","31000000","1060828"
"12241","79829616","仲厚企業有限公司","臺北市大安區敦化南路1段205號7樓之5","孫燕煌","29000000","1060809"
"12242","79847157","昱榮科技裝潢有限公司","高雄市前金區自強二路154巷13號","羅世宗","16000000","1060814"
"12243","79882718","欣高石油氣股份有限公司","高雄市鹽埕區大義街56號","陳田錨","1022505120","1060823"
"12244","79950476","禾積工程有限公司","臺中市南屯區楓樹里永春東三路85號1樓","張志邦","2000000","1060818"
"12245","79952896","騏締科技股份有限公司","新北市中和區中山路3段136巷10弄12號","陳嵐婕","29500000","1060803"
"12246","79954655","嘉鐵資源回收有限公司","臺中市梧棲區南簡里大智路一段330巷167號","蔡榮華","1000000","1060818"
"12247","79955079","三川金屬有限公司","臺南市永康區中正南路70號","吳曉銘","1000000","1060810"
"12248","79958287","允和紙業有限公司","彰化縣二林鎮後厝里斗苑路四段202號1樓","楊美麗","3000000","1060814"
"12249","79958569","允有紙業有限公司","彰化縣二林鎮後厝里斗苑路四段202號1樓","楊美麗","3000000","1060814"
"12250","79961868","佶德旺有限公司","臺中市西屯區福林里福康路72號3樓","陳文山","2000000","1060801"
"12251","79961966","和敬工程股份有限公司","臺中市豐原區社皮里圓環西路23號3樓","黃宗哲","10000000","1060818"
"12252","79962965","葉茂營造有限公司","雲林縣東勢鄉東南村東勢西路18號一樓","許燕能","10000000","1060808"
"12253","79964008","溫泉世家有限公司","宜蘭縣礁溪鄉德陽村仁愛路132號","林偉能","25000000","1060815"
"12254","79966836","大寬空間室內裝修有限公司","臺中市西屯區文心路三段408號1樓","黃明敏","6000000","1060808"
"12255","79967618","天地多媒體國際有限公司","雲林縣土庫鎮溪邊里竹寮52-18號","黃立綱","5000000","1060804"
"12256","79968481","夜之光有限公司","臺中市神岡區社口里民權二街90巷50號1樓","黃紫雯","1000000","1060802"
"12257","79970867","元富昌科技股份有限公司","臺中市東區合作里進德北路84號1樓","王進益","10000000","1060815"
"12258","79971351","新竹建經小客車租賃股份有限公司","新竹市和平路247號","詹益坤","50000000","1060802"
"12259","79972226","平加安有限公司","高雄市仁武區仁武里仁和街38巷2-1號1樓","沈德慶","3000000","1060803"
"12260","79973689","台研管理顧問股份有限公司","彰化縣彰化市福安里華山路37號10樓之1","施期清","5100000","1060816"
"12261","79976594","業安有限公司","臺中市北區民權路559號9樓之3","何修宏","1000000","1060821"
"12262","79977989","城邑營造股份有限公司","宜蘭縣宜蘭市中興里慈安路38巷1弄7號1樓","張宏彬","22500000","1060808"
"12263","79978137","邦達國際人力股份有限公司","桃園市蘆竹區吉林路130號3樓","王彰德","50000000","1060818"
"12264","79979184","暉盛科技股份有限公司","臺南市南區新義路7號之1一樓","宋俊毅","128031700","1060824"
"12265","79981983","豪欣包裝企業有限公司","臺南市永康區永康里12鄰永二街13號1樓","林炎森","500000","1060816"
"12266","79982771","萬鴻機械有限公司","臺中市太平區中興里永平路二段380號","許賜榮","1000000","1060809"
"12267","79983384","安磊科技股份有限公司","臺北市信義區松山路132號4樓","廖芳瑩","1051800000","1060830"
"12268","79984953","錩樊企業股份有限公司","桃園市蘆竹區長興里南崁路2段66號8樓之3","蔣若嵐","100000000","1060816"
"12269","79985046","得眾人力仲介有限公司","臺中市梧棲區文明街187號","","5000000","1060818"
"12270","79985192","長陽工程有限公司","臺中市大里區中興路一段大明巷18弄36號","翁慧伶","24000000","1060822"
"12271","79985658","勝懋鋼鐵企業有限公司","苗栗縣頭份市合興里24鄰幼英街40巷8弄10號","毛文志","5000000","1060804"
"12272","79988938","自由系統股份有限公司","臺北市南港區三重路19之13號4樓","陳穎儀","48628300","1060808"
"12273","79993432","新連明條碼科技有限公司","彰化縣大村鄉大村村大智路二段41號","張淑玲","5000000","1060804"
"12274","79994214","敦群數位科技股份有限公司","臺北市中山區中山北路2段27巷3之3號6樓","蔡秋月","2500000","1060802"
"12275","79994410","元生養生股份有限公司","高雄市岡山區岡山里岡山路610巷30號1樓","許添發","5722500","1060824"
"12276","79997649","永盛保溫工程實業有限公司","高雄市三民區灣復里灣復街30號3樓之1","黃文豊","3000000","1060830"
"12277","79999040","連昇工程技術顧問有限公司","高雄市前鎮區一心二路119號9樓之2","趙緯邦","10000000","1060801"
"12278","79999225","可達雅企業有限公司","臺中市清水區海風里和睦路一段961巷38號","陳婧汝","3000000","1060808"
"12279","79999560","參拾柒度製作有限公司","新北市新店區安民街70巷7號","熊儒賢","8000000","1060831"
"12280","80000827","荷粧實業股份有限公司","臺南市六甲區和平街185號之7一樓","楊富涵","8000000","1060808"
"12281","80002310","長壕機械有限公司","雲林縣虎尾鎮廉使里廉使1653號1樓","林源泰","1000000","1060817"
"12282","80002705","全科精工有限公司","新北市蘆洲區民族路389號2樓","陳光妹","3000000","1060811"
"12283","80006738","宏鈿企業有限公司","桃園市桃園區大興里春日路752號1樓","劉麗珠","1000000","1060804"
"12284","80011459","金世代工程企業有限公司","新竹縣竹北市新崙里中華路34巷25號2樓","吳運福","5000000","1060802"
"12285","80012302","車埕酒莊股份有限公司","南投縣水里鄉車埕村民權巷118號1樓","韓鴻文","3720000","1060831"
"12286","80012422","文邦機械工程股份有限公司","桃園市觀音區上大里新富路一段27號","李培蓮","2000000","1060807"
"12287","80017355","宏洋開發股份有限公司","雲林縣西螺鎮河南里河南路16號1樓","程清田","20000000","1060815"
"12288","80018262","長虹企管顧問有限公司","桃園市桃園區復興路一八○號七樓","張永煬","1000000","1060824"
"12289","80026312","台灣日東光學股份有限公司","臺中市大雅區中部科學工業園區科雅西路7號","赤木達哉","568003000","1060801"
"12290","80032530","裕隆日產汽車股份有限公司","苗栗縣三義鄉西湖村伯公坑39之2號","嚴凱泰","3000000000","1060801"
"12291","80037134","威紘電線電纜有限公司","高雄市前鎮區明道路61巷14號","葉美莉","25000000","1060802"
"12292","80039421","禾灃環保有限公司","新北市板橋區金門街24號4樓","吳明峯","5000000","1060814"
"12293","80041025","利璇有限公司","彰化縣彰化市向陽里崙平南路248巷18號","邱天亮","1200000","1060810"
"12294","80041073","瑞鋒科技有限公司","新北市新莊區新北大道7段776巷7號(1樓)","張光明","3000000","1060825"
"12295","80042925","新韻傳音有限公司","新北市土城區金城路2段259號2樓","許華樂","5000000","1060824"
"12296","80043109","可可可貿易有限公司","雲林縣斗六市長安里萬年路456巷25號","林建志","1000000","1060804"
"12297","80046318","浩維國際貿易有限公司","臺中市大里區新芳路105號1樓","許承浤","6000000","1060818"
"12298","80047858","喆威實業有限公司","臺北市大安區光復南路696號12樓之2","任明遠","10000000","1060810"
"12299","80048391","博笙營造有限公司","臺南市永康區永康里永大二路87號1樓","吳信義","3000000","1060811"
"12300","80051705","大佳麥有限公司","新北市中和區中正路1206巷8號","余繡莊","500000","1060818"
"12301","80053372","儀燿企業有限公司","臺北市松山區八德路4段245巷32弄57號6樓","陳英華","1000000","1060808"
"12302","80053577","珏成有限公司","臺北市中山區林森北路409號10樓之4","姚兩杰","500000","1060821"
"12303","80054463","承大消防器材工程有限公司","桃園市龜山區文德路82號7樓","游智淵","5000000","1060815"
"12304","80056624","品榮建設股份有限公司","臺中市北屯區松茂里松山街158號3樓","林政權","10000000","1060811"
"12305","80060768","復興空廚股份有限公司","桃園市大園區竹圍里三民路1段538號","陳素玲","178601520","1060817"
"12306","80063792","劭邦股份有限公司","臺南市東區崇善一街68號1樓","徐才元","12500000","1060816"
"12307","80065623","勝焱有限公司","桃園市八德區廣興里建國路911號1樓","洪麗華","500000","1060821"
"12308","80068749","承翰營造有限公司","南投縣草屯鎮敦和里仁愛街213巷20弄34號2樓","黃清泉","10000000","1060830"
"12309","80070175","荃勵通信有限公司","新北市板橋區雙十路2段61號1樓","施麗娟","4000000","1060804"
"12310","80071998","鈺瀚科技股份有限公司","新竹縣竹北市高鐵七路65號6樓之5","梁育正","94533160","1060804"
"12311","80072814","友威科技股份有限公司","桃園市蘆竹區長興里厚生路51號6樓","李原吉","656806570","1060817"
"12312","80073243","均毫有限公司","新北市鶯歌區八德路2巷18弄4號","柯素馨","3000000","1060821"
"12313","80074171","聖玨國際有限公司","臺中市北屯區新平里中平路1099號1樓","洪夙如","25000000","1060804"
"12314","80074469","佳通科技有限公司","彰化縣大村鄉過溝村櫻花路114號2樓","洪燕卿","2000000","1060801"
"12315","80076092","玉象髮品有限公司","新竹市東區福德里德成街7號1樓","邱清煒","500000","1060804"
"12316","80076451","昱翔流通股份有限公司","臺北市大同區承德路3段229號2樓之2","王玉蘭","7000000","1060828"
"12317","80076662","縣聯福利大批發有限公司","花蓮縣吉安鄉仁里村中正路1段122號","李盟德","1000000","1060807"
"12318","80081638","永盛人力仲介有限公司","彰化縣彰化市中山路一段555巷6號2樓","陳有國","5000000","1060808"
"12319","80082171","禾鼎投資有限公司","桃園市中壢區中央里元化路165巷5號1樓","邱渝琇","10000000","1060814"
"12320","80084396","豪科工業有限公司","臺中市中區大誠里中華路一段60巷11號","王南信","8000000","1060803"
"12321","80084847","宏傑科技股份有限公司","臺南市新市區創業路26號3樓","陳一義","9050000","1060808"
"12322","80086747","基雅國際股份有限公司","桃園市蘆竹區五福六路56巷27弄2-1號","黃萍君","6000000","1060828"
"12323","80087041","台灣醋酸化學股份有限公司","雲林縣麥寮鄉中興村台塑工業園區1號之1","洪福源","2403000000","1060802"
"12324","80087437","台灣東芝照明股份有限公司","臺北市大同區承德路1段17號19樓之1","大草祥一","25000000","1060807"
"12325","80090518","荃薏企業有限公司","新北市五股區五工路147號","陳燕玲","15000000","1060822"
"12326","80093249","小天使投資股份有限公司","臺北市中山區敬業三路162巷103號","許崑源","28500000","1060803"
"12327","80097189","薩巴卡瑪國際有限公司","臺中市西屯區龍潭里龍洋巷17-13號","宋安東尼","5000000","1060802"
"12328","80098477","源一生物科技股份有限公司","新北市汐止區新台五路1段75號8樓之7","陳立人","180000000","1060814"
"12329","80098758","小寶食品股份有限公司","彰化縣埔心鄉瓦北村員鹿路一段457號之2","黃建霖","25000000","1060818"
"12330","80100369","固德汽車股份有限公司","新北市汐止區大同路1段156之2號","江進福","72000000","1060809"
"12331","80101732","昕淇科技股份有限公司","新北市板橋區漢生東路161巷5號(1樓)","施文玲","150000000","1060811"
"12332","80102401","漢勝投資股份有限公司","新竹市光復路2段289號11樓之2","余維斌","29473500","1060815"
"12333","80103990","第一國際證券投資顧問股份有限公司","臺北市中山區松江路206號11樓之6","吳本川","20000000","1060829"
"12334","80108186","頂富營造工程有限公司","新北市汐止區新台五路1段104號18樓","何炳煌","15000000","1060816"
"12335","80109609","光宇生物科技有限公司","桃園市蘆竹區南崁路一段231巷39號","蔡美滿","10000000","1060817"
"12336","80110599","台灣長新開發工業股份有限公司","臺北市中山區民生東路3段19號6樓","品田昭榮","10000000","1060822"
"12337","80111345","晶星資訊有限公司","臺南市南區建南里永成路二段851號1樓","童凱琳","6000000","1060808"
"12338","80111387","春裕國際有限公司","彰化縣彰化市南瑤里民族路129巷1號","許光裕","500000","1060829"
"12339","80111393","倍展投資股份有限公司","臺中市大里區永隆七街29號1樓","鄭立苹","10000000","1060822"
"12340","80115258","欣熹科技有限公司","新竹縣竹北市十興里勝利五路68號1樓","林達榮","10000000","1060815"
"12341","80119677","駿錡科技股份有限公司","桃園市桃園區泰山里中山路545號15樓","黎志勝","10000000","1060816"
"12342","80119780","富奧特企業有限公司","桃園市大溪區瑞源里員林路三段257巷35弄60衖1號1樓","江淑俐","4500000","1060803"
"12343","80122589","永立嘉興業有限公司","臺南市學甲區慈福里成功路61號","許世忠","2000000","1060823"
"12344","80122595","大碩能源科技有限公司","桃園市大園區菓林里15鄰崁下49之13號","林澤良","500000","1060821"
"12345","80124046","永旭精密鍛造有限公司","嘉義市東區安寮里吳鳳南路521巷10弄35號1樓","楊振甫","7000000","1060811"
"12346","80124101","建宏利營造有限公司","南投縣竹山鎮雲林里集山路三段1274號1樓","胡慧雯","3000000","1060809"
"12347","80124377","瑭豐開發股份有限公司","臺中市西屯區上安路295號3樓","張伯光","87400000","1060803"
"12348","80125262","百賞營造有限公司","嘉義縣布袋鎮東安里12鄰76號","洪晟哲","3000000","1060825"
"12349","80125306","僕作營造有限公司","新竹縣竹北市東平里興隆路五段39號二樓","戴汭耘","6000000","1060801"
"12350","80126065","維克氏有限公司","臺南市中西區頂美一街48巷3弄16號","范志誠","1000000","1060803"
"12351","80129680","尚煌企業有限公司","高雄市茄萣區崎漏里大發路53巷8號","邱桂金","1000000","1060807"
"12352","80130906","駿耀國際貿易股份有限公司","臺中市神岡區豐工中路32號","郭成益","2000000","1060804"
"12353","80134277","群立羽毛股份有限公司","彰化縣溪湖鎮東寮里彰水路4段611號","蘇寶玲","20000000","1060822"
"12354","80135775","程龍營造工程有限公司","屏東縣屏東市大連里豐年街173巷3之1號1樓","侯朝龍","23000000","1060807"
"12355","80137318","欣榮運動器材有限公司","臺南市歸仁區歸仁里中山路1段286號1樓　","張瀞津","5000000","1060824"
"12356","80137605","芩毅企業有限公司","南投縣草屯鎮明正里中正路847號1樓","紀國順","3000000","1060801"
"12357","80138365","茂霖食品股份有限公司","臺南市安南區科技五路157號","郭明潔","192500000","1060814"
"12358","80139218","格瑞特文教股份有限公司","臺中市南屯區向心南路981巷36號1樓","黃燕勳","29000000","1060822"
"12359","80141657","鋒和有限公司","臺中市南屯區文山三街127號5樓之2","鍾政羽","1000000","1060807"
"12360","80142327","永記專業音響燈光有限公司","宜蘭縣羅東鎮純精路二段162號","陳亘玲","7240000","1060810"
"12361","80144079","宏綺有限公司","臺中市太平區永平路二段476巷6號","周家旭","10000000","1060802"
"12362","80144107","風禾林有限公司","桃園市中壢區內定六街350巷93號","王淑平","500000","1060809"
"12363","80145252","旭寬食品有限公司","新北市中和區連城路258號12樓之3","彭淑華","6000000","1060815"
"12364","80146153","元氣屋股份有限公司","臺北市萬華區永福街46號1樓","曾惠香","6000000","1060831"
"12365","80146604","媒體棧國際行銷事業股份有限公司","臺北市內湖區瑞光路266號12樓","洪正宏","10000000","1060830"
"12366","80148407","臺灣萬騰榮先進科技材料股份有限公司","桃園市蘆竹區長興里厚生路6號1樓","唐諾．克林姆","14000000","1060815"
"12367","80148997","佑福生物科技股份有限公司","新北市三重區中興北街150巷26號","邱苑美","6000000","1060809"
"12368","80150748","漢創文化股份有限公司","臺北市松山區民生東路3段135號6樓","宋具芳","21800000","1060830"
"12369","80151872","璞永建設股份有限公司","臺北市松山區民生東路3段130巷9號8樓","楊岳虎","400000000","1060822"
"12370","80152154","大尹設計顧問有限公司","臺北市信義區信義路4段415號6樓之6","尹嘉德","1000000","1060803"
"12371","80152274","德屹科技創意有限公司","新北市板橋區莊敬路48之2號2樓","魏佳卉","8000000","1060828"
"12372","80152555","今謙企業股份有限公司","新北市中和區立業路105號(1樓)","黃世輝","88000000","1060802"
"12373","80153323","豪鼎行銷傳播股份有限公司","臺北市內湖區瑞光路408號10樓之3","魏基益","3500000","1060821"
"12374","80154385","金季企業股份有限公司","臺北市大安區光復南路240巷1號1樓","劉義通","10000000","1060817"
"12375","80158066","永瀧科技有限公司","臺北市萬華區萬大路449巷15號1樓","陳明芬","2500000","1060801"
"12376","80158328","睿峰科技股份有限公司","臺北市大安區仁愛路3段127號11樓","羅鎮","10000000","1060809"
"12377","80159059","金歐企業有限公司","臺北市中正區金山南路1段23號1樓","葉展慈","10000000","1060821"
"12378","80159678","海必勝國際貿易股份有限公司","臺北市中山區新生北路3段82巷18號5樓之5","劉達文","5000000","1060822"
"12379","80160247","詠聯文創科技股份有限公司","臺北市信義區松德路65號5樓之1","許國慶","6000000","1060809"
"12380","80161175","緯誠企管顧問有限公司","臺北市信義區光復南路505號12樓之4","林彩紅","500000","1060802"
"12381","80161908","廣穎電通股份有限公司","臺北市內湖區洲子街106號7樓","陳慧民","648326730","1060830"
"12382","80163265","敦煌網路商務有限公司","臺北市大安區青田街7巷12弄11號","洪莉萍","5500000","1060809"
"12383","80163949","集寶坊有限公司","新北市三重區新北大道2段252號(1樓)","李秉霖","1000000","1060816"
"12384","80164124","真茂科技股份有限公司","新北市板橋區民生路1段33號16樓","林燕山","110000000","1060829"
"12385","80167614","康勁企業有限公司","臺北市松山區八德路4段656號4樓","陳紡","5000000","1060821"
"12386","80169578","兆富實業股份有限公司","臺北市中山區建國北路1段80號5樓","邱更久","470000000","1060809"
"12387","80169839","活象傳媒股份有限公司","新北市淡水區民權路23號19樓之14","王祚彥","5000000","1060818"
"12388","80169991","台樂騏國際股份有限公司","臺北市中山區南京東路2段6號7樓","陳章勝","30000000","1060804"
"12389","80170076","燦星旅遊網旅行社股份有限公司","臺北市內湖區堤頂大道1段333號5樓","陳彥君","6000000","1060809"
"12390","80170462","智慧平台科技股份有限公司","臺北市萬華區長泰街308巷22號1樓","黃振祺","10000000","1060831"
"12391","80170651","三福化工股份有限公司","臺北市中山區中山北路2段21號5樓","巫信弘","907060000","1060815"
"12392","80172829","冠營投資股份有限公司","臺北市松山區敦化北路207號13樓之4","陳春夏","20500000","1060821"
"12393","80173088","亞太土石資源有限公司","臺北市北投區中央北路1段193號3樓之1","施火木","5000000","1060825"
"12394","80173279","創鑫資訊股份有限公司","臺北市南港區東興街29號3樓之2","張興中","42000000","1060821"
"12395","80173496","瑞華新藥研發股份有限公司","臺北市內湖區瑞光路631號4樓","吳伯文","381000000","1060822"
"12396","80173502","廣和成實業有限公司","臺北市松山區敦化南路1段100巷22號1樓","韓世珍","6000000","1060802"
"12397","80174869","鴻穎電器有限公司","臺北市萬華區寶興街106號1樓","謝宜英","3000000","1060828"
"12398","80177182","光隆興業有限公司","新北市三重區溪尾街108巷46弄8號","莊雅婷","2000000","1060803"
"12399","80178746","寶路開發建設股份有限公司","臺北市松山區復興北路365號9樓","趙子超","80000000","1060822"
"12400","80179415","銀箭資訊股份有限公司","臺北市中正區八德路1段23號7樓之1","王龍文","10000000","1060822"
"12401","80179793","丹棠開發股份有限公司","臺北市中正區延平南路85號2樓","張隆盛","85464840","1060807"
"12402","80181427","茂騰投資有限公司","彰化縣員林市仁美里林森路424號1樓","陳志豪","10000000","1060829"
"12403","80181995","承達投資顧問股份有限公司","臺北市大安區安和路1段110號10樓","江韶真","108000000","1060831"
"12404","80184971","晨光企管顧問有限公司","新北市板橋區莊敬路67之1號8樓","陳光","5000000","1060810"
"12405","80185319","歐肯企業股份有限公司","臺北市文山區保儀路124號3樓","張美姿","4500000","1060802"
"12406","80186149","思嘉有限公司","臺北市信義區松山路142號","陳友亮","3000000","1060824"
"12407","80186458","東利光電股份有限公司","臺北市中山區松江路82號9樓","陳宣庭","12000000","1060818"
"12408","80187007","健誠國際汽車實業股份有限公司","臺北市松山區敦化南路1段25號10樓","于麗清","85689260","1060817"
"12409","80187442","唯均國際實業有限公司","新北市新莊區中正路708之31號8樓","黃筱琳","5000000","1060801"
"12410","80187766","庭豐有限公司","新北市五股區新城一路67號4樓","林寶雪","500000","1060828"
"12411","80187978","豪仕達食品企業有限公司","新北市三重區光復路2段88巷41號","王慶隆","1000000","1060829"
"12412","80188189","年豐集運有限公司","臺北市內湖區民權東路6段123巷24號5樓之4","曹啟順","7500000","1060823"
"12413","80188961","鋐聖有限公司","苗栗縣頭份市中華路923號","林寶雪","500000","1060828"
"12414","80190782","宸鴻光電科技股份有限公司","臺北市內湖區民權東路6段13之18號6樓","江朝瑞","507170000","1060810"
"12415","80191305","安利環保服務有限公司","臺北市松山區民生東路5段202號8樓之4","陳契端","5000000","1060822"
"12416","80193296","鋐錄科技股份有限公司","桃園市蘆竹區中興路116之1號","江儀炎","31000000","1060811"
"12417","80193612","升豐生化科技有限公司","宜蘭縣羅東鎮羅莊里康莊路88號4樓","陳智強","5000000","1060825"
"12418","80194083","全網通科技股份有限公司","臺北市中山區民生東路2段153號5樓","林瑋軒","500000000","1060829"
"12419","80195978","台工實業股份有限公司","臺北市松山區復興北路333號4樓","曾世偉","10000000","1060831"
"12420","80200043","利昂開發股份有限公司","臺北市松山區光復南路1號5樓之2","張麗玲","20000000","1060804"
