﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
13793,"85033636","大鑫展業有限公司","高雄市三民區灣興街116號","張書麟",97825463,"1081230"
13794,"85033663","惟順有限公司","高雄市苓雅區三多二路171號4樓之2","王立煌",6874000,"1081202"
13795,"85033853","三泉投資有限公司","高雄市路竹區復興路327巷136弄61號","葉和杰",2000000,"1081204"
13796,"85033988","開新教育科技股份有限公司","高雄市苓雅區自強三路3號15樓之3","張佑僑",400000,"1081227"
13797,"85034092","綠足跡有限公司","高雄市左營區博愛三路12號11樓","李敬敏",1200000,"1081212"
13798,"85034240","信緣工程有限公司","高雄市岡山區新樂街1之5號21樓","蔡信忠",300000,"1081217"
13799,"85034380","研華科技股份有限公司","高雄市苓雅區光華一路206號17樓之2","鄭喬云",3000000,"1081211"
13800,"85034419","森柏有限公司","高雄市鼓山區美術北三路206號9樓","呂錦光",6000000,"1081212"
13801,"85034500","歐緹威企業有限公司","高雄市左營區崇實路182號1樓","陳淑虹",1000000,"1081209"
13802,"85034781","嘉邑國際有限公司","高雄市鳳山區瑞智街85號一樓","張簡嘉心",5000000,"1081213"
13803,"85035472","辰新科技工程有限公司","高雄市楠梓區朝明路110號","吳政一",2000000,"1081227"
13804,"85035634","好安全防護設備工業有限公司","新北市土城區中央路1段96巷7號9樓","楊佩玉",10000000,"1081202"
13805,"85035825","萬得紅阿里山酒廠有限公司","臺北市中正區臨沂街45巷6號6樓","黃偉華",20000,"1081203"
13806,"85036182","戰矛投資股份有限公司","新北市五股區中興路1段106號(1樓)","李治賢",70000000,"1081217"
13807,"85036541","雨神有限公司","臺北市中正區武昌街1段9號","林慧芳",300000,"1081219"
13808,"85037149","永恆建設股份有限公司","新北市三重區成功路110號","陳巍浩",50000000,"1081230"
13809,"85037176","凍齡有機有限公司","新北市新莊區福壽街124巷34弄2之1號(2樓)","黃馨傑",1000000,"1081219"
13810,"85037534","國成國際開發有限公司","新北市新莊區福德二街37號","羅子慶",1000000,"1081220"
13811,"85038323","文越有限公司","臺中市北屯區平安里文心路四段692之1號3樓","趙庸民",500000,"1081205"
13812,"85038421","天生女神國際有限公司","臺中市南區南和里6鄰工學路58巷10弄2號1樓","李昱寬",1000000,"1081206"
13813,"85038674","夏戀蔬果產銷服務有限公司","臺東縣鹿野鄉鹿野村中華路二段151號1樓","林明武",500000,"1081226"
13814,"85038772","曜飛科技股份有限公司","新竹縣竹北市東平里六家五路一段80巷3號","徐榮國",1000000,"1081219"
13815,"85039126","煌昕科技有限公司","嘉義縣朴子市大葛里吉祥六街27號2樓","吳政修",1000000,"1081209"
13816,"85039337","鑫仁能源股份有限公司","新竹縣竹北市縣政九路145號7樓之2","曾士修",1000000,"1081206"
13817,"85039364","鑫政能源股份有限公司","新竹縣竹北市中崙里福興一路52號20樓之1","曾士修",1000000,"1081206"
13818,"85039786","駿豪循環經濟有限公司","新竹市北區大同里英明街5號7樓之5","徐秀滿",23780000,"1081223"
13819,"85039842","宏達光電有限公司","臺南市東區裕農路375號7樓之1","陳志福",2000000,"1081205"
13820,"85039863","竹山能源科技股份有限公司","南投縣竹山鎮延平里延平六路10號","潘幸忠",17899970,"1081216"
13821,"85040051","麗寶秀泰影城股份有限公司","臺中市后里區月眉東路二段181號3樓之3","廖偉銘",5000000,"1081218"
13822,"85040117","藏富開發有限公司","南投縣南投市平山里彰南路二段739巷1號1樓","劉登茂",600000,"1081204"
13823,"85040340","好房東租賃住宅服務有限公司","苗栗縣造橋鄉大西村大西二街176號1樓","陳青宜",1000000,"1081209"
13824,"85040518","天農糧倉生技股份有限公司","臺北市大安區忠孝東路4段221號12樓","王冕",5000000,"1081209"
13825,"85040799","約瑟智慧股份有限公司","臺北市中正區羅斯福路2段7之3號5樓","郭統民",1000000,"1081206"
13826,"85040974","柏力電子有限公司","臺中市豐原區鎌村里鎌村路271巷79號1樓","董樂宜",5000000,"1081206"
13827,"85041093","易必時有限公司","臺北市大同區長安西路287號6樓之9","余潔玲",6000000,"1081213"
13828,"85041100","島民創意有限公司","臺北市大同區長安西路287號6樓之9","歐陽玉娥",6000000,"1081217"
13829,"85041164","佰億科技有限公司","臺北市內湖區內湖路1段320號4樓","曾俊維",6100000,"1081212"
13830,"85041349","榮昇發展台灣有限公司","臺北市松山區南京東路4段1號2樓","盧偉強",500000,"1081205"
13831,"85041410","金庸科技有限公司","新北市汐止區大同路1段237號7樓之3","李明鍏",3000000,"1081231"
13832,"85041426","萬聯科技有限公司","臺北市信義區信義路4段456號25樓","劉瑋",5000000,"1081206"
13833,"85042038","龍泉能源有限公司","臺南市新營區民權里信義街72巷10號7樓之5","賴榮貴",4000000,"1081223"
13834,"85042369","歐氪星科技有限公司","臺南市安南區工業二路31號","林育生",4000000,"1081217"
13835,"85042500","康嘉科技有限公司","臺南市東區東明里東安路30巷10弄26號1樓","王平川",3500000,"1081212"
13836,"85042754","晨曦智聯有限公司","新竹縣竹北市竹北里台元街28號5樓之6","李天寶",100000,"1081220"
13837,"85043000","成佑貿易有限公司","新北市三重區重安街87巷14號","楊易承",500000,"1081218"
13838,"85043120","環宇一家投資股份有限公司","新北市汐止區新台五路1段116號9樓","陳曉婷",6000000,"1081205"
13839,"85043156","吉盛室內設計有限公司","新北市板橋區中山路1段293之1號11樓之2","謝憲盛",800000,"1081206"
13840,"85043162","富晟科技股份有限公司","新北市新莊區頭前路167號（1樓）","陳宗德",10000000,"1081206"
13841,"85044036","宏源實業股份有限公司","新北市樹林區三俊街194號","蕭睿昶",20000000,"1081219"
13842,"85044330","凱迪不動產經紀有限公司","新北市淡水區中山北路2段381巷107號","林玉玲",2400000,"1081210"
13843,"85045470","群能管理顧問股份有限公司","臺北市中山區中山北路2段116巷2號6樓","吳廣義",100000000,"1081213"
13844,"85045773","奧托邦餐飲有限公司","臺北市萬華區漢口街2段34巷10號及12號1樓","彭梓堯",1800000,"1081220"
13845,"85046153","南十字星有限公司","臺北市松山區南京東路4段103號8樓","盧赫二",300000,"1081211"
13846,"85046512","曜駒國際貿易有限公司","臺北市中山區林森北路107巷84號3樓之1","楊靖郁",300000,"1081216"
13847,"85046652","宸立科技有限公司","臺北市信義區忠孝東路5段1之8號5樓","邱雅清",100000,"1081210"
13848,"85046745","王樣投資股份有限公司","臺北市松山區民生東路5段190號2樓之2","",2000,"1081205"
13849,"85046750","來吧餐飲有限公司","臺北市中正區延平南路57號","黃勇氣DENY SUHARYONO",1500000,"1081212"
13850,"85046908","裕宸有限公司","臺北市大安區忠孝東路4段197號10樓之7","翁如宜",29000000,"1081223"
13851,"85047322","享狩數據科技股份有限公司","臺北市大安區和平東路2段365號6樓","詹子葳",400000,"1081213"
13852,"85048639","扶義太薈股份有限公司","高雄市前金區五福三路63號11樓","鄭順益",15000000,"1081225"
13853,"85049118","百鄉科技農業股份有限公司","臺中市西區英才路530號11樓之7","陳建龍",15500000,"1081209"
13854,"85049172","泓益建設有限公司","臺中市太平區新平路一段35巷82弄12號1樓","王品勝",1000000,"1081210"
13855,"85049285","壹玖捌零商貿有限公司","臺北市中山區復興北路2號4樓之6","李萍",500000,"1081213"
13856,"85049433","儷昕有限公司","臺中市西區三民路一段149號12樓之1","王唯馨",1250000,"1081223"
13857,"85050037","常昇太陽能有限公司","臺中市西區安龍里五權路27之1號10樓","莫保常",26000000,"1081203"
13858,"85050162","暟昱工程有限公司","臺南市安南區安富里安富街199巷4弄13號1樓","李榮賜",5000000,"1081224"
13859,"85050472","臺灣希望創新股份有限公司","臺南市永康區中正南路314號","黃麗如",11100986,"1081210"
13860,"85050493","樺益有限公司","臺北市松山區復興北路1號14樓","陳柏駿",300000,"1081227"
13861,"85050819","葉隆發實業股份有限公司","臺南市北區大豐里文賢路313巷12弄8號1樓","葉婌珠",5270000,"1081209"
13862,"85050830","誠洋建設有限公司","臺南市新營區新東里開元路159號1樓","林承洋",500000,"1081206"
13863,"85050917","嵩月國際企業有限公司","臺南市安平區育平里府平路386巷51號","黃采翎",2000000,"1081223"
13864,"85050965","妍安投資股份有限公司","臺南市永康區中華路1-133號","郭明昌",14922200,"1081216"
13865,"85051182","個載投資有限公司","臺南市新營區太北里太子宮15之23號1樓","林育右",18290000,"1081216"
13866,"85051198","大數投資有限公司","臺南市新營區興業里中山路115號17樓之1","林余頴",35300000,"1081216"
13867,"85051205","興業昌投資有限公司","臺南市新營區太北里太子宮15之23號1樓","余尚芷",16100000,"1081216"
13868,"85051275","榮羿環保科技有限公司","臺南市安南區海西里海環街437巷265號1樓","黃祝芳",10000000,"1081202"
13869,"85051330","聿發有限公司","臺南市永康區崑山里大灣路942巷30號","林哲聿",1000000,"1081219"
13870,"85051872","國石營造股份有限公司","高雄市三民區清興街26巷2弄2號一樓","鍾德榮",22500000,"1081224"
13871,"85051887","榎谷美業國際有限公司","新竹縣竹北市文化里文采街39號","侯錦彰",5000000,"1081213"
13872,"85052534","金東豐建設股份有限公司","臺中市北區建成里東光六街20之6號3樓","林毓釗",53400000,"1081209"
13873,"85053077","馬可波羅新能源股份有限公司","臺中市西屯區港尾里中平路1281號1樓","楊正益",29200000,"1081213"
13874,"85053463","一覺有限公司","臺中市南屯區溝墘里大墩路673號1樓、2樓","李宗明",5000000,"1081212"
13875,"85053647","金維儀雷射科技有限公司","臺中市北區崇德路一段256巷5號1樓","朱王辰裔",2500000,"1081203"
13876,"85053999","灃興國際有限公司","臺中市南屯區大墩四街321號地下一層","白恩禎",600000,"1081203"
13877,"85054272","同恩展業有限公司","臺中市北屯區水湳里中清路二段110號1樓","張佑瑋",1000000,"1081219"
13878,"85054391","科帆演藝傳媒有限公司","臺中市北區錦祥里進化路575號2樓之1","胡秉宏",100000,"1081212"
13879,"85054435","鴻海開發有限公司","臺中市南屯區文心路一段186號5樓之12","林裕富",300000,"1081218"
13880,"85055342","高佳投資有限公司","新竹市東區光復里新光路73號12樓","周昱安",200000,"1081203"
13881,"85055770","安豐地產開發有限公司","彰化縣秀水鄉安溪村彰水路一段759號1樓","黃姵雅",300000,"1081206"
13882,"85055949","信永科技股份有限公司","新竹縣竹北市高鐵七路65號11樓之2","何宜君",9300000,"1081223"
13883,"85056567","良食神有限公司","臺北市信義區基隆路1段155號8樓之8","郭陳碧花",1000000,"1081219"
13884,"85056840","卡瓦旭顧問有限公司","雲林縣北港鎮溝皂里1鄰溝皂路80-35號","林建廷",100000,"1081206"
13885,"85057019","鑽發企業有限公司","彰化縣彰化市萬安里三民路403巷2弄1號六樓","蔡慧美",5500000,"1081212"
13886,"85057242","鑫好季國際貿易有限公司","高雄市苓雅區自強三路3號13樓之8","黃信豪",500000,"1081225"
13887,"85057453","學晨文教顧問股份有限公司","苗栗縣苗栗市福星里16鄰華清街10巷18號1樓","蘇明英",300000,"1081225"
13888,"85057947","東瑋科技有限公司","臺中市西屯區逢甲里寶慶街18巷27號7樓","陳怡鈴",100000,"1081219"
13889,"85058072","宜珒科技股份有限公司","臺中市西區公益路161號6樓之8","邱炳豪",6600000,"1081223"
13890,"85058827","雅寶電子有限公司","臺中市西屯區惠來里市政路537號24樓之2","郭源星",6000000,"1081203"
13891,"85059136","澄運教育科技股份有限公司","臺中市大甲區南陽里水源路39巷5號1樓","蔡佳諠",300000,"1081225"
13892,"85059564","勤美學國際文創有限公司","臺中市中區綠川里綠川西街135號12樓之1","陳仁杰",200000,"1081224"
13893,"85059895","未來基因股份有限公司","臺中市西屯區文心路二段566之1號3樓之1","林英杰",16400000,"1081226"
13894,"85060555","江龍興業有限公司","高雄市仁武區中正路87之21號1樓","李約克",4000000,"1081225"
13895,"85060582","益福工廠股份有限公司","高雄市路竹區中正路232巷11號","蔡維佑",36000000,"1081203"
13896,"85061219","稼昕股份有限公司","臺南市仁德區二行里中正西路12巷12號","荊治晏",620000,"1081226"
13897,"85061576","永翔綠能有限公司","臺南市東區後甲里中華東路一段247號","丁郁軒",1000000,"1081230"
13898,"85062168","明日能源有限公司","新竹市北區舊社里金竹路38號4樓","余云波",5000000,"1081223"
13899,"85062343","台灣吾曲星餐飲管理顧問有限公司","嘉義市西區新富里垂楊路508號6樓之1","蔣孟衡",1000000,"1081217"
13900,"85063119","獵戶科技股份有限公司","臺北市中正區忠孝西路1段72號2樓之1","柯承佑",2950000,"1081225"
13901,"85063146","瑞得康股份有限公司","臺北市中山區植福路308號5樓之10","王淑芬",3000000,"1081223"
13902,"85063878","美歐亞四號股份有限公司","臺北市信義區松仁路97號6樓之2","Marzio Keiling",10000000,"1081227"
13903,"85063997","橙城有限公司","南投縣竹山鎮竹山里祖師街32號","黃智銘",8100000,"1081227"
13904,"85064567","宥家投資有限公司","新竹市東區明湖里明湖路775巷70號","王浩程",15000000,"1081223"
13905,"85064779","歐源食品股份有限公司","彰化縣埤頭鄉合興村彰水路二段743-1號","陳雅婷",28880000,"1081217"
13906,"85065307","麗豐生技水產養殖股份有限公司","臺東縣臺東市建農里建農路191巷98-2號","游清河",20000000,"1081205"
13907,"85066397","艾通光電股份有限公司","新北市中和區中正路800號8樓之5","吳建榮",10000000,"1081225"
13908,"85067142","哲博投資股份有限公司","新北市板橋區三民路2段196號12樓","李哲名",12500000,"1081218"
13909,"85067184","旭瑾國際有限公司","新北市蘆洲區永安南路2段16巷14之1號12樓","歐林彩鸞",1500000,"1081213"
13910,"85068297","大師兄國際投資股份有限公司","臺北市中山區市民大道3段143號3樓","李柏俊",4000000,"1081227"
13911,"85068579","予宇生技股份有限公司","臺北市信義區忠孝東路5段669號6樓","蔡翠敏",10000000,"1081224"
13912,"85068629","常善文創有限公司","臺北市中正區羅斯福路1段96號5樓","郭玲綺",350000,"1081220"
13913,"85068796","台灣榖果行動飯店有限公司","臺北市松山區八德路4段626號5樓之4","王振馨",500000,"1081211"
13914,"85068803","溢達廣告服務有限公司","臺北市中山區民生東路2段174號8樓","傅志華",5000000,"1081223"
13915,"85068830","有正股份有限公司","臺北市士林區承德路4段32號4樓","陳建利",210352000,"1081204"
13916,"85069465","寶蓁飛馬團隊有限公司","臺北市大同區大龍街110號2樓之3","李秉蓁",20000,"1081230"
13917,"85069704","美膚創研所有限公司","臺北市大安區光復南路98之2號2樓","陶昕甯",30000,"1081218"
13918,"85069731","匯展精品公寓大廈管理維護股份有限公司","臺北市內湖區內湖路1段388號8樓","杜娟華",20000000,"1081209"
13919,"85070028","棠豪國際有限公司","新竹市香山區東香里富群街45巷3弄5號1樓","陳芹淑",1000000,"1081213"
13920,"85070420","永盛昌實業有限公司","桃園市桃園區中正里23鄰正光路86巷20號6樓","聶祚亨",2000000,"1081220"
13921,"85070548","澳大貿易有限公司","桃園市中壢區普強里大勇四街35號(1樓)","王金偉",100000,"1081218"
13922,"85071336","岩春山企業有限公司","桃園市桃園區莊敬里莊二街39號1樓之2","徐烱勇",4500000,"1081224"
13923,"85071498","灣比岱環境工程有限公司","桃園市復興區中正路270之10號","李嘉璿",500000,"1081203"
13924,"85072665","創匯家居科技股份有限公司","高雄市新興區六合路69之41號","劉麗鈴",30000000,"1081210"
13925,"85073475","美富康生技有限公司","高雄市美濃區福美路80之3號1樓","徐慶良",10000,"1081204"
13926,"85074729","宏盛一號投資股份有限公司","臺北市中山區南京東路2段132號9樓之1","宏盛祥國際股份有限公司",67100000,"1081226"
13927,"85074811","宸炟有限公司","臺北市信義區基隆路1段396號2樓","林如儀",5000000,"1081203"
13928,"85075375","因為愛琴股份有限公司","新北市三重區重新路3段78號10樓","洪本展",1000000,"1081211"
13929,"85075924","極簡數位有限公司","新北市林口區公園路29號2樓","黃維珍",50000,"1081231"
13930,"85076450","勇泰資訊科技有限公司","新北市蘆洲區永康街69號8樓","陳恆泰",200000,"1081216"
13931,"85076521","樂樂宜有限公司","新北市板橋區介壽街34號(1樓)","徐睿設",500000,"1081218"
13932,"85076634","夢想零極限有限公司","新北市新店區三民路75巷5弄7號3樓","李文生",50000,"1081220"
13933,"85076873","醫微爾有限公司","新北市板橋區中正路302號4樓","王琁",1000000,"1081209"
13934,"85076938","百味淳股份有限公司","新北市林口區文化一路1段250號","吳鋐遠",5800000,"1081202"
13935,"85077015","合一廢棄物清除有限公司","新北市八里區中山路1段157巷21號","林冠杰",500000,"1081204"
13936,"85077248","聚弘全實業股份有限公司","苗栗縣銅鑼鄉銅鑼村民生路14號2、3樓","陳尚彬",21730000,"1081209"
13937,"85077612","現代資源股份有限公司","桃園市中壢區仁美二街106巷3號7樓","劉俊毅",5000000,"1081225"
13938,"85077654","宇呈企業有限公司","桃園市蘆竹區中福里龍安街二段1459巷30弄6號","邱淑敏",5000000,"1081212"
13939,"85078035","津品棧有限公司","桃園市蘆竹區南榮里忠孝西路1號1樓","余馥伶",200000,"1081213"
13940,"85078099","南崁地產仲介經紀有限公司","桃園市蘆竹區南榮里忠孝西路35號(1樓)","蕭嘉生",1000000,"1081225"
13941,"85078149","時代動力股份有限公司","桃園市蘆竹區海湖里海湖東路151號","葉智堯",10000000,"1081205"
13942,"85078555","京品鋼鐵有限公司","桃園市觀音區中觀路二段185巷26號6樓","吳欣蓉",1000000,"1081209"
13943,"85078611","益安事業有限公司","桃園市八德區大勇里忠勇街356號","陳秉諺",350000,"1081212"
13944,"85079604","永滐投資有限公司","桃園市平鎮區長沙街92巷12弄5號","江宏祥",1700000,"1081219"
13945,"85079695","宜霖建設股份有限公司","桃園市中壢區石頭里中正路82號7樓之1","林文馨",10000000,"1081220"
13946,"85079718","晶準智慧股份有限公司","桃園市桃園區經國路336巷72號12樓","駱明凌",1000000,"1081203"
13947,"85080052","行健生醫股份有限公司","臺南市仁德區太乙路106號","周鼎茂",22500000,"1081224"
13948,"85080172","乾品帝室內設計有限公司","臺南市鹽水區津城里康樂路149號1樓","蔡振義",16800,"1081218"
13949,"85081186","郝創意有限公司","臺中市南屯區南屯路二段290號12樓之2","王志剛",1000000,"1081226"
13950,"85081221","全鑄所室內裝修有限公司","臺中市北區梅川西路三段39巷18號2樓之9","黃彥一",2000000,"1081217"
13951,"85081284","振詠開發股份有限公司","臺中市豐原區圓環東路86號3樓","陳俊吉",6000000,"1081210"
13952,"85081448","恒裕科藝有限公司","臺中市北屯區松竹路二段300巷8弄24號1樓","林靜臣",10000000,"1081218"
13953,"85081685","歆熾電氣技術股份有限公司","臺中市北屯區文心路三段447號5樓","廖建碩",6000000,"1081205"
13954,"85082018","國珊國際有限公司","臺中市北區三民路三段217號6樓之12","",6000000,"1081227"
13955,"85082544","暘陞營造建設股份有限公司","新北市土城區中華路1段36號9樓","朱家正",10000000,"1081224"
13956,"85082853","朋揚營造股份有限公司","新北市金山區中華路152巷6號5樓","莊守己",23000000,"1081209"
13957,"85084108","耀博企業有限公司","高雄市新興區民生一路56號14樓之7","陳雅貞",5000000,"1081227"
13958,"85085198","捷崴科技國際有限公司","臺中市北屯區和平里和福路168號3樓之5","葉伊文",300000,"1081231"
13959,"85085492","上森景觀設計工程股份有限公司","臺中市清水區中華路81號2樓","蔡再益",30000000,"1081216"
13960,"85085958","昌恆數位娛樂股份有限公司","臺中市西屯區惠來里市政路386號11樓之3","陳宜賢",500000,"1081213"
13961,"85086181","台灣信元寵物食品股份有限公司","臺中市西屯區工業區32路13號","施議煙",11000000,"1081217"
13962,"85086443","享芸生物科技有限公司","臺中市南屯區溝墘里大英街485號6樓","張克禎",1000000,"1081217"
13963,"85086675","米奇清潔有限公司","臺中市西屯區福和里15鄰臺灣大道四段771號9樓","仇煒喆",400000,"1081205"
13964,"85086942","勝億營造有限公司","臺中市豐原區復興路5號1樓","吳陳寶蓮",3600000,"1081212"
13965,"85087082","娜儀企業有限公司","臺北市大安區忠孝東路3段197之5號","胡雅芬",300000,"1081216"
13966,"85087338","橙翰國際開發有限公司","新北市蘆洲區三民路360號7樓之2","陳彥橙",4000000,"1081209"
13967,"85087695","維立康科技有限公司","雲林縣虎尾鎮東仁里25鄰東昇街15-1號1樓","陳富基",5000000,"1081226"
13968,"85088006","蒂米奧斯國際股份有限公司","彰化縣彰化市光復里成功路277號","廖秀美",9500000,"1081227"
13969,"85088701","香港商晶力半導體有限公司","新竹市東區光明里大學路21號","周家輝",21601530,"1081224"
13970,"85088879","西湖休閒大飯店有限公司","宜蘭縣羅東鎮羅莊里光榮路32號1樓","魏英森",45000000,"1081230"
13971,"85088934","容易創造顧問有限公司","宜蘭縣頭城鎮更新路203-1號","江俊嶙",34588235,"1081216"
13972,"85089687","門戶科技股份有限公司","臺北市中正區信義路2段253號","李玄",1400000,"1081202"
13973,"85089949","福動能運動股份有限公司","臺北市大安區忠孝東路4段60號2樓","鄭文賓",10000,"1081202"
13974,"85089981","延本健康科技有限公司","新北市汐止區新台五路1段79號10樓之2","李家豪",1000000,"1081211"
13975,"85090241","塞席爾商邁達微電子股份有限公司","臺北市士林區中山北路七段81巷9號9樓","陳怡穎",4800000,"1081223"
13976,"85090973","志鼎科技股份有限公司","新竹市香山區埔前里埔前路278號","林晟傑",13000000,"1081218"
13977,"85091092","恆翔科技有限公司","新竹縣寶山鄉雙新村明湖二街1號1樓","鍾明諺",2300000,"1081206"
13978,"85091121","从心萌芽有限公司","新北市三芝區海景一街52號(1樓)","劉謹德",300000,"1081226"
13979,"85091656","凱隆餐飲有限公司","新竹市東區龍山里光復路一段448-1號","蔡振偉",300000,"1081216"
13980,"85092938","聲帆股份有限公司","臺北市中正區重慶南路1段119號","張文陽",3000000,"1081217"
13981,"85093275","惠川整合服務有限公司","新北市蘆洲區民義街71巷21號3樓","蘇家霈",200000,"1081225"
13982,"85093556","艾爾智能科技股份有限公司","臺北市內湖區石潭路27號14樓之5","郭彥琦",6000000,"1081231"
13983,"85093562","千溝投資有限公司","新北市三重區五華街75巷10號2樓","魏千芸",42990000,"1081224"
13984,"85093850","長磊能源有限公司","新北市中和區建康路130號3樓之6","關倍吉",200000,"1081225"
13985,"85094056","廣驛國際有限公司","新北市中和區新生街112巷10號4樓","蔡宥綸",5000000,"1081224"
13986,"85095225","翰鉦投資有限公司","高雄市新興區復興一路97號","黃賴碧珍",38430000,"1081202"
13987,"85095392","小小網電有限公司","高雄市左營區博愛四路2號10樓之2","陳韻如",1750000,"1081206"
13988,"85095409","智慧報導股份有限公司","高雄市新興區復興一路89號5樓之11","郭怡婷",1000000,"1081216"
13989,"85095822","長鼎有限公司","高雄市鳥松區水管路97巷21之1號","張庭穎",400000,"1081211"
13990,"85096049","高科大好時光股份有限公司","高雄市楠梓區土庫八街483號1樓","林承翰",250000,"1081204"
13991,"85096202","真烯新能源科技有限公司","高雄市三民區博愛一路391號7樓之1","林沅真",4500000,"1081227"
13992,"85096358","永敘有限公司","高雄市鹽埕區七賢三路269號14樓之15","陳沁菡",1000000,"1081220"
13993,"85097238","玄將金屬有限公司","高雄市鹽埕區七賢三路269號14樓之15","周宜璇",101000,"1081225"
13994,"85097390","昕同有限公司","高雄市楠梓區德信街61號1樓","潘曉泊",200000,"1081224"
13995,"85097878","綠岩能源股份有限公司","新竹縣竹北市鹿場里文興路263號11樓","葉孟恒",20000000,"1081227"
13996,"85098102","東沙王營造有限公司","金門縣金城鎮賢庵里西海路三段76號","王志鴻",6000000,"1081217"
13997,"85098320","鋒昇實業有限公司","雲林縣斗六市三平里上海西路22號一樓","林鋒昇",1000000,"1081227"
13998,"85098335","巨狗家房屋不動產有限公司","新竹市東區光復路2段295號13樓之4","陳彥廷",500000,"1081212"
13999,"85098948","火星多媒體有限公司","臺北市松山區南京東路5段40號17樓之12","陳道千",200000,"1081211"
14000,"85099019","拓樂建設有限公司","臺北市松山區光復北路26巷3號7樓","周坤山",20000000,"1081213"
14001,"85099263","閎丞有限公司","臺北市中山區長安東路2段178號5樓","鄧佩蕾",500000,"1081213"
14002,"85099550","智視科技股份有限公司","臺北市信義區忠孝東路5段410號17樓","孫継信",100000,"1081231"
14003,"85099587","火客數位科技股份有限公司","臺北市大安區潮州街103號","簡介福",11908000,"1081225"
14004,"85099593","茂生食品股份有限公司","彰化縣芳苑鄉王功村17鄰功湖路王功段496號","吳清德",90000000,"1081204"
14005,"85099670","台灣智慧農業服務股份有限公司","臺北市大安區信義路4段296號7樓之1","李退之",10000000,"1081202"
14006,"85099762","標普調研股份有限公司","臺北市中正區鎮江街5之1號2樓","張志雄",5000000,"1081226"
14007,"85100058","旺上紅多媒事業股份有限公司","基隆市七堵區百三街172號","曾煥文",2000000,"1081220"
14008,"85100199","運潤冷凍有限公司","基隆市信義區孝忠里深溪路36巷70弄12號5樓","陳宏任",1000000,"1081206"
14009,"85100563","生命之翼國際有限公司","嘉義市西區劉厝里大聖南街96號1樓","曾枷馨",2500000,"1081213"
14010,"85100775","阜東山水股份有限公司","彰化縣彰化市龍涎路60巷15號","陳維仁",28470000,"1081203"
14011,"85101486","路寬教育顧問有限公司","臺中市西屯區福聯里福科路893號1樓","陳怡君",100000,"1081218"
14012,"85102112","天富創意有限公司","臺中市北區邱厝里崇德路一段631號17樓之3","施全富",500000,"1081227"
14013,"85102529","庭沅股份有限公司","新北市中和區建八路2號9樓","趙嘉吉",10000000,"1081230"
14014,"85102794","臻富實業股份有限公司","臺北市中山區長春路362號","杜茂弘",2000000,"1081212"
14015,"85103148","盈嘉休閒管理顧問有限公司","新北市中和區景平路188號27樓之2","簡淑珠",100000,"1081231"
14016,"85103294","米奇容國際有限公司","新北市中和區中山路2段389號6樓","邱建龍",3000000,"1081211"
14017,"85103436","台灣泰斯福德國際實業有限公司","新北市永和區永貞路170號2樓","張祺御",3500000,"1081209"
14018,"85103695","鈞皇建設開發有限公司","新北市新莊區新北大道4段179號10樓之3","周佩佩",2500000,"1081216"
14019,"85103870","莫比敵國際有限公司","臺中市烏日區北里里太明路成豐巷29號","侯鳳秋",500000,"1081227"
14020,"85104126","祥福資產管理有限公司","新北市三重區重新路2段46之8號3樓（4樓）","王金獅",900000,"1081211"
14021,"85104842","皇凱環境科技有限公司","臺北市中山區南京東路2段174號12樓","林鍏程",200000,"1081220"
14022,"85105286","三采地產有限公司","彰化縣北斗鎮西安里斗苑路2段159號","曾群羲",3000000,"1081212"
14023,"85106139","集禾科技股份有限公司","新竹縣竹北市十興路295之2號1樓","韓宗勳",5000000,"1081212"
14024,"85106433","中正高齡產業研發服務股份有限公司","嘉義市東區大業街106巷20號1樓","胡朝森",39500000,"1081209"
14025,"85106594","旭曄建設有限公司","屏東縣屏東市北興里公裕街395號1樓","陳寶如",5000000,"1081220"
14026,"85106623","蘭醫科技股份有限公司","宜蘭縣頭城鎮城東里和平街121號1樓","戴丁榮",500000,"1081224"
14027,"85106813","屹呈教育事業股份有限公司","臺南市東區東門路三段226巷50弄9號1樓","吳旋毓",300000,"1081224"
14028,"85107067","川起工程科技有限公司","臺南市中西區大智街86號1樓","洪淑惠",1000000,"1081226"
14029,"85107290","金昌隆建設實業有限公司","臺中市西屯區國安一路168號3樓之3","廖祿昇",60000000,"1081230"
14030,"85107475","馥婕生技股份有限公司","臺中市西屯區西墩里上安路230號","林駿宏",5500000,"1081227"
14031,"85107593","鑫樺陽投資股份有限公司","臺中市北屯區平德里文心路四段288號1樓","林汶宗",100000000,"1081219"
14032,"85108050","瓏特有限公司","臺中市西屯區福林里福科路526巷2號12樓之7","黃哲緯",1000000,"1081226"
14033,"85108100","樺豐有限公司","臺中市外埔區土城里土城西路166號","蔡宛樺",1000000,"1081204"
14034,"85108283","味昌餐飲事業有限公司","臺中市太平區新高里樹德路372號","楊心溦",3000000,"1081206"
14035,"85108565","布朗夏爾設計有限公司","臺中市南屯區文心路一段324號11樓之1","沈台易",200000,"1081212"
14036,"85108663","山本耀建設有限公司","臺中市北區錦祥里進化路625之2號1樓","林健興",85800000,"1081224"
14037,"85108967","佩怡投資有限公司","臺中市沙鹿區洛泉里日新街56號3樓","王佩怡",2500000,"1081203"
