﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"2320","南投縣","87843598","錫鏞企業社","南投縣竹山鎮中山里頂林路東巷64-12號","50000","獨資","張登陸","1051110","1050002629"
"2321","南投縣","94926617","源藝工作坊","南投縣埔里鎮泰安里樹人三街三０八號（限一樓僅供辦公室使用現場不得堆棧）","10000","獨資","胡美芳","1051118","1050002698"
"2322","南投縣","98951019","萬達山產行","南投縣竹山鎮延祥里鹿山路三四一巷四一弄一號（限一樓僅供辦公室使用現場不得堆棧）","300000","獨資","巫秀惠","1051118","1050002703"
"2323","南投縣","H8880844","永裕企業行","南投縣南投市三興里南崗一路二三五巷二八號一樓","240000","獨資","吳素琴","1051125","1050002775"
"2324","雲林縣","06171418","助莉行","雲林縣古坑鄉古坑村文學路六五號一樓","5000","獨資","林清助","1051116","1050090288"
"2325","雲林縣","08799437","川絮客棧","雲林縣北港鎮華勝里文仁路223號","50000","獨資","許宏義","1051114","1050090260"
"2326","雲林縣","09277999","長弘機電行","雲林縣虎尾鎮興南里興南四Ｏ之三號一樓","240000","合夥","周俊銘","1051124","1050090403"
"2327","雲林縣","10901280","合利旺企業社","雲林縣臺西鄉和豐村海產路24巷53號1樓","30000","獨資","林秀蘭","1051117","1050090309"
"2328","雲林縣","10901325","欣欣企業社","雲林縣虎尾鎮平和里平和里成德五街66號1樓","60000","獨資","林欣怡","1051110","1050090238"
"2329","雲林縣","14152956","旆薰商店","雲林縣大埤鄉尚義村瑞春新城四巷三四號一樓","3000","獨資","陳旆薰","1051109","1050090224"
"2330","雲林縣","14156947","西庄便利商店","雲林縣元長鄉西莊村西庄路一三七之一號一樓","10000","獨資","林麗凰","1051108","1050090203"
"2331","雲林縣","20043766","新芳扶手行","雲林縣大埤鄉大德村大德二七之六號一樓","50000","獨資","張芳仁","1051102","1050090141"
"2332","雲林縣","25483904","八八五企業社","雲林縣虎尾鎮頂溪里頂溪93號","1000000","獨資","林冠玗","1051123","1050090396"
"2333","雲林縣","25494557","米佳服飾","雲林縣虎尾鎮新興里新興路58號","30000","獨資","張雯琪","1051101","1050090127"
"2334","雲林縣","38781357","宏和建材行","雲林縣斗六市虎溪里文生路246號","2000000","獨資","游宜宏","1051102","1050090131"
"2335","雲林縣","38782829","競嘉工程行","雲林縣褒忠鄉中勝村勝平路9之5號","200000","獨資","楊博惠","1051122","1050090361"
"2336","雲林縣","38783046","氭猶工程行","雲林縣麥寮鄉施厝村施厝1之43號2樓","200000","獨資","陳喜澤","1051122","1050090362"
"2337","雲林縣","38785516","利康樟芝企業社","雲林縣斗六市龍潭里信義路92號2樓","200000","獨資","林麗婷","1051121","1050090351"
"2338","雲林縣","38786682","煮一鍋火鍋店","雲林縣虎尾鎮西安里中正路276號","200000","獨資","李榮茂","1051108","1050090211"
"2339","雲林縣","38789442","新樂園商行","雲林縣林內鄉林中村瑞農76之2號","200000","獨資","許士雄","1051110","1050090242"
"2340","雲林縣","38790264","生昌製油廠","雲林縣土庫鎮興新里新興路2號1樓","60000","獨資","楊清諒","1051104","1050090173"
"2341","雲林縣","38790911","酷火音樂工作室","雲林縣西螺鎮漢光里番社街10號1樓","500000","合夥","蕭昌鈞","1051121","1050090344"
"2342","雲林縣","38792538","國琳水產食品行","雲林縣口湖鄉崙東村民生路18巷11號1樓","20000","獨資","曾霖明","1051117","1050090322"
"2343","雲林縣","38793889","維誠異國料理餐廳","雲林縣斗六市林頭里成功路222號1樓","180000","獨資","張詠任","1051111","1050090255"
"2344","雲林縣","39707399","豪喻冷飲店","雲林縣斗六市光興里中山路48號1樓","100000","獨資","吳俊彥","1051124","1050090416"
"2345","雲林縣","39857848","衣寶貝服飾店","雲林縣斗六市保庄里後庄路1之10號","50000","獨資","侯沛璇","1051110","1050090240"
"2346","雲林縣","39861006","好姊妹餐飲店","雲林縣斗六市明德里明德北路一段676號1樓","3000","獨資","暢寶珠","1051108","1050090214"
"2347","雲林縣","39863145","四知堂企業社","雲林縣土庫鎮大荖里好收路12之23號1樓","6000","獨資","楊明翰","1051117","1050090306"
"2348","雲林縣","39867233","品冠茶坊","雲林縣虎尾鎮中山里中正路111號","10000","獨資","鄭潘","1051117","1050090321"
"2349","雲林縣","45204633","億成農產行","雲林縣北港鎮劉厝里劉厝二三七之ㄧ號一樓","30000","獨資","李瑞芳","1051108","1050090208"
"2350","雲林縣","45349645","慶鴻行","雲林縣大埤鄉南和村民生路一一二巷一八號一樓","200000","獨資","陳素勤","1051102","1050090140"
"2351","雲林縣","45572432","維伯體育用品社","雲林縣麥寮鄉麥豐村新興路橫街巷七號","480000","獨資","吳焜泙","1051101","1050090122"
"2352","雲林縣","45635176","楊達企業行","雲林縣斗六市榴中里石榴路三三號","238000","獨資","楊進王","1051129","1050090473"
"2353","雲林縣","45682199","久冠工程行","雲林縣西螺鎮振興里振興路一五六號一樓","1000000","獨資","朱靜怡","1051108","1050090209"
"2354","雲林縣","45772305","禕宸工程行","雲林縣斗六市保庄里後庄431號1樓","100000","獨資","姚方讚","1051103","1050090150"
"2355","雲林縣","45780017","國春工程行","雲林縣虎尾鎮頂溪里過溪32之3號","200000","獨資","周春滿","1051130","1050090493"
"2356","雲林縣","47389489","菓汁時刻茶飲","雲林縣斗六市信義里民生路174號1樓","10000","獨資","黃育偉","1051102","1050090135"
"2357","雲林縣","47393998","小雅影音商行","雲林縣斗南鎮新光里光華路30號","12000","獨資","廖梅","1051102","1050090133"
"2358","雲林縣","47395258","馬光外環道釣蝦場","雲林縣土庫鎮東平里馬光路2之10號","6000","獨資","趙坤賢","1051124","1050090404"
"2359","雲林縣","47395665","凱悅小吃部","雲林縣褒忠鄉有才村有才1之56號","3000","獨資","張鑫龍","1051118","1050090331"
"2360","雲林縣","47396236","美而芳素麵滷飯","雲林縣虎尾鎮立仁里工專路142號","5000","獨資","林育德","1051122","1050090375"
"2361","雲林縣","47396854","朶勒絲服飾","雲林縣虎尾鎮西安里中正路248號","5000","獨資","林政毅","1051130","1050090491"
"2362","雲林縣","47396947","宏瑋商號","雲林縣麥寮鄉麥豐村中華路103號","200000","獨資","莊柏瑋","1051108","1050090210"
"2363","雲林縣","47398564","百杰建材實業社","雲林縣四湖鄉溪底村成功路74號","200000","獨資","陳曉琪","1051101","1050090126"
"2364","雲林縣","47398728","微醺小吃部","雲林縣斗六市社口里大學路二段579號","100000","獨資","蔡宗孝","1051107","1050090193"
"2365","雲林縣","47398804","一吉棒豆漿","雲林縣斗六市公誠里上海路135號","100000","獨資","黃耀陞","1051116","1050090287"
"2366","雲林縣","47400436","翔鴻海產行","雲林縣西螺鎮中興里中山路312號1樓","100000","獨資","李家棚","1051129","1050090465"
"2367","雲林縣","47400978","益盛農產行","雲林縣莿桐鄉莿桐村南安20之8號1樓","220000","獨資","林艶凰","1051101","1050090119"
"2368","雲林縣","47403320","鮮宏水產行","雲林縣口湖鄉下崙村漁港路25號","60000","獨資","孫昆宏","1051117","1050090325"
"2369","雲林縣","47458252","上海花小吃部","雲林縣口湖鄉湖東村永平街56號","20000","獨資","侯濬憲","1051122","1050090368"
"2370","雲林縣","64307054","美源布莊","雲林縣虎尾鎮中山里新興路五一號","5000","獨資","吳文辰","1051122","1050090365"
"2371","雲林縣","64836961","豊益號","雲林縣莿桐鄉麻園村榮貫路四九號","6000","獨資","顏榮華","1051107","1050090194"
"2372","雲林縣","64846829","振利帆布裝璜行","雲林縣斗六市忠孝里永安路六號一樓","200000","獨資","曾淑儒","1051124","1050090417"
"2373","雲林縣","64856728","福肉號","雲林縣莿桐鄉麻園村榮貫路五０號","8000","獨資","顏榮昭","1051115","1050090280"
"2374","雲林縣","64898939","山財成號","雲林縣北港鎮華勝里文明路一二八號","3000","獨資","黃秀山","1051108","1050090207"
"2375","雲林縣","64911932","建昇傢俱行","雲林縣水林鄉水南村水林路三三五號","5000","獨資","陳黃氣","1051108","1050090204"
"2376","雲林縣","64935527","永昇電機行","雲林縣虎尾鎮西安里中正路三０六號","5000","獨資","廖水典","1051115","1050090281"
"2377","雲林縣","64967055","真善美美工社","雲林縣虎尾鎮新吉里林森路六七二巷四一號","3000","獨資","陳琬如","1051118","1050090330"
"2378","雲林縣","76733530","南興機車行","雲林縣斗南鎮西岐里中興路六０號一樓","7000","獨資","沈德南","1051117","1050090318"
"2379","雲林縣","77545199","太湖商行","雲林縣褒忠鄉埔姜村太湖路二０─四號","5000","獨資","曾啟峰","1051129","1050090463"
"2380","雲林縣","78468086","鴻祥機車行","雲林縣褒忠鄉中勝村中勝路六五之九號一樓","3000","獨資","陳塗城","1051129","1050090471"
"2381","雲林縣","78926512","台新通訊行","雲林縣斗六市虎溪里西平路４９６巷７７號１樓","3000000","獨資","廖俊淵","1051102","1050090142"
"2382","雲林縣","88830950","祥亨銀樓","雲林縣麥寮鄉麥津村中正路九八之一號","5000","獨資","許得明","1051124","1050090413"
"2383","雲林縣","88839946","正安美珠寶店","雲林縣斗六市光興里興北街一一號","200000","獨資","朱淑美","1051130","1050090492"
"2384","雲林縣","92824852","玄奇剪燙專門店","雲林縣斗南鎮明昌里南昌西路六七號","3000","獨資","周碧霞","1051129","1050090462"
"2385","嘉義縣","13619293","銘遠汽車配件行","嘉義縣新港鄉宮後村新民路一五五巷一號","30000","獨資","何銘芳","1051107","1059302172"
"2386","嘉義縣","13619619","世豊農藥肥料資材行","嘉義縣竹崎鄉中和村永和一之二號","3000","獨資","張博凱","1051115","1059302238"
"2387","嘉義縣","14760614","景堯陶藝工作室","嘉義縣竹崎鄉灣橋村李厝四三號","50000","獨資","羅景耀","1051101","1059302112"
"2388","嘉義縣","14767139","誠發農產行","嘉義縣竹崎鄉灣橋村五間厝一四○號","20000","獨資","李權守","1051125","1059302331"
"2389","嘉義縣","17159159","星橋企業社","嘉義縣義竹鄉龍蛟村義工二路1號","10000000","合夥","謝松庭","1051121","1059302275"
"2390","嘉義縣","20194573","一信事務機器行","嘉義縣溪口鄉下員林二四五號","200000","獨資","黃信明","1051115","1059302221"
"2391","嘉義縣","20199129","明誠企業社","嘉義縣鹿草鄉鹿草村鹿草一六八號","100000","獨資","吳國財","1051104","1059302169"
"2392","嘉義縣","26489933","天然手創工坊","嘉義縣義竹鄉北華村35-1號","3000","獨資","卓月雲","1051123","1059302294"
"2393","嘉義縣","26494957","婇漾手工皂坊","嘉義縣民雄鄉興南村頭橋734號2樓","5000","獨資","黃梓庭","1051116","1059302222"
"2394","嘉義縣","26498588","睿成企業社","嘉義縣民雄鄉山中村牛斗山８９-２８號","200000","獨資","吳秀櫻","1051109","1059302170"
"2395","嘉義縣","34960724","均赫企業社","嘉義縣民雄鄉文隆村鴨母坔11之5號1樓","10000","獨資","鄭焜福","1051116","1059302223"
"2396","嘉義縣","34963790","泫玉工程行","嘉義縣中埔鄉和興村中華路251巷2號","200000","獨資","陳國生","1051121","1059302264"
"2397","嘉義縣","37716317","馨花園冷飲店","嘉義縣新港鄉中庄村中庄101號之15、1樓","30000","獨資","徐建祥","1051107","1059302171"
"2398","嘉義縣","37718194","錢多多牛仔屋","嘉義縣民雄鄉福樂村埤角16-20號1樓","30000","獨資","陳芯沂","1051101","1059302127"
"2399","嘉義縣","37720733","維京水產行","嘉義縣布袋鎮光復里九龍三街62號","10000","獨資","蘇進原","1051117","1059302185"
"2400","嘉義縣","37721509","楓情歌友會","嘉義縣民雄鄉西安村西安路250附2號","3000","獨資","蔡佳蓉","1051114","1059302215"
"2401","嘉義縣","37721825","春妃養生館","嘉義縣大林鎮平林里8鄰中正路244號","3000","獨資","梅乃方","1051110","1059302193"
"2402","嘉義縣","40917458","立群企業社","嘉義縣民雄鄉福興村牛稠溪597號一樓","200000","獨資","賴淑綢","1051102","1059302115"
"2403","嘉義縣","40918301","醉美歌友會","嘉義縣太保市前潭里後潭125號之7附1","200000","獨資","王慶田","1051102","1059302131"
"2404","嘉義縣","40919940","佑新工程企業社","嘉義縣中埔鄉中埔村3鄰中埔12之8號1樓","500000","合夥","邱豐成","1051123","1059302287"
"2405","嘉義縣","40921191","喜相逢練歌場","嘉義縣六腳鄉正義村大橋頭160號","200000","獨資","蔡宗偉","1051124","1059302315"
"2406","嘉義縣","40921299","鶯花音樂會館","嘉義縣水上鄉水上村水德路86號","3000","獨資","江京冠","1051123","1059302288"
"2407","嘉義縣","40921404","賞花練歌場","嘉義縣水上鄉粗溪村6鄰中山路2段740號1樓","3000","獨資","陳煒鵬","1051121","1059302268"
"2408","嘉義縣","40923304","首席明尚會館","嘉義縣水上鄉三鎮村三鎮８１號一樓","30000","獨資","顏冠庭","1051128","1059302346"
"2409","嘉義縣","66367886","明良商號","嘉義縣布袋鎮東港里埔仔厝九三號","5000","獨資","王明良","1051122","1059302290"
"2410","嘉義縣","66485151","進修農藥行","嘉義縣太保市前潭里10鄰106號","3000","獨資","蔡生祿","1051117","1059302216"
"2411","嘉義縣","66704085","長頊商號","嘉義縣布袋鎮龍江里新厝三ＯＯ之一一號一樓","3000","獨資","蔡長頊","1051117","1059302226"
"2412","嘉義縣","78459798","永勝裝潢油漆行","嘉義縣中埔鄉中埔村１０鄰中埔７１之６號１樓","3000","獨資","林樹鴻","1051109","1059302191"
"2413","嘉義縣","87978048","安發商店","嘉義縣大埔鄉大埔村１７４號","8000","獨資","劉鈺臻","1051111","1059302205"
"2414","屏東縣","08011965","威猛工程行","屏東縣屏東市溝美里太義巷５號","249000","獨資","董建屏","1051123","10576016000"
"2415","屏東縣","08014203","日月焜青果行","屏東縣鹽埔鄉振興村中正路一Ｏ號1樓","10000","獨資","潘楊清涼","1051123","10576017700"
"2416","屏東縣","08085403","依點子時尚工作室","屏東縣滿州鄉長樂村和平路６號","3000","獨資","王惠美","1051117","10573498500"
"2417","屏東縣","08085591","源昌商號","屏東縣恆春鎮墾丁里墾丁路一Ｏ四號一樓","3000","獨資","李貴金","1051103","10571928500"
"2418","屏東縣","09059240","新天地釣蝦場","屏東縣屏東市新興里復興南路一段４０８號１樓","100000","獨資","方英俊","1051103","10571925900"
"2419","屏東縣","09114742","普綠緹髮廊","屏東縣屏東市復興南路一段２２２號１樓","1000000","獨資","林淑惠","1051123","10576015500"
"2420","屏東縣","09580697","柏冠企業社","屏東縣枋寮鄉東海村１５鄰南山路６０４巷３之６號一樓","50000","獨資","林水清","1051120","10576012700"
"2421","屏東縣","10128266","鴻鈞企業社","屏東縣屏東市潭墘里徐州路１５５之１號１樓","200000","獨資","許文騰","1051121","10576011100"
"2422","屏東縣","10401270","康泰開發管理顧問企業社","屏東縣屏東市長春里林森路1巷1號","450000","獨資","陳薏分","1051107","10573484300"
"2423","屏東縣","10460538","萱芳工作室","屏東縣屏東市瑞光里民生東路６２巷２６號","80000","獨資","朱璟嘉","1051111","10573493400"
"2424","屏東縣","10712099","日利土木包工業","屏東縣高樹鄉南華村世一路７１號２樓","800000","獨資","郭月嬿","1051129","10576022600"
"2425","屏東縣","10785830","原民攝影工作室","屏東縣來義鄉古樓村中正路２８號１樓","3000","獨資","柳順慶","1051114","10573495300"
"2426","屏東縣","10794508","品瑞水產資材行","屏東縣九如鄉東寧村東寧路１５６號１樓","30000","獨資","羅瑞良","1051123","10576017500"
"2427","屏東縣","10818044","跨城整合行銷企業社","屏東縣屏東市勝利里廣東路954巷34弄3號1樓","1330000","合夥","李采宬","1051102","10571924100"
"2428","屏東縣","10886680","東林商行","屏東縣東港鎮大潭里大潭路102-1號","200000","獨資","蔡慧蓉","1051102","10571924600"
"2429","屏東縣","13609443","柏森中藥房","屏東縣潮州鎮永春里中洲路一七三之二號一樓","3000","獨資","黃建忠","1051108","10573487800"
"2430","屏東縣","14475225","安全車業","屏東縣屏東市北興里廣東路七八０之一號一樓","300000","獨資","廖海辰","1051125","10576020200"
"2431","屏東縣","14477286","宏陞行","屏東縣萬丹鄉社皮村吉祥路５號","200000","獨資","李貴芳","1051101","10571922200"
"2432","屏東縣","14478314","恒春之聲廣告網","屏東縣恆春鎮城西里西門路一九號壹樓","50000","獨資","陳啟發","1051124","10576019400"
"2433","屏東縣","15692641","常勝服飾店","屏東縣南州鄉溪洲村營安路二巷一三之一號一樓","15000","獨資","陳右松","1051101","10571922700"
"2434","屏東縣","17499621","憲城光碟行","屏東縣屏東市厚生里自由路西段一二一號一樓","20000","獨資","李奕葶","1051103","10571926900"
"2435","屏東縣","17509557","旺旺體育世界","屏東縣東港鎮興臺里中正路五八號","4000000","合夥","高惠琴","1051130","10577774200"
"2436","屏東縣","18157432","田德堂茶鋪","屏東縣長治鄉新潭村長興路98號一樓","3000","獨資","紀新田","1051116","10576008600"
"2437","屏東縣","21683297","墾丁老爹旅遊","屏東縣恆春鎮城西里復興路一一二巷九號三樓","100000","獨資","陳莉嫚","1051106","10573484400"
"2438","屏東縣","21687619","依點子時尚工作室","屏東縣屏東市永安里復興路四八四號一樓","3000","獨資","王惠美","1051116","10573498400"
"2439","屏東縣","25703386","永農農產行","屏東縣潮州鎮富春里田新路61巷31號","220000","獨資","邱松坤","1051130","10576023700"
"2440","屏東縣","25763264","好預兆手創坊","屏東縣車城鄉新街村保新路６４之１號１樓","3000","獨資","楊琇麗","1051110","10573491800"
"2441","屏東縣","29383836","信通企業行","屏東縣林邊鄉林邊村忠義路一八號一樓","50000","獨資","陳秋鳳","1051108","10573486100"
"2442","屏東縣","29420500","啟順企業行","屏東縣南州鄉溪洲村三民路一二０之一號一樓","200000","獨資","王昇惠","1051118","10576007800"
"2443","屏東縣","34951008","和生環保企業社","屏東縣屏東市清溪里和生路二段586之1號","200000","獨資","曹芮綾","1051124","10576019300"
"2444","屏東縣","34952415","千友牛排館","屏東縣內埔鄉龍潭村昭勝路472號","200000","獨資","陳振興","1051116","10576007500"
"2445","屏東縣","34954286","成韋企業社","屏東縣屏東市豐田里民學路120巷54之2號","168000","獨資","翁勝宏","1051117","10576009900"
"2446","屏東縣","34954413","佳和企業行","屏東縣萬巒鄉佳佐村民生路35之2號","200000","合夥","賴姿雅","1051102","10571923500"
"2447","屏東縣","36731888","埔新炭業","屏東縣內埔鄉內埔村清華路33號","200000","獨資","劉劍平","1051117","10576010000"
"2448","屏東縣","36733056","國贏企業社","屏東縣屏東市豐田里建豐路195巷13號2樓之1","200000","獨資","鍾素卿","1051130","10577774000"
"2449","屏東縣","36739869","衣魔淨自助洗衣店","屏東縣屏東市北興里廣東路778之1號1樓","246000","獨資","塗君琳","1051107","10573482300"
"2450","屏東縣","36742409","六佳工程行","屏東縣佳冬鄉六根村佳興路131號1樓","200000","獨資","張煒儒","1051113","10573493100"
"2451","屏東縣","36885525","味味香餐坊","屏東縣屏東市瑞光里民生東路56巷97弄7號","50000","獨資","倪永茂","1051123","10576016900"
"2452","屏東縣","36891913","羽鴻體育用品社","屏東縣枋寮鄉隆山村隆山路191巷10之1號1樓","5000","獨資","陳兆鴻","1051130","10577774400"
"2453","屏東縣","36893519","東南角月光海文藝工作室","屏東縣恆春鎮網紗里省北路121巷3弄9號","50000","獨資","黃敏鋒","1051108","10573486400"
"2454","屏東縣","36899513","露薩琵譚咖啡館","屏東縣屏東市安樂里福建路64號","100000","獨資","許皓淵","1051103","10571926000"
"2455","屏東縣","37677594","傳香國際企業社","屏東縣屏東市華山里莊敬街一段228號1樓","240000","獨資","黃仕賢","1051116","10573498000"
"2456","屏東縣","37681540","利昇環保企業社","屏東縣屏東市斯文里勝利路86之1號1樓","100000","獨資","黃耀成","1051124","10576019200"
"2457","屏東縣","37683580","城香角落香草早午餐","屏東縣屏東市瑞光里民生路2之12號","3000","獨資","林安盛","1051107","10573483300"
"2458","屏東縣","40791937","阿禮-七音樂餐廳","屏東縣長治鄉香楊村瑞光路一段418號","3000","獨資","杜大偉","1051116","10576007400"
"2459","屏東縣","40794842","五拜客咖啡館","屏東縣東港鎮船頭里船頭路２６之２５號一樓","100000","獨資","林文琪","1051122","10576015000"
"2460","屏東縣","40797685","長億手機修理店","屏東縣潮州鎮新榮里新生路15號","8000","獨資","林舒昱","1051124","10576019100"
"2461","屏東縣","40799282","信果生活文創工作坊","屏東縣屏東市瑞光里田中一橫巷433號2樓","3000","獨資","張昀庭","1051121","10576012400"
"2462","屏東縣","40800746","金耀三工程行","屏東縣屏東市潭墘里機場北路506號1樓","200000","獨資","王耀三","1051129","10577773300"
"2463","屏東縣","40801148","福琪商行","屏東縣東港鎮新勝里中山路38之2號","100000","獨資","潘崑福","1051113","10573494800"
"2464","屏東縣","40801175","廣航商行","屏東縣屏東市溝美里廣東路646號1樓","180000","獨資","邱姵瑜","1051114","10573494500"
"2465","屏東縣","40801251","萬航商行","屏東縣萬丹鄉萬全村萬丹路一段335號1樓","180000","獨資","邱姵瑜","1051122","10576014800"
"2466","屏東縣","40802414","台客海霸商行","屏東縣東港鎮船頭里大成路22巷32號","100000","獨資","蕭壽文","1051108","10573487400"
"2467","屏東縣","40930776","爽筷料理坊","屏東縣萬巒鄉萬巒村褒忠路200之5號","100000","獨資","林漢濤","1051108","10573486200"
"2468","屏東縣","40934999","采冰食品行","屏東縣恆春鎮網紗里恆公路970巷30號1樓","100000","獨資","林祺富","1051120","10576011500"
"2469","屏東縣","47730627","翊楹商行","屏東縣長治鄉香楊村香楊路35號1樓","50000","獨資","李咨瑩","1051114","10573494700"
"2470","屏東縣","47732126","娃屋企業社","屏東縣內埔鄉豐田村延平路82之2號","200000","獨資","姚若君","1051123","10576017100"
"2471","屏東縣","47733259","傳愛扶農企業社","屏東縣滿州鄉長樂村大公路46之1號","3000","獨資","李惠蘭","1051128","10576020900"
"2472","屏東縣","47733357","七星時尚酒館","屏東縣恆春鎮山腳里恒南路23之3號1樓","248000","獨資","李東遠","1051129","10576022100"
"2473","屏東縣","47734118","鑫福企業社","屏東縣內埔鄉黎明村西淇路212號1樓","50000","獨資","張進濱","1051117","10576009600"
"2474","屏東縣","47734341","金澤實業社","屏東縣屏東市潭墘里機場北路656號7樓","3000","獨資","艾澤瀅","1051107","10573484100"
"2475","屏東縣","47739227","雙月商行","屏東縣恆春鎮城南里中正路７６號","200000","獨資","廖宗德","1051114","10573494600"
"2476","屏東縣","62917571","廣信商行","屏東縣屏東市龍華里龍華路29巷57號一樓","460000","獨資","田松文","1051110","10573490800"
"2477","屏東縣","67819819","三奇廣告社","屏東縣屏東市中正里華正路三二號壹樓","3000","獨資","蔡明賢","1051101","10571921600"
"2478","屏東縣","83830018","立光眼鏡行","屏東縣屏東市潭墘里和平路四九九號一樓","5000","獨資","伍志富","1051124","10576019000"
"2479","屏東縣","90418702","順成米廠","屏東縣屏東市大埔里柳州街８６－１號","31000","獨資","謝明枝","1051111","10573492700"
"2480","屏東縣","90512208","義發商店","屏東縣九如鄉後庄村後庄路２５７號","1000","獨資","陳權憲","1051123","10576017000"
"2481","屏東縣","90739676","永泰金香鋪","屏東縣屏東市永順里民族路武志巷２７號","3000","獨資","田振蘭","1051102","10571923700"
"2482","屏東縣","90765765","林添榮自營計程車行","屏東縣屏東市歸心里福正巷４１號","30000","獨資","林添榮","1051130","10577774600"
"2483","屏東縣","90968451","新智視聽器材行","屏東縣屏東市民生路一四之四號一樓","1000000","獨資","江永裕","1051103","10571925800"
"2484","屏東縣","90975164","茂源號","屏東縣林邊鄉永樂村美華路一Ｏ三號一樓","3000","獨資","謝玉梅","1051102","10571925500"
"2485","屏東縣","90979133","錦娟商店","屏東縣來義鄉南和村南和路一Ｏ六號一樓","6000","合夥","蕭勇雄","1051102","10571925300"
"2486","屏東縣","90984488","順利衛生工程行","屏東縣鹽埔鄉永隆村永樂路二九之二號","10000","獨資","馮明崑","1051107","10573483800"
"2487","屏東縣","91767615","永興土木包工業","屏東縣屏東市崇蘭里廣東路一四九八巷三七號一樓","800000","獨資","吳武謀","1051124","10576019600"
"2488","屏東縣","91801233","萬建商店","屏東縣佳冬鄉萬建村文化二路170號","3000","獨資","黎氏蘭","1051103","10571928400"
"2489","屏東縣","91843971","泰隆傢俱行","屏東縣潮州鎮泗林里通潮路13號1樓","3000","獨資","涂泰隆","1051114","10573495500"
"2490","屏東縣","91894128","建元電機行","屏東縣東港鎮盛漁里廷平路三二五號","5000","獨資","洪振基","1051106","10573483000"
"2491","屏東縣","92149211","安隆木材工廠","屏東縣潮州鎮八爺里介壽路１巷１１號","30000","合夥","吳麗美","1051124","10576018700"
"2492","屏東縣","92303804","永森商店","屏東縣車城鄉新街村新街路６４號","3000","獨資","朱月霞","1051108","10573486300"
"2493","屏東縣","95994443","藍帝錄音室","屏東縣春日鄉古華村古華路三巷六號一樓","30000","獨資","藍中德","1051123","10576013800"
"2494","屏東縣","98933152","天時實業行","屏東縣里港鄉永春村成功路一六號一樓","200000","獨資","林進忠","1051130","10577773800"
"2495","屏東縣","99561685","珍維雅美妍館","屏東縣屏東市勝利里廣東路一０一０號一樓","3000","獨資","黃麗寬","1051123","10576016500"
"2496","澎湖縣","08196267","啟裕行","澎湖縣馬公市重慶里漁隆路１５號　　　　　　　　　　　　　　　　　　　　　　　　　","8000","獨資","吳丁福","1051117","1050820905"
"2497","澎湖縣","10403333","美漾美粧館","澎湖縣馬公市光復里光復路２０之４號１樓","50000","獨資","鄭碧玲","1051103","1050820870"
"2498","澎湖縣","10404488","王亮企業社","澎湖縣馬公市中興里文化路19之6號1樓","10000","獨資","王訓亮","1051101","1050820855"
"2499","澎湖縣","25768628","娃娃樂園娛樂行","澎湖縣馬公市朝陽里三多路36-1號(1樓)","10000","獨資","莊秀梅","1051124","1050820940"
"2500","澎湖縣","26409679","鴻金寶彩券行","澎湖縣馬公市中興里文康街44號1樓","50000","獨資","許彩雲","1051129","1050820958"
"2501","澎湖縣","26410726","唯醺時尚音樂酒館","澎湖縣馬公市長安里光明路55號1樓","50000","獨資","呂靜怡","1051128","1050820949"
"2502","澎湖縣","26410774","威廉髮藝集團","澎湖縣馬公市長安里中正路52號1-2樓","80000","獨資","林清松","1051121","1050820930"
"2503","澎湖縣","26411886","欣園企業行","澎湖縣馬公市石泉里11-39號1樓","240000","獨資","許維芯","1051118","1050820918"
"2504","澎湖縣","36878030","綠源工作室","澎湖縣白沙鄉講美村123-4號","600000","獨資","陳肇彬","1051121","1050820931"
"2505","澎湖縣","36879994","阿舟師企業行","澎湖縣白沙鄉赤崁村大赤崁293號1樓","200000","獨資","蘇南舟","1051116","1050820902"
"2506","澎湖縣","36880009","黃金角肉燥飯","澎湖縣馬公市光榮里光復路227-1號","10000","獨資","梁尹絜","1051109","1050820894"
"2507","澎湖縣","37663901","宥宥石頭火鍋專賣店","澎湖縣馬公市重慶里重慶街10號","5000","獨資","莊文樺","1051101","1050820847"
"2508","澎湖縣","40807918","玉幸洗髮店","澎湖縣馬公市陽明里大勇街10號1樓","10000","獨資","黃玉幸","1051118","1050820911"
"2509","澎湖縣","40809079","衣晢服飾店","澎湖縣馬公市陽明里大智街41號1樓","3000","獨資","李珮瑄","1051124","1050820941"
"2510","澎湖縣","40809535","上品麵食館","澎湖縣馬公市陽明里陽明路101號1樓","50000","獨資","吳碧柳","1051104","1050820881"
"2511","澎湖縣","40810879","煌盛建設企業行","澎湖縣馬公市光榮里文光路39巷3號1樓","200000","獨資","洪清煌","1051103","1050820868"
"2512","澎湖縣","40811217","巧廚娘料理食堂","澎湖縣馬公市啟明里仁愛路43-1號1樓","10000","獨資","許文智","1051116","1050820903"
"2513","澎湖縣","77194089","宏美百貨店","澎湖縣七美鄉南港村三五之三號一樓　　　　　　　　　　　　　　　　　　　　　　　","5000","獨資","高謙","1051129","1050820956"
"2514","澎湖縣","80792476","歐曾却","澎湖縣馬公市西文里文德路五號文澳攤販集中場禽畜類第三一號攤位","3000","獨資","歐曾却","1051129","1050820957"
