﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"3521","屏東縣","18153148","玉山當舖","屏東縣九如鄉九清村九如路二段七七號","1500000","獨資","鄭清輝","1051107","10573485300"
"3522","屏東縣","18154110","親家大旅社","屏東縣內埔鄉美和村學人路131號一之三樓","100000","獨資","鄭吉雄","1051121","10576012000"
"3523","屏東縣","18160627","廣晟砂石行","屏東縣竹田鄉六巷村溪邊1之28號","15168000","獨資","顏周聰","1051129","10576021900"
"3524","屏東縣","21669324","富邦電子遊戲場業","屏東縣東港鎮朝安里新生三路58號1樓","100000","獨資","陳榮良","1051101","10571922900"
"3525","屏東縣","21936912","卡瓦路安工作室","屏東縣三地門鄉賽嘉村賽嘉巷五七之一號一樓","3000","獨資","葛添丁","1051125","10576019900"
"3526","屏東縣","21980590","東港餐飲餃子專賣店","屏東縣屏東市中正里廣東路６４８之１號１樓","3000","獨資","莊宗龍","1051125","10576020300"
"3527","屏東縣","25703843","宏駿商行","屏東縣高樹鄉新豐村維興路23號","200000","獨資","徐顯欽","1051107","10573483600"
"3528","屏東縣","29452191","南方部落企業社","屏東縣牡丹鄉石門村石門路1之16號","5000","獨資","蔡明貴","1051115","10573496900"
"3529","屏東縣","34951416","世韋商號","屏東縣屏東市永光里光復路294之5號","3000","獨資","翁碩宏","1051115","10573496500"
"3530","屏東縣","34952822","宜璇企業行","屏東縣鹽埔鄉鹽中村豐年路5巷5號","200000","獨資","邱鉯茹","1051116","10573496800"
"3531","屏東縣","34952935","艾發音樂音響工作室","屏東縣萬巒鄉新厝村清安路30號","3000","獨資","許凱文","1051117","10576008500"
"3532","屏東縣","36612898","國農種苗園","屏東縣萬丹鄉新鐘村新鐘路22號","200000","獨資","李嘉展","1051115","10573497700"
"3533","屏東縣","36628940","仲榮工程行","屏東縣恆春鎮城北里東門路１７４巷１６號１樓","200000","獨資","劉敬麟","1051108","10573488700"
"3534","屏東縣","36685863","興驛企業社","屏東縣林邊鄉水利村豐漁路82之1號1樓","200000","獨資","黃國良","1051124","10576018200"
"3535","屏東縣","36728960","盈峰土木包工業","屏東縣枋寮鄉人和村中華路178巷11號","5000000","獨資","陳甲峰","1051106","10573481900"
"3536","屏東縣","36730092","柚活力早餐店","屏東縣屏東市大連里建豐路138號1樓","700000","獨資","王綉婷","1051129","10577772800"
"3537","屏東縣","36731016","鑫晉嘉企業行","屏東縣潮州鎮蓬萊里榮田路74號1樓","200000","獨資","李守澄","1051122","10576014500"
"3538","屏東縣","36733133","雲林女婿的店","屏東縣里港鄉春林村里港路7號","5800","獨資","陳建安","1051123","10576017900"
"3539","屏東縣","36737519","伊棠養生會館","屏東縣屏東市豐榮里勝利東路57號","30000","獨資","蘇士翔","1051125","10576020100"
"3540","屏東縣","36739729","高腳屋商行","屏東縣內埔鄉富田村富豐路３０６號","200000","合夥","林愛香","1051115","10573496200"
"3541","屏東縣","36742787","家禾康食品行","屏東縣南州鄉溪洲村三民路98號","200000","合夥","黃淑芬","1051129","10576022200"
"3542","屏東縣","36892997","威屏髮藝店","屏東縣潮州鎮新榮里中山路129號1樓","50000","獨資","陳品臻","1051121","10576013100"
"3543","屏東縣","36893222","宏麟電信行","屏東縣屏東市前進里清進巷101號1樓","50000","獨資","徐智興","1051103","10571925600"
"3544","屏東縣","36895256","德榮製麵企業社","屏東縣長治鄉德榮村煙墩巷71之5 號1樓","200000","獨資","楊德榮","1051108","10573485700"
"3545","屏東縣","36899443","順福衛生工程行","屏東縣里港鄉玉田村和平路211號1樓","50000","獨資","蔡美玲","1051116","10576009200"
"3546","屏東縣","37630830","依迪萊食品百貨","屏東縣東港鎮豐漁里豐漁街35之1號","200000","獨資","林義宸","1051102","10571923800"
"3547","屏東縣","37674581","財神旺企業社","屏東縣屏東市豐田里建豐路323號1樓","3000","獨資","陳麗煌","1051123","10576016600"
"3548","屏東縣","37677089","億晟企業行","屏東縣琉球鄉本福村民生路30號","20000","獨資","許韋真","1051120","10576012300"
"3549","屏東縣","37678398","成記雙糕潤行","屏東縣東港鎮朝安里朝隆路22號","200000","合夥","黃來成","1051115","10573497000"
"3550","屏東縣","37681794","友達機電行","屏東縣屏東市大洲里清進巷25之15號1樓","20000","獨資","藍蓉琪","1051129","10576023800"
"3551","屏東縣","37681865","小麥樂器行","屏東縣屏東市中正里中正路634號","2550000","獨資","林奕全","1051129","10576023000"
"3552","屏東縣","37683316","六八複合式咖啡茶飲專賣店","屏東縣屏東市厚生里延平路70號1樓","200000","獨資","陳詩婷","1051107","10573484700"
"3553","屏東縣","37684531","馬克小吃部","屏東縣屏東市北勢里自由路468之1號1樓","100000","獨資","步宗輝","1051123","10576014100"
"3554","屏東縣","37685476","詠盛行","屏東縣屏東市大武里武威街16巷9號1樓","500000","獨資","黃健銘","1051103","10571928800"
"3555","屏東縣","37687848","小馬力企業社","屏東縣屏東市大連里德豐街144之3號","200000","獨資","馬啟聰","1051107","10573482200"
"3556","屏東縣","40757754","墾丁好時光旅宿","屏東縣恆春鎮墾丁里墾丁路文化巷54號","10000","獨資","陳雅玲","1051113","10573495400"
"3557","屏東縣","40793983","弘達企業社","屏東縣九如鄉耆老村九如路三段431號1樓","100000","合夥","陳士勛","1051116","10573497900"
"3558","屏東縣","40795201","鄉林部落工程行","屏東縣牡丹鄉石門村石門路52之3號","200000","獨資","周崇安","1051129","10576024100"
"3559","屏東縣","40795531","定威通訊行","屏東縣屏東市崇蘭里自由路729號1樓","50000","獨資","江定恩","1051125","10576020700"
"3560","屏東縣","40797094","日勝精密企業行","屏東縣萬丹鄉廣安村廣安路211巷46號","500000","獨資","蔡沛樺","1051129","10576021200"
"3561","屏東縣","40798657","金讚商行","屏東縣枋山鄉楓港村舊庄路142之2號1樓","200000","獨資","陳建伎","1051128","10576021300"
"3562","屏東縣","40799163","臺灣翔禾香氛商行","屏東縣屏東市永安里自立南路163號","30000","獨資","王博右","1051101","10571923300"
"3563","屏東縣","40801294","家善園藝企業社","屏東縣恆春鎮水泉里頂泉路11號1樓","50000","獨資","陳春陽","1051103","10571928900"
"3564","屏東縣","40802499","信誠企業行","屏東縣潮州鎮光春里光復路２３８號一樓","200000","獨資","張貴誠","1051122","10576015900"
"3565","屏東縣","40803791","聯光瓦斯行","屏東縣屏東市大洲里大溪路11巷10號","200000","獨資","黃惠娟","1051114","10573496300"
"3566","屏東縣","47655633","哥白尼的工作室","屏東縣長治鄉德榮村下厝街23號","10000","獨資","邱呈洋","1051111","10573491700"
"3567","屏東縣","47686896","級好食商行","屏東縣萬丹鄉水仙村水哮路27巷30號","100000","合夥","林品宸","1051104","10571929100"
"3568","屏東縣","47730696","溢洋水族館","屏東縣屏東市豐榮里公園東路86號1樓","3000","獨資","許浤義","1051111","10573492500"
"3569","屏東縣","47731870","艾盒子餐廳","屏東縣瑪家鄉北葉村風景70號","5000","獨資","陳學賢","1051110","10573489900"
"3570","屏東縣","47732527","美美私貨社","屏東縣屏東市北勢里中正路381之2號1樓","100000","獨資","楊慧美","1051110","10573491200"
"3571","屏東縣","47733342","頭分埔文化工作室","屏東縣屏東市永城里青島街112號","200000","合夥","彭巧如","1051125","10576020500"
"3572","屏東縣","47734187","比亞商行","屏東縣泰武鄉佳興村佳興51號","50000","獨資","邱振源","1051121","10576011900"
"3573","屏東縣","47735502","宏鑫水產行","屏東縣枋寮鄉新龍村義民路206號","100000","獨資","紀銘忠","1051106","10573484900"
"3574","屏東縣","47735545","五十一區撞球休閒館","屏東縣屏東市崇蘭里自由路621號2樓","10000","獨資","曾文鏡","1051108","10573485400"
"3575","屏東縣","47735904","二畝地商行","屏東縣潮州鎮富春里光春路２３９號","80000","合夥","傅子耕","1051129","10576021000"
"3576","屏東縣","47736235","蓁品精品館","屏東縣長治鄉德成村中興路570之2號","200000","獨資","陳郁蓁","1051103","10571925400"
"3577","屏東縣","47738655","夢想家通訊行","屏東縣屏東市厚生里建民路45號1樓","5000","獨資","李宜樺","1051107","10573482900"
"3578","屏東縣","47739042","天青精品服飾","屏東縣屏東市北興里公裕街261巷5弄10號","3000","獨資","謝惇然","1051111","10573494100"
"3579","屏東縣","47739140","艾兒比生活雜貨","屏東縣屏東市潭墘里機場北路736號13樓","10000","獨資","陳芯琳","1051103","10571927100"
"3580","屏東縣","47739459","一亨企業社","屏東縣屏東市大武里和生路二段258之3號","2700000","獨資","郭哲亨","1051125","10576020800"
"3581","屏東縣","62921152","佳彰企業行","屏東縣新園鄉仙吉村仙吉路４２巷１弄２７號一樓","200000","獨資","劉育良","1051117","10576008700"
"3582","屏東縣","62932849","大通數位影像行","屏東縣屏東市明正里中正路94號","200000","獨資","蔡棠宇","1051117","10576009700"
"3583","屏東縣","67825024","泳富廚具行","屏東縣屏東市長春里廣東路6號","20000","獨資","丘竺琳","1051103","10571926600"
"3584","屏東縣","67826749","展華企業社","屏東縣恆春鎮城北里東門路二二號壹樓","2000000","獨資","陳淑女","1051118","10576009500"
"3585","屏東縣","70953108","富登塑鋼企業行","屏東縣潮州鎮永春里光復路42之1號","1100000","獨資","柳春生","1051118","10576010500"
"3586","屏東縣","70954303","崧溢企業社","屏東縣萬巒鄉新置村中興路六一之一號","6120000","獨資","陳忠屏","1051120","10576011400"
"3587","屏東縣","78594422","民享行","屏東縣屏東市前進里清溪路九七之一號一樓","5000","獨資","王明任","1051129","10576021500"
"3588","屏東縣","78795119","詰鴻建材行","屏東縣高樹鄉泰山村產業路２５９號","1000000","獨資","張猛振","1051103","10571927000"
"3589","屏東縣","83836701","長榮潛水社","屏東縣恆春鎮大光里大光路115之1號","300000","獨資","江清河","1051103","10571928200"
"3590","屏東縣","83847518","百竣鑿井工程行","屏東縣潮州鎮蓬萊里榮田路一一二之一號壹樓（僅供辦公使用）","3100000","獨資","陳忠憲","1051120","10576012900"
"3591","屏東縣","87660936","東鴻歐化不銹鋼廚具行","屏東縣長治鄉德成村復興路393號之1號","1000000","獨資","吳運昌","1051111","10573492800"
"3592","屏東縣","90064601","宏泰興碾米廠","屏東縣里港鄉玉田村玉田路６６號","2200000","獨資","黃麗鶯","1051103","10571929000"
"3593","屏東縣","90412334","順光煤氣行","屏東縣屏東市橋北里廣東路15號1樓","300000","獨資","馬清來","1051130","10577774700"
"3594","屏東縣","90504328","翰林企業社","屏東縣麟洛鄉麟蹄村中山路二八八號","3000","獨資","黃騰政","1051103","10571927200"
"3595","屏東縣","90701475","大茂企業行","屏東縣屏東市中正里中正路688巷41號","200000","獨資","蘇恩宏","1051111","10573492400"
"3596","屏東縣","90779579","興全行","屏東縣萬丹鄉興安村興化廍路13號","500000","獨資","陳俊慧","1051117","10573497800"
"3597","屏東縣","90797295","聯益汽車材料行","屏東縣屏東市豐田里廣東路二八四號一樓","6000","獨資","許桂芬","1051130","10577774900"
"3598","屏東縣","90971110","建昇工程行","屏東縣萬巒鄉新厝村新生路七號一樓","100000","獨資","陳永清","1051130","10577773200"
"3599","屏東縣","90989370","銘正順建材行","屏東縣里港鄉三廍村三和路19之16號","480000","獨資","謝來正","1051130","10577773600"
"3600","屏東縣","91724975","得昌商號","屏東縣屏東市平和里中央市場第二商場１１　號","3000","獨資","陳振祥","1051123","10576017300"
"3601","屏東縣","91735282","榮美香加工所","屏東縣屏東市泰和路９號","3000","獨資","田昭進","1051124","10576018500"
"3602","屏東縣","91817002","東文行","屏東縣東港鎮頂中里中山路８６號","3000","獨資","陳永星　","1051103","10571928600"
"3603","屏東縣","91828578","三福機車行","屏東縣內埔鄉內埔村中興路42號","3000","獨資","曾玉祥","1051121","10576010200"
"3604","屏東縣","92380105","德信米行","屏東縣潮州鎮蓬萊里江山路１─１號","84000","獨資","李玉招","1051109","10573487900"
"3605","屏東縣","92701514","大成園農產食品加工所","屏東縣竹田鄉美崙村美崙路1之20號","500000","獨資","陳瑞仁","1051106","10573485100"
"3606","屏東縣","95974713","黑白集商行","屏東縣恆春鎮墾丁里墾丁路163號","30000","獨資","吳岳霖","1051117","10576007600"
"3607","屏東縣","95983781","大業文具企業社","屏東縣屏東市中正里中正路724巷3號1樓","1250000","合夥","吳曉雪","1051103","10571927300"
"3608","屏東縣","95999756","麗浤美食館","屏東縣屏東市空翔里博愛路二七五號一樓","3000000","獨資","王沛珊","1051110","10573490200"
"3609","屏東縣","99243330","阿祥企業社","屏東縣里港鄉玉田村八德路二七０號一樓","200000","獨資","蘇銀祥","1051114","10573495600"
"3610","屏東縣","99245040","資生機車行","屏東縣屏東市一心里復興路151號","3000","獨資","林金龍","1051121","10576012200"
"3611","屏東縣","99552026","南灣帆船社","屏東縣恆春鎮恒南路一一九號一樓","50000","獨資","鄧恢常","1051113","10573493700"
"3612","屏東縣","99570880","透視鏡創意設計坊","屏東縣屏東市大連里大連路一五之一七號一樓","200000","獨資","黃美蘭","1051116","10576008200"
"3613","澎湖縣","08189940","鴻鑫機械廠","澎湖縣西嶼鄉外垵村29之32號1樓","30000","獨資","魏麗娟","1051109","1050820890"
"3614","澎湖縣","10722890","好記飲品專門店","澎湖縣馬公市重慶里民權路６９號﹝１樓﹞","3000","獨資","黃慧玟","1051116","1050820897"
"3615","澎湖縣","18228719","超速運動器材行","澎湖縣馬公市光復里新生路62號1樓","200000","合夥","張子于","1051128","1050820913"
"3616","澎湖縣","25770384","達日好小吃部","澎湖縣馬公市陽明里陽明路56號(1樓)","50000","獨資","馬揚韻","1051111","1050820858"
"3617","澎湖縣","36876949","威廉髮藝名店","澎湖縣馬公市光榮里光復路275號1樓","80000","獨資","李玉章","1051129","1050820933"
"3618","澎湖縣","36877877","意興企業行","澎湖縣馬公市西衛里五福路138巷27號1樓","5000","獨資","陳敏泰","1051121","1050820909"
"3619","澎湖縣","36878046","榮方企業行","澎湖縣湖西鄉青螺村青螺9之2號1樓","200000","獨資","翁耀堂","1051101","1050820856"
"3620","澎湖縣","36878931","晴光部落妘海遊憇工作室","澎湖縣馬公市朝陽里朝陽路76巷10號1F","100000","獨資","周仲平","1051118","1050820923"
"3621","澎湖縣","37663515","提樂茶飲店","澎湖縣馬公市長安里中正路73號1樓","6000","獨資","歐怡真","1051102","1050820844"
"3622","澎湖縣","37665470","大友商行","澎湖縣馬公市中華路49-3號1樓","200000","獨資","顏慧子","1051121","1050820934"
"3623","澎湖縣","37665611","正鴻不動產企業行","澎湖縣馬公市朝陽里六合路19號1樓","160000","合夥","王堃傑","1051122","1050820937"
"3624","澎湖縣","40807446","明鋒企業行","澎湖縣馬公市烏崁里106之6號","168000","獨資","顏文祥","1051110","1050820871"
"3625","澎湖縣","40808732","鴻瑞企業行","澎湖縣馬公市西衛里光復路400號2樓","200000","獨資","吳明鴻","1051129","1050820921"
"3626","澎湖縣","40809795","原動力企業行","澎湖縣馬公市啟明里中山路1號1樓","66000","獨資","柳瑞朕","1051116","1050820896"
"3627","澎湖縣","40810688","享吃小吃店","澎湖縣馬公市陽明里大智街28號1樓","100000","獨資","顏陳玉環","1051115","1050820860"
"3628","澎湖縣","60369710","光泰企業行","澎湖縣白沙鄉赤崁村大赤崁１５３之１號　　　　　　　　　　　　　　　　　　　　　","30000","獨資","許字銘","1051129","1050820912"
"3629","澎湖縣","80794994","財進利","澎湖縣馬公市北辰公有零售市場1F雜貨1B19號攤位","2000","獨資","高福得","1051101","1050820823"
"3630","澎湖縣","80797710","歐爸複合式餐飲店","澎湖縣馬公市中興里文康街３５之３、之４號１樓","5000","獨資","陳美慈","1051122","1050820907"
"3631","澎湖縣","80805325","維豐中古五金行","澎湖縣湖西鄉潭邊村２１之２號１樓","8000","獨資","歐銀灶","1051129","1050820916"
"3632","澎湖縣","87738391","阿哥哥服飾店","澎湖縣馬公市光復里新村路47號1F","3000","獨資","胡姝妍","1051102","1050820828"
"3633","澎湖縣","87741781","弘益行","澎湖縣馬公市西文里六三之二六號一樓　　　　　　　　　　　　　　　　　　　　　　","10000","獨資","王安宇","1051116","1050820898"
"3634","澎湖縣","87744210","通達汽車","澎湖縣馬公市西文里96-21號1F","20000","獨資","陳命章","1051104","1050820880"
"3635","澎湖縣","87745576","育霆企業行","澎湖縣馬公市西衛里光復路400號2樓","200000","獨資","吳淑真","1051129","1050820917"
"3636","澎湖縣","96127104","金益源商行","澎湖縣馬公市啟明里民權路一四號　　","3500","獨資","顏秀珊","1051125","1050820928"
"3637","澎湖縣","96585403","勝利汽車行","澎湖縣馬公市東文里118號1F","400000","獨資","陳主全","1051109","1050820859"
"3638","澎湖縣","96685472","東坡茶莊","澎湖縣馬公市西文里124號1F","3000","獨資","莊長昇","1051109","1050820892"
"3639","花蓮縣","08163110","錦山砂石行","花蓮縣富里鄉石牌村車站街一段三五號","200000","獨資","林加恕","1051124","1050204000"
"3640","花蓮縣","09820351","勁響企業社","花蓮縣花蓮市主學里中福路１４２號１樓","200000","獨資","鄧美芳","1051102","1050188016"
"3641","花蓮縣","09824103","炫夆企業社","花蓮縣花蓮市主力里中和街211號3樓之2","300000","獨資","曾敏琠","1051122","1050204003"
"3642","花蓮縣","10040585","太監雞御膳坊","花蓮縣花蓮市國聯里國聯4路32號1樓","248000","獨資","林宇浩","1051122","1050203974"
"3643","花蓮縣","10057425","豪雍精品店","花蓮縣壽豐鄉共和村理想路1號","200000","獨資","盧子文","1051114","1050203921"
"3644","花蓮縣","10077415","馥穀企業社","花蓮縣光復鄉大平村佛祖街318號","499000","獨資","蘇建昌","1051104","1050203843"
"3645","花蓮縣","10533835","鑫盛機電實業社","花蓮縣吉安鄉南昌村文化七街41之1號1樓","490000","獨資","黃彥杰","1051108","1050203849"
"3646","花蓮縣","15792108","宜璟景觀工程行","花蓮縣鳳林鎮長橋里長泰路12號1樓","249000","獨資","陳慎芝","1051124","1050203991"
"3647","花蓮縣","15796723","一色影音多媒體","花蓮縣花蓮市國興里建國路二段712號1樓","50000","獨資","鍾易軒","1051111","1050203904"
"3648","花蓮縣","18055694","漢林傢俱館","花蓮縣吉安鄉北昌村建國路一段117號1、2樓","1000000","獨資","林浩","1051111","1050203896"
"3649","花蓮縣","18062132","航青企業社","花蓮縣花蓮市主力里中福路二四一號一樓","50000","獨資","廖伯航","1051103","1050187997"
"3650","花蓮縣","19534461","新興商號","花蓮縣秀林鄉銅門村銅門三六號","3000","獨資","范清龍","1051104","1050188039"
"3651","花蓮縣","20051744","正隆相框工藝社","花蓮縣花蓮市國聯里中山路六０一巷一弄八號一樓","3000","獨資","徐典男","1051108","1050188030"
"3652","花蓮縣","20054144","日良企業社","花蓮縣吉安鄉吉安村吉昌2街147號１樓","2000000","獨資","楊宗諭","1051125","1050218971"
"3653","花蓮縣","20060808","錡億汽車商行","花蓮縣吉安鄉吉安村中央路二段68之1號","200000","獨資","邱秀鳳","1051121","1050203976"
"3654","花蓮縣","20062735","力丞鑽孔切割工程行","花蓮縣吉安鄉仁里村中山路一段１２２號二樓","200000","獨資","劉展亦","1051103","1050188033"
"3655","花蓮縣","20066107","鍾華玉品藝術工坊","花蓮縣花蓮市主力里和平路五○七巷七號","50000","獨資","鍾榮華","1051128","1050218969"
"3656","花蓮縣","26644843","漫譜樂事咖啡館","花蓮縣花蓮市民權里菁華街四巷1之6號","200000","獨資","陳維崙","1051116","1050187956"
"3657","花蓮縣","26707229","德寶汽車商行","花蓮縣吉安鄉吉安村中山路三段101之2號","20000","獨資","呂芳芳","1051128","1050218958"
"3658","花蓮縣","30100152","東見礦業","花蓮縣花蓮市主力里榮正街１２４號１樓","1200000","合夥","邱顯元","1051114","1050203906"
"3659","花蓮縣","30201052","學賢水電廚具材料工程行","花蓮縣吉安鄉仁里村中正路1段14號1樓","200000","獨資","趙銘杰","1051128","1050218962"
"3660","花蓮縣","30208344","合豐工程行","花蓮縣花蓮市國裕里富強路134號1樓","5000000","獨資","翁東鄉","1051107","1050203839"
"3661","花蓮縣","31446695","尚億企業社","花蓮縣吉安鄉仁安村南濱路1段251巷32號１樓","2011000","獨資","邱菊珍","1051104","1050188041"
"3662","花蓮縣","31610745","全勝醫療器材行","花蓮縣花蓮市民立里民權路115號","500000","獨資","王淑芬","1051103","1050188031"
"3663","花蓮縣","31790731","大麵王小吃店","花蓮縣花蓮市主力里中華路276之7號","8000","獨資","蔡仲璿","1051102","1050188006"
"3664","花蓮縣","31796236","耀馬玉山企業社","花蓮縣秀林鄉景美村加灣17之50號1樓","200000","獨資","李蓮爾","1051109","1050203889"
"3665","花蓮縣","34886675","糧倉餐飲工房","花蓮縣花蓮市國華里中山路381號1樓","5000","獨資","劉芊綺","1051109","1050203882"
"3666","花蓮縣","34886865","東巨機械工程行","花蓮縣新城鄉嘉里村嘉里3街266號","200000","獨資","林冠葳","1051101","1050187986"
"3667","花蓮縣","34887219","何氏客家仙草豆花飲品店","花蓮縣花蓮市國治里節約街20之1號1樓","1100000","獨資","何建南","1051122","1050203990"
"3668","花蓮縣","34889700","富崴工程行","花蓮縣花蓮市主農里中正路89巷13號1樓","1500000","獨資","黃志彬","1051109","1050203876"
"3669","花蓮縣","34890592","昱竑工程行","花蓮縣新城鄉佳林村民有三街１３號１樓","200000","獨資","陳献忠","1051125","1050218963"
"3670","花蓮縣","34893394","立雄土木包工業","花蓮縣花蓮市國風里林森路201巷26號1樓","800000","獨資","鍾詠淳","1051102","1050188012"
"3671","花蓮縣","34916880","老邵餐館","花蓮縣花蓮市民生里三民街3之2號","200000","合夥","邵士金","1051121","1050203960"
"3672","花蓮縣","37995970","創意家發想企業","花蓮縣花蓮市民德里民權四街15號1樓","200000","獨資","張國興","1051116","1050203932"
"3673","花蓮縣","37996274","金主彩券行","花蓮縣花蓮市國慶里中山路一段87之1號1樓","150000","獨資","蔡松良","1051109","1050203869"
"3674","花蓮縣","37996577","群祐工程行","花蓮縣秀林鄉和平村和平34之99號1樓","200000","獨資","盧群師","1051124","1050204006"
"3675","花蓮縣","37998456","家華扁食店","花蓮縣花蓮市主商里中正路510號1樓","200000","獨資","張家華","1051122","1050203999"
"3676","花蓮縣","37998836","享幸福食坊","花蓮縣花蓮市國華里林森路315巷1弄5號1樓","10000","獨資","王文琪","1051130","1050218998"
"3677","花蓮縣","37999743","悠境休閒果園","花蓮縣秀林鄉銅門村銅門48之8號","3000","獨資","陳友青","1051108","1050203846"
"3678","花蓮縣","41007175","心動花蓮休閒旅遊企業社","花蓮縣吉安鄉吉安村吉昌二街236巷32弄3號1樓","10000","獨資","林向容","1051124","1050204013"
"3679","花蓮縣","41013009","東部騎士精品舘","花蓮縣吉安鄉北昌村自強路430號1樓","2000000","獨資","陳治元","1051130","1050218991"
"3680","花蓮縣","41016688","林岐企業社","花蓮縣鳳林鎮林榮里林榮路306號1樓","5000000","獨資","邱鳳岐","1051111","1050203903"
"3681","花蓮縣","41017011","曼波魚設計","花蓮縣花蓮市國華里建國路107巷41號1樓","200000","獨資","吳建興","1051102","1050188010"
"3682","花蓮縣","41235543","樂活海鮮廣場","花蓮縣花蓮市主工里和平路506號","240000","獨資","張齡玉","1051108","1050203857"
"3683","花蓮縣","41459043","麋鹿餐廳","花蓮縣花蓮市國光里明禮路18之1、18之2號1樓","200000","獨資","周慧萍","1051124","1050204015"
"3684","花蓮縣","41460962","可樂工程行","花蓮縣吉安鄉慶豐村慶豐二街９１號１樓","200000","獨資","曾紫彤","1051121","1050203939"
"3685","花蓮縣","41461189","旭鋐汽車商行","花蓮縣吉安鄉光華村南海12街100之1號","100000","獨資","杜長益","1051101","1050187998"
"3686","花蓮縣","41463089","國朗百貨貿易","花蓮縣壽豐鄉豐山村中山路141巷28號1樓","240000","獨資","廖國崴","1051108","1050203863"
"3687","花蓮縣","41465761","光華攝影社","花蓮縣花蓮市國治里中山路239號1樓","180000","獨資","張宜芬","1051122","1050203969"
"3688","花蓮縣","41466229","豪順企業社","花蓮縣吉安鄉吉安村中山路三段99巷15號1樓","249000","獨資","邱順良","1051130","1050218980"
"3689","花蓮縣","41466754","上豪嘉小籠湯包店","花蓮縣花蓮市民運里化道路13號1樓","8000","獨資","何佳倫","1051128","1050218974"
"3690","花蓮縣","41467043","星何冷飲店","花蓮縣花蓮市國治里中山路222號","150000","獨資","王耀芯","1051103","1050188017"
"3691","花蓮縣","49746929","維諾納烘焙坊","花蓮縣壽豐鄉志學村中正路９８號","60000","獨資","林建男","1051114","1050203910"
"3692","花蓮縣","49764117","八丼日式手作料理店","花蓮縣花蓮市國聯里商校街196號","68000","獨資","劉興隆","1051128","1050218977"
"3693","花蓮縣","49767395","瑞雯早午餐","花蓮縣花蓮市國富里國富二街45號1樓","100000","獨資","林瑞雯","1051109","1050203867"
"3694","花蓮縣","49776612","億品企業社","花蓮縣吉安鄉永安村5鄰建國路2段217號1樓","200000","獨資","曾介明","1051101","1050187983"
"3695","花蓮縣","49777577","米朵手作喇皂房","花蓮縣花蓮市國光里林森路467巷1號1樓","5000","獨資","鄧米惠","1051102","1050188014"
"3696","花蓮縣","49777788","永軍工程行","花蓮縣萬榮鄉紅葉村紅葉114號","10000","獨資","朱留香","1051108","1050203855"
"3697","花蓮縣","49779667","勝發企業社","花蓮縣吉安鄉仁里村南埔四街３２之１號1樓","249000","獨資","林肇豊","1051104","1050188042"
"3698","花蓮縣","49780101","無菜單料理店","花蓮縣吉安鄉仁和村南海二街262巷6號1樓","100000","獨資","李小婷","1051121","1050203971"
"3699","花蓮縣","49859660","冠成汽車商行","花蓮縣花蓮市民樂里民樂1街5號","200000","獨資","賴聖鴻","1051122","1050203987"
"3700","花蓮縣","49933325","美衣達人服飾","花蓮縣花蓮市民生里中山路174之1號1樓","30000","獨資","黃秋菊","1051107","1050203842"
"3701","花蓮縣","49968962","楓宿企業","花蓮縣壽豐鄉鹽寮村大坑３９號１樓","200000","獨資","張安廸","1051101","1050188004"
"3702","花蓮縣","49974964","中正自助洗衣店","花蓮縣吉安鄉仁里村中正路一段12號","480000","獨資","巫宗憲","1051124","1050203945"
"3703","花蓮縣","49979546","順起重工程行","花蓮縣鳳林鎮鳳禮里中正路二段175號1樓","300000","獨資","王鼎理","1051103","1050188023"
"3704","花蓮縣","67946012","頂好企業社","花蓮縣花蓮市民有里自強街20號1樓","50000","獨資","林進發","1051102","1050188005"
"3705","花蓮縣","67949242","潘的音响","花蓮縣玉里鎮啟模里建國三街13巷1號","20000","獨資","曾秀花","1051104","1050203832"
"3706","花蓮縣","76960295","慶源蛋行","花蓮縣花蓮市主權里中原路561巷9號4樓","300000","獨資","張正沈","1051108","1050203859"
"3707","花蓮縣","78037405","國富汽車企業社","花蓮縣花蓮市國慶里中央路四段155號","245000","獨資","李福生","1051101","1050188002"
"3708","花蓮縣","78835718","雲發企業社","花蓮縣新城鄉大漢村明潭街１０巷１弄５８號１樓","240000","獨資","孫金蘭","1051101","1050188003"
"3709","花蓮縣","92096988","宏威水電工程行","花蓮縣吉安鄉東昌村東海十街一五六巷三之二號一樓","50000","獨資","江志峯","1051101","1050187984"
"3710","花蓮縣","94673964","德利布莊","花蓮縣玉里鎮國武里中山路二段65號","9000","獨資","廖聲揚","1051109","1050188020"
"3711","花蓮縣","94686031","東里碾米工廠","花蓮縣富里鄉東里村大莊一號","12900000","合夥","宋鴻琳","1051102","1050188018"
"3712","花蓮縣","94741061","益昌行","花蓮縣壽豐鄉豐山村中山路229號1樓","4000","獨資","葉一郎","1051124","1050204018"
"3713","花蓮縣","94757794","合衆水電材料行","花蓮縣花蓮市主和里福建街212號","3000","獨資","藍玉清","1051109","1050203886"
"3714","花蓮縣","94794833","東大行","花蓮縣吉安鄉南昌村吉興路１段１９號","10000000","合夥","邱顯元","1051114","1050203907"
"3715","花蓮縣","94803853","德誠號","花蓮縣吉安鄉仁里村仁里公有零售市場豬肉類B30","3000","獨資","陳威孝","1051109","1050203884"
