﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2574,"桃園市","87584240","品香雞腿便當","桃園市桃園區東埔里民光路9號1樓",50000,"獨資","謝陳芬",1111228,"1119016891"
2575,"桃園市","87585260","馥羽莃企業社","桃園市中壢區自信里莊敬路829巷9號",200000,"獨資","郭翊翎",1111201,"1119015569"
2576,"桃園市","87585352","熊熊家麵店","桃園市桃園區大林里樹仁三街119號(1樓)",100000,"獨資","徐羚榛",1111222,"1119016602"
2577,"桃園市","87586057","旺達寵物美容坊","桃園市八德區興仁里豐德二路72號(1樓)",100000,"獨資","謝玫娟",1111229,"1119016985"
2578,"桃園市","87587886","耀勝車業","桃園市桃園區龍壽里龍祥街102號9樓",200000,"合夥","林劍雲",1111228,"1119016912"
2579,"桃園市","87589575","米雅商行","桃園市中壢區篤行里新中北路二段493號",60000,"獨資","林清美",1111208,"1119015905"
2580,"桃園市","87590524","河中小島文創工作室","桃園市中壢區新街里元化路224號12樓",200000,"獨資","蔡孟樺",1111214,"1119016155"
2581,"桃園市","87591734","幣的區店","桃園市平鎮區龍興里龍南路185號(1樓)",200000,"合夥","韋汝濱",1111220,"1119016475"
2582,"桃園市","87606758","八二七館","桃園市八德區大愛里和平路146號10樓",6000,"獨資","陳力豪",1111229,"1119017014"
2583,"桃園市","91165472","就是要夾選物販賣機","桃園市八德區廣德里建國路809號",200000,"獨資","徐千琇",1111207,"1119015861"
2584,"桃園市","91237145","野菇騎士安全帽店","桃園市八德區大華里和平路10號(1樓)",100000,"獨資","鄭心茹",1111227,"1119016674"
2585,"桃園市","91282324","天雷商行","桃園市中壢區自立里自立五街52號1樓",200000,"獨資","陳棋林",1111207,"1119015834"
2586,"桃園市","91283597","鈞易興商行","桃園市中壢區東興里龍岡路一段172號(1樓)",60000,"獨資","鍾秀金",1111212,"1119016035"
2587,"桃園市","91284961","至尊中原店","桃園市中壢區仁義里中山東路一段223巷85號(1樓)",50000,"獨資","毛宣穎",1111228,"1119016892"
2588,"桃園市","91285814","小閣樓工作室","桃園市中壢區普仁里力行北街129號(1樓)",50000,"獨資","邱暐錚",1111220,"1119016476"
2589,"桃園市","91286258","伊欣企業社","桃園市楊梅區楊江里新農街6之27號2樓",200000,"獨資","曾柏倫",1111219,"1119016370"
2590,"桃園市","91286530","小叮噹娃娃屋","桃園市蘆竹區中福里龍壽街一段71號(1樓)",200000,"獨資","柯嘉榮",1111227,"1119016824"
2591,"桃園市","91287284","祐健企業社","桃園市平鎮區湧光里南豐路63號",200000,"獨資","徐子量",1111208,"1119015884"
2592,"桃園市","91287566","萬能叮噹娃娃屋","桃園市中壢區永福里萬能路8號(1樓)",200000,"獨資","柯嘉榮",1111227,"1119016826"
2593,"桃園市","91289699","金古力娃娃屋","桃園市龜山區龜山里萬壽路2段638號(1樓)",200000,"獨資","陳建宏",1111208,"1119015886"
2594,"桃園市","91289749","乙珈飲食店","桃園市楊梅區永寧里環南路170號(1樓)",50000,"獨資","鄒秉甫",1111223,"1119016630"
2595,"桃園市","91290915","富怡食品企業社","桃園市蘆竹區山腳里南山路三段322號(1樓)",200000,"獨資","蕭心怡",1111222,"1119016588"
2596,"桃園市","91291576","騰濬小吃店","桃園市平鎮區北勢里金陵路156號1樓",100000,"獨資","姜富憲",1111227,"1119016812"
2597,"桃園市","91293434","愷哥鹽酥雞","桃園市中壢區德義里中山東路1段151號(1樓)",200000,"獨資","姜又愷",1111209,"1119015988"
2598,"桃園市","91296452","明欣食品批發企業社","桃園市八德區大福里天祥街102巷30號(1樓)",100000,"合夥","楊媛媛",1111229,"1119016930"
2599,"桃園市","91296896","漫步在雲端廣告行銷企劃商行","桃園市桃園區永安里福祿街43號(1樓)",50000,"獨資","李涵瀅",1111220,"1119016480"
2600,"桃園市","91299970","三陽是晶商行","桃園市中壢區舊明里中正路377號(1樓)",245000,"獨資","呂依庭",1111214,"1119016133"
2601,"桃園市","91300202","皇茶企業社","桃園市中壢區普忠里大仁四街22號1樓",150000,"獨資","徐智隆",1111228,"1119016860"
2602,"桃園市","91301390","富燁企業社","桃園市大園區田心里華興路一段60巷13號(1樓)",100000,"獨資","李奕勛",1111229,"1119016965"
2603,"桃園市","91301770","材不才工作室","桃園市桃園區長安里愛一街62巷2號",50000,"獨資","李瑞麟",1111207,"1119015818"
2604,"桃園市","91302412","開欣飲料店","桃園市觀音區保障里成功路一段208號（1樓）",10000,"獨資","許國強",1111205,"1119015698"
2605,"桃園市","91302898","左右夾攻二代店","桃園市平鎮區東社里龍南路120號",200000,"獨資","陳皓中",1111230,"1119017029"
2606,"桃園市","91302975","華畇企業社","桃園市中壢區光明里民權路248號(4樓)",100000,"獨資","鄧慧婷",1111229,"1119016962"
2607,"桃園市","91305038","品睿績優企業社","桃園市楊梅區永平里青山三街119號二樓之1",150000,"獨資","陳品菡",1111229,"1119016966"
2608,"桃園市","91305451","熯陞工程行","桃園市桃園區中路里國際路2段178號1樓",200000,"獨資","彭豪漢",1111228,"1119016921"
2609,"桃園市","91305895","力瑋企業社","桃園市龜山區龜山里萬壽路二段802號",200000,"獨資","吳玉婷",1111206,"1119015748"
2610,"桃園市","91308106","高凡家居","桃園市龍潭區九龍里中興路九龍段119號(1樓)",200000,"獨資","黃秋玉",1111202,"1119015617"
2611,"桃園市","91309816","舜達企業社","桃園市中壢區龍昌里龍昌路216巷37號",100000,"獨資","田鳳舜",1111229,"1119016963"
2612,"桃園市","91310378","品承檳榔行","桃園市龜山區中興里萬壽路2段1206之11號1樓",20000,"獨資","李韋晴",1111222,"1119016584"
2613,"桃園市","91311502","銀和工作室","桃園市八德區大和里銀和街27巷1弄3號18樓之2",200000,"合夥","安皓",1111205,"1119015661"
2614,"桃園市","91557456","鈺樹企業社","桃園市八德區大昌里介壽路2段428巷30之1號",100000,"獨資","林子堯",1111209,"1119015933"
2615,"桃園市","91557977","睿盛企業社","桃園市蘆竹區中福里文中路一段119巷1-5號",100000,"獨資","鄭睿浤",1111220,"1119016427"
2616,"桃園市","91558315","晨曦食堂","桃園市八德區興仁里豐德路561號",50000,"獨資","陳詩雯",1111205,"1119015663"
2617,"桃園市","91559145","旺輝企業社","桃園市中壢區中建里中央西路一段1號7樓",5000,"獨資","莊佳蓉",1111213,"1119016104"
2618,"桃園市","91560614","晨時企業社","桃園市蘆竹區錦中里南崁路217號(1樓)",600000,"獨資","徐晨茵",1111226,"1119016694"
2619,"桃園市","91563176","動園寵物聯萌社","桃園市大溪區仁義里介壽路273巷53號",200000,"獨資","吳宗融",1111222,"1119016582"
2620,"桃園市","91565054","梓瑋企業社","桃園市新屋區新屋里復興街52巷15號1樓",200000,"獨資","黃梓瑋",1111209,"1119015967"
2621,"桃園市","91570113","皇睿娛樂工作社","桃園市桃園區自強里經國路246之1號12樓",200000,"獨資","蔡昕翰",1111207,"1119015858"
2622,"桃園市","91571252","仕風門窗業","桃園市桃園區汴洲里春日路1476號(1樓)",200000,"獨資","李日見",1111201,"1119015549"
2623,"桃園市","91572816","原味本舖","桃園市桃園區光興里中山北路131號(1樓)",100000,"獨資","曾玉誠",1111213,"1119016119"
2624,"桃園市","91573548","輝皓食堂","桃園市桃園區東門里中山東路32之12號",200000,"獨資","沈家皓",1111207,"1119015827"
2625,"桃園市","91573934","二十一棧生活館","桃園市中壢區永光里環北路79號",88000,"獨資","李文根",1111229,"1119016980"
2626,"桃園市","91576550","鑫和回收企業","桃園市大溪區仁和里仁和七街137號5樓",200000,"獨資","李志江",1111226,"1119016738"
2627,"桃園市","91578298","豐味台菜館","桃園市八德區瑞發里興豐路1003之6號(1樓)",100,"獨資","張學榮",1111207,"1119015809"
2628,"桃園市","91580288","喬菲吉食坊","桃園市八德區大愛里和平路276巷10號",200000,"獨資","陳永倫",1111215,"1119016156"
2629,"桃園市","91583095","鼎盛豐國際貿易","桃園市中壢區中建里延平路500號10樓之4",200000,"獨資","許煥祥",1111219,"1119016358"
2630,"桃園市","91583243","艾咪廚房咖哩專賣店","桃園市楊梅區楊明里金山街368巷62號",150000,"獨資","陳美雲",1111222,"1119016581"
2631,"桃園市","91584989","澤鋐企業社","桃園市中壢區復興里文化二路273巷7號8樓",240000,"獨資","宋佳艷",1111206,"1119015731"
2632,"桃園市","91586353","鵬鵬食堂","桃園市中壢區普仁里弘揚路70號(1樓)",150000,"獨資","柯香伶",1111212,"1119016046"
2633,"桃園市","91808691","萬騰汽車商行","桃園市中壢區仁福里中山東路3段215號(2樓)",200000,"獨資","鄭才正",1111227,"1119016839"
2634,"桃園市","91809306","拿米麵線","桃園市中壢區過嶺里松信路22號",100000,"獨資","謝翔宇",1111228,"1119016859"
2635,"桃園市","91809707","品順茶飲店","桃園市中壢區興華里長春路35號",200000,"獨資","宋佳惠",1111227,"1119016781"
2636,"桃園市","91812288","白拋拋手機殼配件館","桃園市中壢區復興里長樂二街132號13樓",30000,"獨資","郭逸寧",1111222,"1119016543"
2637,"桃園市","91812392","謝富全飲料店","桃園市中壢區內厝里中正路四段151號1樓",200000,"獨資","謝欣豪",1111209,"1119015938"
2638,"桃園市","91812528","響叮噹親子遊樂園","桃園市蘆竹區南崁里南崁路60號(1樓)",200000,"獨資","莊弘道",1111213,"1119016116"
2639,"桃園市","91813126","玉呈企業社","桃園市桃園區同安里新埔八街128號6樓",100000,"獨資","林貞誼",1111228,"1119016876"
2640,"桃園市","91814286","吳婆婆麻糬堂","桃園市中壢區中壢里大同路174號(1樓)",200000,"獨資","曹琪",1111215,"1119016258"
2641,"桃園市","91815742","永利通訊行","桃園市中壢區忠義里中華路一段743巷2弄15號(1樓)",200000,"獨資","王世邦",1111230,"1119017069"
2642,"桃園市","91818972","松鵬企業社","桃園市中壢區信義里嘉善街39號",200000,"獨資","劉瑋晨",1111226,"1119016708"
2643,"桃園市","91821097","芭芭拉精品店","桃園市中壢區永興里永嘉街１５號(1樓)",10000,"獨資","王大有",1111226,"1119016718"
2644,"桃園市","91828535","強強家族企業社","桃園市觀音區樹林里民族路338巷32號",100000,"獨資","楊傑強",1111227,"1119016784"
2645,"桃園市","91828562","雨蓉企業行","桃園市觀音區樹林里長春街88號5樓",50000,"獨資","陳蓉",1111202,"1119015599"
2646,"桃園市","91830758","佳生祿商號","桃園市蘆竹區中興里興中街67號12樓之2",50000,"獨資","陳品蓁",1111212,"1119015989"
2647,"桃園市","91832453","泰米國際貿易企業社","桃園市桃園區中德里桃德路49巷24號",80000,"獨資","李焜堉",1111205,"1119015595"
2648,"桃園市","91837990","滿藝商店","桃園市桃園區大興里雙峰路58巷10號(1樓)",150000,"獨資","陳貝怡",1111216,"1119016342"
2649,"桃園市","91844795","伊自然工作坊","桃園市八德區福興里廣興一路1號3樓之5",200000,"獨資","張乃文",1111208,"1119015873"
2650,"桃園市","91844824","伊秀美食生活館","桃園市中壢區幸福里延平路90巷26號",240000,"獨資","陳秀玉",1111219,"1119016394"
2651,"桃園市","91847110","拓承工程行","桃園市中壢區內厝里高鐵南路三段727巷201號(1樓)",245000,"獨資","黃鐏民",1111205,"1119015686"
2652,"桃園市","91847792","鶄展創意工作室","桃園市桃園區汴洲里春日路1651巷12弄7號3樓",150000,"獨資","吳芝逸",1111214,"1119016060"
2653,"桃園市","91849412","美美個人工作室","桃園市楊梅區楊明里金山街368巷30號15樓",50000,"獨資","姜美款",1111216,"1119016293"
2654,"桃園市","91849829","大江創意工作坊","桃園市桃園區汴洲里春日路1651巷12弄7號(2樓)",150000,"獨資","江柔萱",1111214,"1119016059"
2655,"桃園市","91850310","巴克食品","桃園市平鎮區平南里中豐路南勢二段460巷65弄35號(1樓)",500000,"獨資","殷東成",1111226,"1119016724"
2656,"桃園市","91852767","二師兄特等茶坊","桃園市八德區大榮里大義街45號",100000,"獨資","劉後樟",1111215,"1119016136"
2657,"桃園市","91853317","瀞岑空間設計","桃園市桃園區龍鳳里國豐五街13號7樓",200000,"獨資","鄭百翔",1111222,"1119016561"
2658,"桃園市","91854673","立中企業社","桃園市中壢區和平里文成南街99號3樓",10000,"獨資","周熙蕙",1111213,"1119016117"
2659,"桃園市","93807846","千祥企業社","桃園市中壢區後寮里後興路二段160巷270號",10000,"獨資","劉俊男",1111209,"1119015946"
2660,"桃園市","93816280","茂昌工程行","桃園市中壢區興仁里興仁路２段６７巷７９弄１０之２號１樓",200000,"獨資","簡國榮",1111226,"1119016739"
2661,"桃園市","95906217","自力便利商店","桃園市大園區北港里大工路６２號１樓",200000,"獨資","彭曉萍",1111228,"1119016910"
2662,"桃園市","95916685","鑫美廣告社","桃園市桃園區萬壽里萬壽路三段１０５號１樓",20000,"獨資","廖朝軍",1111220,"1119016431"
2663,"桃園市","95919304","名門傢俱行","桃園市桃園區寶安里南平路538號1樓",100000,"獨資","黃美香",1111228,"1119016863"
2664,"桃園市","97800112","鵬飛餃子館","桃園市八德區大愛里和平路１６６號１樓",100000,"獨資","劉阿葉",1111227,"1119016786"
2665,"桃園市","98121345","翔聖企業社","桃園市中壢區華勛里華勛街２０８巷１０弄１號１樓",20000,"獨資","藍玉招",1111228,"1119016911"
2666,"桃園市","98146134","名朕鴨肉麵","桃園市平鎮區湧光里南豐路129號1樓、131號1樓",5000,"合夥","鄧宗敦",1111208,"1119015901"
2667,"桃園市","98233524","鴻昌建材行","桃園市桃園區春日里春日路１４４７號",45000,"獨資","呂劉寶玉",1111215,"1119016236"
2668,"桃園市","98789109","振瑞企業社","桃園市大溪區仁和里仁和六街１０８巷１２號１樓",200000,"獨資","林麗婷",1111230,"1119017042"
2669,"桃園市","99414586","好朋友飲食店","桃園市桃園區中和里博愛路１３號１樓",200000,"獨資","張吳瑞妹",1111229,"1119016954"
2670,"桃園市","99418387","正暐車業行","桃園市八德區茄苳里永豐路５１７號１樓",100000,"獨資","黃水池",1111202,"1119015610"
2671,"桃園市","99475470","宅修興工程行","桃園市龜山區大華里文化五路152號1樓",200000,"獨資","洪振益",1111229,"1119016978"
2672,"桃園市","99749020","精準地磅行","桃園市龜山區公西里文化三路26之1號",30000,"獨資","巫美麗",1111215,"1119016215"
2673,"桃園市","99811831","順利企業社","桃園市新屋區蚵間里5鄰蚵殼港42之4號",200000,"獨資","許傑明",1111201,"1119015546"
2674,"新竹縣","02611219","正發投注站","新竹縣芎林鄉上山村文山路５５５號",6000,"獨資","王秋容",1111221,"1110303880"
2675,"新竹縣","02766888","長城吊車機械起重工程行","新竹縣竹北市十興里嘉興五街61號1樓",3000000,"獨資","陳光榮",1111220,"1110303859"
2676,"新竹縣","02789186","精工玻璃工藝社","新竹縣竹東鎮員山里員山路２１８號１樓",46000,"獨資","陳增金",1111208,"1110303720"
2677,"新竹縣","08693223","富御食品企業社","新竹縣竹北市十興里21鄰三民路127號2樓",200000,"獨資","彭成華",1111229,"1110303990"
2678,"新竹縣","09758954","竹東藝享視界工坊","新竹縣竹東鎮鷄林里沿河街441巷7號1樓",200000,"獨資","王京文",1111227,"1110303966"
2679,"新竹縣","13484154","宇晟科技工程行","新竹縣竹北市東興里46鄰界址１之１號",200000,"獨資","魏月甜",1111222,"1110303902"
2680,"新竹縣","14820465","新視野眼鏡館","新竹縣竹北市新社里中正西路１１０號１樓",50000,"獨資","林協樞",1111227,"1110303968"
2681,"新竹縣","14822674","帝全汽車商行","新竹縣竹北市東海里東興路二段３８９號１樓",50000,"獨資","王興德",1111227,"1110303960"
2682,"新竹縣","19653803","連成蛋品","新竹縣新豐鄉坡頭村1鄰坡子頭1之7號1樓",5000,"獨資","鄭禾伶",1111213,"1110303780"
2683,"新竹縣","26664431","台盈企業社","新竹縣新埔鎮田新里信義街52號1樓",1000000,"獨資","黃盈隆",1111222,"1110303900"
2684,"新竹縣","26668197","長邑企業社","新竹縣竹東鎮員崠里15鄰東峰路338號",200000,"合夥","鍾賢謹",1111212,"1110303770"
2685,"新竹縣","30332580","琦葳企業社","新竹縣竹北市新國里新光一街78號12樓",200000,"獨資","丁紫瑄",1111229,"1110303994"
2686,"新竹縣","31787779","川焱商行","新竹縣竹北市新社里中正西路202號1樓",200000,"獨資","鄭皓",1111219,"1110303830"
2687,"新竹縣","37941551","昇鋐電器工程行","新竹縣竹北市十興里勝利五路241號1樓",200000,"獨資","楊宗明",1111231,"1110304035"
2688,"新竹縣","40984786","大自然探索開發事業","新竹縣關西鎮新力里8鄰81號",200000,"合夥","劉鳳珠",1111207,"1110303705"
2689,"新竹縣","41166742","桐沅商行","新竹縣寶山鄉大崎村11鄰雙園路二段179-7號",200000,"獨資","鄭雅玲",1111228,"1110303986"
2690,"新竹縣","41482797","淳品檳榔店","新竹縣竹東鎮五豐里長春路三段348號1樓",10000,"獨資","張欣慧",1111207,"1110303698"
2691,"新竹縣","42185227","法樂公爵手工坊","新竹縣竹北市文化里文喜街３３號1樓",10000,"獨資","謝欣宜",1111206,"1110303691"
2692,"新竹縣","47066657","龍旺商店","新竹縣橫山鄉新興村新興街８２號",5000,"獨資","范信旺",1111227,"1110303957"
2693,"新竹縣","47088857","新泰源商店","新竹縣關西鎮西安里老街十三號",5000,"獨資","羅宋閑妺",1111226,"1110303952"
2694,"新竹縣","49946166","永安企業社","新竹縣芎林鄉芎林村文化街２號１樓",490000,"獨資","陳文元",1111231,"1110304038"
2695,"新竹縣","49947860","平和土木包工業","新竹縣新埔鎮內立里關埔路內立段４９２巷５８號一樓",900000,"獨資","范光東",1111221,"1110303895"
2696,"新竹縣","50555412","祥芫企業社","新竹縣湖口鄉東興村德和路76巷36弄1號1F",230000,"獨資","林峻葳",1111221,"1110303881"
2697,"新竹縣","50555594","蕎菲康純工坊","新竹縣竹東鎮榮華里自強路31號一樓",100000,"獨資","張垂雲",1111223,"1110303920"
2698,"新竹縣","50560415","抓抓族商行","新竹縣湖口鄉鳳凰村文化路27號1樓",100000,"獨資","莊鈞宇",1111226,"1110303953"
2699,"新竹縣","67990699","天山企業社","新竹縣竹東鎮頭重里竹中路１７２號１樓",20000,"獨資","林祺肇",1111230,"1110304015"
2700,"新竹縣","72702304","禾麗百貨商行","新竹縣竹北市中興里復興六路19號12樓",200000,"獨資","郭盈伶",1111226,"1110303948"
2701,"新竹縣","72703774","辰果商行","新竹縣竹北市竹北里中山路52巷1弄9號1樓",200000,"獨資","黃茹偵",1111213,"1110303779"
2702,"新竹縣","72704871","驛朋企業社","新竹縣竹北市鹿場里成功三路21號",50000,"獨資","蔡乙菘",1111222,"1110303911"
2703,"新竹縣","72705246","放克糖輕食店","新竹縣竹東鎮五豐街55號",200000,"獨資","鍾惠如",1111207,"1110303702"
2704,"新竹縣","72742592","葡萄樹家居雜貨","新竹縣竹北市鹿場里成功七街98號1樓",200000,"獨資","周育瑩",1111230,"1110304025"
2705,"新竹縣","72789815","冠臻企業社","新竹縣竹北市六家二街58號1樓",240000,"獨資","李姸臻",1111209,"1110303741"
2706,"新竹縣","72889770","逆勢咖啡","新竹縣湖口鄉湖鏡村湖口老街200號",240000,"合夥","莊博昕",1111230,"1110304020"
2707,"新竹縣","76926001","星美汽車材料行","新竹縣寶山鄉寶斗村新珊路１０１號",3000,"獨資","邱羽婕",1111227,"1110303956"
2708,"新竹縣","78010341","日順商行","新竹縣竹東鎮上館里幸福路１８０號",60000,"獨資","黃金英",1111220,"1110303858"
2709,"新竹縣","81927769","太和堂書店","新竹縣湖口鄉孝勢村中山路２段１０３號１樓",100000,"獨資","姜乃禎",1111222,"1110303908"
2710,"新竹縣","82013411","落水生態農場","新竹縣湖口鄉長安村南窩路５０３號",200000,"獨資","李惠真",1111231,"1110304036"
2711,"新竹縣","82017423","精盛企業社","新竹縣竹北市中興里福興東路二段１４６號1樓",60000,"獨資","劉康偉",1111214,"1110303800"
2712,"新竹縣","82235440","丕八精品服飾","新竹縣新豐鄉鳳坑村13鄰坑子口680之1號1樓",240000,"獨資","田賀文",1111230,"1110304017"
2713,"新竹縣","82283934","金旺工程行","新竹縣竹東鎮東寧里東榮路197號1樓",240000,"獨資","林若禾",1111206,"1110303696"
2714,"新竹縣","82287312","安心床墊行","新竹縣竹北市新國里環北路5段149號",100000,"獨資","賴妙幸",1111213,"1110303775"
2715,"新竹縣","82288059","新芝星洋行","新竹縣關西鎮東安里育賢街159號",20000,"獨資","吳芝菁",1111214,"1110303798"
2716,"新竹縣","85194105","想念你的美食小吃店","新竹縣新豐鄉建興路二段713號",100000,"獨資","葉協榕",1111219,"1110303850"
2717,"新竹縣","85194652","茗富工程行","新竹縣竹北市北興里勝利十一路２６０號十六樓之７",5000000,"合夥","林詠舜",1111227,"1110303969"
2718,"新竹縣","85196820","永聚藝品","新竹縣竹東鎮榮華里北興路3段92號2樓",100000,"獨資","沈俊橋",1111230,"1110304018"
2719,"新竹縣","85198334","正姲企業社","新竹縣湖口鄉長嶺村八德路二段950巷30弄51號",200000,"合夥","楊桂香",1111201,"1110303653"
2720,"新竹縣","85198714","美哨女企業社","新竹縣湖口鄉信勢村新化街５３巷１１號",200000,"獨資","謝品瑄",1111220,"1110303877"
2721,"新竹縣","85199100","餅乾公仔模型","新竹縣湖口鄉勝利路二段132巷2弄37號2樓",100000,"獨資","張維安",1111222,"1110303909"
2722,"新竹縣","85302478","錦盛實業社","新竹縣湖口鄉愛勢村民生街133號1樓",50000,"獨資","彭綉娟",1111201,"1110303651"
2723,"新竹縣","85303510","駿碩工程行","新竹縣竹北市新崙里興隆路1段63號1樓",150000,"獨資","徐郁涵",1111222,"1110303899"
2724,"新竹縣","85303883","大紅花小吃店","新竹縣竹北市泰和里中和街３０號二樓",200000,"獨資","王煥偉",1111220,"1110303860"
2725,"新竹縣","85304139","茗鼎豐","新竹縣寶山鄉雙林路一段38巷208號1樓",100000,"合夥","劉仲軒",1111221,"1110303894"
2726,"新竹縣","85305313","天宥餐飲企業社","新竹縣竹北市成功八路226號1樓",200000,"獨資","莊佳玲",1111228,"1110303987"
2727,"新竹縣","85307157","珅坤體適能工作室","新竹縣竹北市東平里隘口二路56號",60000,"獨資","陳慧玲",1111227,"1110303958"
2728,"新竹縣","87337804","家興企業社","新竹縣新豐鄉瑞興村崁頭34之1號",200000,"獨資","陳羽馨",1111213,"1110303785"
2729,"新竹縣","87339916","姸姸小舖","新竹縣湖口鄉德盛村新湖路578巷41號1樓",50000,"獨資","黎佩其",1111231,"1110304037"
2730,"新竹縣","87340836","豪安新商行","新竹縣湖口鄉信義村達生五路456號1樓",220000,"獨資","鄭仁豪",1111231,"1110304033"
2731,"新竹縣","87340934","慶竹環保清潔工程行","新竹縣竹北市竹北里博愛街513號5樓之5",230000,"獨資","廖孟晴",1111231,"1110304029"
2732,"新竹縣","87445183","皮卡生活商行","新竹縣寶山鄉雙溪村館前路82號8樓",100000,"獨資","鄭榮輝",1111229,"1110303997"
2733,"新竹縣","87445748","富善商行","新竹縣湖口鄉勝利村蘭州一街49號1樓",50000,"獨資","彭振銘",1111227,"1110303970"
2734,"新竹縣","87448055","枂森泉水社","新竹縣關西鎮中山東路18號6樓之3",20000,"獨資","曾淮幃",1111207,"1110303703"
2735,"新竹縣","91125789","日晴美學企業社","新竹縣竹北市中崙里光明六路243號4樓",249000,"獨資","黃珮筠",1111221,"1110303879"
2736,"新竹縣","91128189","街亭餐館","新竹縣竹北市泰和里泰和路95號1樓",100000,"獨資","林天佑",1111214,"1110303805"
2737,"新竹縣","91129526","林氏飯桌","新竹縣竹北市興安里縣政二路416號1樓",16800,"獨資","林沐衡",1111222,"1110303913"
2738,"新竹縣","91130523","香魚小吃店","新竹縣竹北市莊敬六街75號",100000,"獨資","黃祥宇",1111202,"1110303617"
2739,"新竹縣","91131656","文廷工程行","新竹縣竹東鎮大鄉里研究路98號5樓",30000,"獨資","鄭三陽",1111207,"1110303714"
2740,"新竹縣","91132212","蘿勒義麵坊","新竹縣竹北市聯興里溝貝街181巷15號",150000,"獨資","邱定汯",1111231,"1110304039"
2741,"新竹縣","91135153","瘋怪手夾娃娃商行","新竹縣湖口鄉成功路316號1樓",150000,"獨資","彭詳鈞",1111223,"1110303925"
2742,"新竹縣","91136759","玖月衫時服飾","新竹縣竹北市福德街17號1樓",8000,"獨資","池禹昕",1111221,"1110303891"
2743,"新竹縣","91137096","福生沉香行","新竹縣竹東鎮光明路20巷52弄37號2樓",1000,"獨資","占德美",1111230,"1110304014"
2744,"新竹縣","91366029","阿甘企業社","新竹縣湖口鄉德盛村新湖路470巷99弄68號1樓",200000,"獨資","羅金珠",1111216,"1110303828"
2745,"新竹縣","91367723","朵莉絲妝髮沙龍","新竹縣竹北市自強五路145號1樓",50000,"獨資","鄧慧雯",1111216,"1110303820"
2746,"新竹縣","91368032","騰揚商行","新竹縣竹北市鹿場里成功十一街122號1樓",200000,"獨資","黃政揚",1111212,"1110303773"
2747,"新竹縣","91368693","博泰工程行","新竹縣新埔鎮田新里文德路3段59巷51號1樓",200000,"獨資","范文生",1111227,"1110303973"
2748,"新竹縣","91369709","安琚復寓商行","新竹縣竹北市高鐵東二路6號5樓之3",200000,"獨資","邱復盟",1111227,"1110303967"
2749,"新竹縣","91370396","台灣摩田電子商務企業社","新竹縣竹東鎮東寧里中豐路2段37號1樓",200000,"獨資","田國相",1111213,"1110303782"
2750,"新竹縣","91370419","台灣摩林電子商務企業社","新竹縣竹東鎮三重里中興路2段192巷4號1樓",200000,"獨資","林清明",1111213,"1110303783"
2751,"新竹縣","91372633","宏聲企業社","新竹縣竹北市復興三路2段168號9樓之5",1000,"獨資","苗根龍",1111220,"1110303872"
2752,"新竹縣","91373990","許師傅系統櫃工程","新竹縣竹北市縣政五街32巷22號6樓",30000,"獨資","許振隆",1111215,"1110303811"
2753,"新竹縣","91378284","瑞玲工程行","新竹縣竹北市嘉豐十路5號5樓之15",100000,"獨資","鍾明均",1111208,"1110303736"
2754,"新竹縣","91382175","豐億小吃","新竹縣竹北市光明一路396號",50000,"獨資","陳宗城",1111213,"1110303790"
2755,"新竹縣","99005169","吉昌企業社","新竹縣新豐鄉員山村忠信街６０號１樓",220000,"獨資","羅世誠",1111231,"1110304034"
2756,"新竹縣","99010297","旭旺桁","新竹縣竹東鎮南華里信義路４８號１樓",25000,"獨資","林松榮",1111223,"1110303919"
2757,"新竹縣","99469977","新益企業社","新竹縣湖口鄉三民南路111號",100000,"獨資","王建富",1111216,"1110303826"
2758,"宜蘭縣","02404470","連興針車行","宜蘭縣礁溪鄉六結村中山路１段２３９號",3000,"獨資","游賜忠",1111206,"1110904135"
2759,"宜蘭縣","02424378","羅清如自營計程車行","宜蘭縣冬山鄉清溝村鹿安路４３８號",40000,"獨資","羅清如",1111212,"1110904225"
2760,"宜蘭縣","02425762","德成商行","宜蘭縣羅東鎮南豪里中正南路一０號",20000,"獨資","游玉燕",1111227,"1110904420"
2761,"宜蘭縣","02433263","福興企業社","宜蘭縣五結鄉利澤村利澤西路三一之二號一樓",20000,"獨資","楊錫鐘",1111221,"1110904352"
2762,"宜蘭縣","02987329","彩虹方舟鍋物工坊","宜蘭縣羅東鎮東安里倉前路10號",50000,"獨資","王靜宜",1111206,"1110904092"
2763,"宜蘭縣","09714507","米妮摩兒精品店","宜蘭縣羅東鎮中山里民權路56巷16號一樓",30000,"獨資","陳淑婷",1111227,"1110904418"
2764,"宜蘭縣","09754129","莉迪亞時尚舘","宜蘭縣羅東鎮集祥里公園路160巷5號一樓",100000,"獨資","張俊瑞",1111212,"1110904212"
2765,"宜蘭縣","09817882","裕唯木業社","宜蘭縣羅東鎮中山里中山路三段239號一樓",200000,"獨資","林錦汶",1111205,"1110904128"
2766,"宜蘭縣","10549870","飛信企業社","宜蘭縣羅東鎮公正里興東路一四一之一號一樓",20000,"獨資","陳婉佩",1111209,"1110904189"
2767,"宜蘭縣","10604845","宏橋企業社","宜蘭縣宜蘭市新東里校舍一路83巷11號",80000,"獨資","李婉婷",1111220,"1110904328"
