﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
3727,"彰化縣","25357792","芝瑩企業社","彰化縣彰化市華北里中山路2段336、338、340號1樓",100000,"合夥","謝其年",1111215,"1110823603"
3728,"彰化縣","25362129","樂活之木手工坊","彰化縣花壇鄉永春村永春街42巷8號1樓",200000,"獨資","洪偉萍",1111227,"1110823938"
3729,"彰化縣","25366321","家加便利商店","彰化縣鹿港鎮街尾里中山南路22號1樓",3000,"獨資","陳韻竹",1111205,"1110823349"
3730,"彰化縣","25368670","順帆企業社","彰化縣福興鄉秀厝村秀安二街３３７巷１７號",200000,"獨資","李豐吉",1111222,"1110823790"
3731,"彰化縣","25369397","右新企業社","彰化縣埔鹽鄉打廉村埔打路1-42號",1500000,"獨資","楊捷博",1111216,"1110823652"
3732,"彰化縣","25418854","威鈞工程行","彰化縣二林鎮西庄里西庄巷297號1樓",200000,"獨資","黄双喜",1111223,"1110823810"
3733,"彰化縣","26887658","海上花冷飲店","彰化縣田中鎮南路里小新路58號1樓",80000,"獨資","彭洛晞",1111213,"1110823166"
3734,"彰化縣","26926097","貓咪睡覺的地方","彰化縣員林市員林大道2段2巷92弄13號",100000,"獨資","劉育任",1111214,"1110823553"
3735,"彰化縣","26941908","歐海悠商行","彰化縣員林市新生里新生路223號1樓",50000,"獨資","李金松",1111206,"1110823366"
3736,"彰化縣","30193623","東懋工程行","彰化縣大村鄉平和村山腳路164-45號",2000000,"獨資","汪宜燕",1111223,"1110823818"
3737,"彰化縣","38755169","巧圓養生館","彰化縣二林鎮後厝里斗苑路4段168號",200000,"獨資","簡玉眞",1111220,"1110823759"
3738,"彰化縣","38757997","百儷服飾精品","彰化縣彰化市永生里永樂街43號",200000,"獨資","楊曉玫",1111221,"1110823784"
3739,"彰化縣","38758139","易來金企業社","彰化縣溪湖鎮西寮里員鹿路4段角樹巷35-1號1樓",200000,"合夥","陳慶春",1111223,"1110823813"
3740,"彰化縣","38759496","福元汽車修護","彰化縣社頭鄉龍井村水井巷6號",200000,"獨資","蕭乃升",1111207,"1110823389"
3741,"彰化縣","38760183","巨蛋畜牧場","彰化縣彰化市快官里彰南路5段142巷13號",200000,"獨資","李昭瑯",1111214,"1110823610"
3742,"彰化縣","38763251","聖閔水電工程行","彰化縣鹿港鎮郭厝里四維路210號1樓",200000,"獨資","傅建豪",1111223,"1110823840"
3743,"彰化縣","38807482","建鑫實業社","彰化縣伸港鄉汴頭村中華路580-1號",200000,"獨資","林彥妤",1111201,"1110822961"
3744,"彰化縣","38859278","凡妮莎國際足體美容坊","彰化縣彰化市延平里延平路501號1樓",50000,"獨資","施岦崨",1111205,"1110823341"
3745,"彰化縣","38932067","東正木器廠","彰化縣福興鄉頂粘村頂粘街115號之8",240000,"合夥","粘明郎",1111214,"1110823579"
3746,"彰化縣","38932123","玖通人力派遣社","彰化縣彰化市福山里山中街97巷35號1樓",500000,"合夥","陳諒宇",1111226,"1110823827"
3747,"彰化縣","38934776","瑞音樂器行","彰化縣溪湖鎮光平里光榮街37號1樓",30000,"獨資","張繼仁",1111216,"1110823656"
3748,"彰化縣","38935085","創達工業社","彰化縣鹿港鎮山崙里山寮巷98號",50000,"獨資","黃奇源",1111205,"1110823325"
3749,"彰化縣","38935114","上騰商行","彰化縣員林市三條里員東路2段129號",100000,"獨資","陳永璿",1111214,"1110823584"
3750,"彰化縣","39681454","丞亘工程行","彰化縣福興鄉二港村福正路2巷4號",100000,"獨資","黃議德",1111226,"1110823893"
3751,"彰化縣","39718728","世冠工業社","彰化縣鹿港鎮頭崙里埔尾巷51號",200000,"合夥","黃世和",1111214,"1110823559"
3752,"彰化縣","39763384","美嘉企業社","彰化縣和美鎮柑井里美寮路2段51號",200000,"合夥","林錫國",1111208,"1110823422"
3753,"彰化縣","39764807","勁讚起重工程行","彰化縣和美鎮嘉寶里福北路410巷臨35號",200000,"獨資","陳進叁",1111202,"1110823299"
3754,"彰化縣","39773799","世興冷氣行","彰化縣彰化市向陽里崙平南路37巷9號",5000000,"獨資","許世興",1111229,"1110824054"
3755,"彰化縣","39774426","廣宬彩券行","彰化縣員林市仁美里育英路135號",200000,"獨資","江瓊鑾",1111201,"1110823274"
3756,"彰化縣","39774679","富群彩券行","彰化縣員林市仁美里育英路135號1樓",200000,"獨資","林順進",1111221,"1110823767"
3757,"彰化縣","39851801","建泰企業社","彰化縣福興鄉三和村南興街289號",200000,"獨資","江朝金",1111216,"1110823658"
3758,"彰化縣","39947980","鴻貿企業社","彰化縣田尾鄉北曾村福德巷222弄11號",200000,"獨資","林麗珠",1111202,"1110823309"
3759,"彰化縣","45206479","冠詠工程行","彰化縣永靖鄉竹子村竹中巷69號",3200000,"獨資","江明輝",1111229,"1110824065"
3760,"彰化縣","45526466","璟盛企業社","彰化縣大村鄉大村村大智路1段臨36號1樓",300000,"獨資","蘇要勳",1111215,"1110823594"
3761,"彰化縣","45542352","祐銓土木包工業","彰化縣鹿港鎮街尾里復興南路８６號１樓（限辦公室使用）",1000000,"合夥","許雅淑",1111226,"1110823897"
3762,"彰化縣","45590874","億華企業社","彰化縣和美鎮嘉犁里東坡路28號",200000,"獨資","張美華",1111212,"1110823507"
3763,"彰化縣","45616699","京城北方麵食館","彰化縣員林市崙雅里員水路１段482號",400000,"合夥","王嘉爵",1111215,"1110823617"
3764,"彰化縣","45783176","順陽螺絲企業社","彰化縣和美鎮中圍里彰新路3段636巷46弄42號",1400000,"合夥","楊鈞傑",1111208,"1110823433"
3765,"彰化縣","45816471","揚騰企業社","彰化縣福興鄉橋頭村彰鹿路７段５８５巷２５弄８４號",200000,"獨資","鐘士峰",1111230,"1110824092"
3766,"彰化縣","47366774","鼎翔企業社","彰化縣福興鄉同安村員鹿路1段599巷3號",1000000,"獨資","黃鼎翔",1111227,"1110823925"
3767,"彰化縣","47369929","長森企業行","彰化縣福興鄉福興村福三路4段22巷6號1樓",200000,"合夥","粘黃妹錠",1111215,"1110823599"
3768,"彰化縣","47370411","金愛買商行","彰化縣員林市惠來里日泰街132號1樓",80000,"獨資","周漢瑜",1111214,"1110823548"
3769,"彰化縣","47371869","泰綸食品行","彰化縣彰化市大竹里安溪西路102號1樓",1800000,"獨資","林聖馥",1111226,"1110823891"
3770,"彰化縣","47375957","曜州企業社","彰化縣花壇鄉金墩村中山路1段209號",150000,"合夥","李陳子",1111215,"1110823628"
3771,"彰化縣","47465113","星辰小吃店","彰化縣彰化市延平里大埔路585號",20000,"獨資","林美岑",1111215,"1110823644"
3772,"彰化縣","47543899","明沛商行","彰化縣員林市三條里忠孝街102巷17號",100000,"獨資","李定城",1111206,"1110823380"
3773,"彰化縣","47544052","愛果冷飲專賣店","彰化縣彰化市興北里三民路197號",100000,"獨資","蔡瀚陞",1111212,"1110823511"
3774,"彰化縣","47550981","日順工廠","彰化縣埔鹽鄉永平村番金路100-8號",200000,"獨資","董麗紅",1111226,"1110823903"
3775,"彰化縣","47584960","越見企業社","彰化縣彰化市南安里彰鹿路120巷10號1樓",50000,"獨資","簡融緯",1111230,"1110824102"
3776,"彰化縣","58018083","信昌工業社","彰化縣福興鄉西勢村西勢街13-9號",30000,"獨資","施祝滿",1111216,"1110823666"
3777,"彰化縣","58031902","大原碾米工廠","彰化縣芬園鄉舊社村彰南路5段992號",120000,"合夥","林素玲",1111220,"1110823678"
3778,"彰化縣","58058704","中西藥房","彰化縣彰化市大同里成功路122號",100000,"獨資","張國鐘",1111213,"1110823529"
3779,"彰化縣","58324914","信生西藥房","彰化縣彰化市大同里民生路103號",3000,"獨資","吳純",1111215,"1110823636"
3780,"彰化縣","58372083","益利肉商","彰化縣彰化市民權里南門市場１６３號",5000,"獨資","鄭蔡秋葉",1111201,"1110823288"
3781,"彰化縣","58521106","鼎山西藥房","彰化縣彰化市民權里華山路一六Ｏ號",3000,"獨資","楊顓旭",1111213,"1110823545"
3782,"彰化縣","58629009","彰鑫水電行","彰化縣彰化市延和里埔內街166巷16弄1號1樓",6200000,"合夥","吳重賞",1111206,"1110823367"
3783,"彰化縣","58698005","豐月堂餅店","彰化縣彰化市陽明里中正路1段54號",2000,"獨資","徐惠珍",1111229,"1110824049"
3784,"彰化縣","59014698","雅士男裝號","彰化縣鹿港鎮景福里民族路43號",3000,"獨資","黃公榮",1111209,"1110823436"
3785,"彰化縣","59036460","森源米行","彰化縣彰化市福山里彰南路１段３１４號",30000,"獨資","黄子浤",1111209,"1110823460"
3786,"彰化縣","59048162","彰化利安西藥房","彰化縣彰化市華北里南郭路1段119號",3000,"獨資","温楊秀女",1111214,"1110823606"
3787,"彰化縣","59059907","振榮西藥房","彰化縣二水鄉光化村員集路四段二０九號",3000,"獨資","蔡秋桂",1111213,"1110823542"
3788,"彰化縣","59067913","二水西藥房","彰化縣二水鄉光化村員集路4段35號",3000,"獨資","林麗蓉",1111213,"1110823551"
3789,"彰化縣","59068820","昌寶西藥房","彰化縣溪湖鎮光平里彰水路3段489號",5000,"獨資","楊鄭貴美",1111212,"1110823498"
3790,"彰化縣","59097727","新隆西藥房","彰化縣員林市新生里靜修路76之2號",3000,"獨資","施教學",1111214,"1110823585"
3791,"彰化縣","59101905","民安西藥房","彰化縣二林鎮萬興里中央北街14號",3000,"獨資","林秉謙",1111213,"1110823549"
3792,"彰化縣","59106958","坤藤石店","彰化縣二林鎮東和里二溪路1段12號",3000,"獨資","王木火",1111227,"1110823914"
3793,"彰化縣","59125940","朱美香工業社","彰化縣埤頭鄉崙子村崙子南路２７２號",40000,"獨資","朱林秀霞",1111215,"1110823638"
3794,"彰化縣","59139661","勝華西藥房","彰化縣埤頭鄉合興村彰水路3段534巷28號",8000,"獨資","許月娥",1111212,"1110823504"
3795,"彰化縣","59140463","合興西藥房","彰化縣埤頭鄉合興村斗苑西路２８８號",6000,"獨資","王振銘",1111213,"1110823526"
3796,"彰化縣","59141147","勝興西藥房","彰化縣二林鎮永興里二溪路6段505號1樓",3000,"獨資","陳加勝",1111213,"1110823546"
3797,"彰化縣","59152869","中台當舖","彰化縣花壇鄉長沙村中山路2段106號1樓",1500000,"獨資","鄭佩欣",1111213,"1110823444"
3798,"彰化縣","59158575","張西藥房","彰化縣芬園鄉社口村彰南路４段１５８號",3000,"獨資","張連旺",1111213,"1110823539"
3799,"彰化縣","59182060","大成氣體行","彰化縣秀水鄉安溪村安鶴路８１號",500000,"獨資","許家賢",1111222,"1110823798"
3800,"彰化縣","59210832","健民藥品社","彰化縣伸港鄉新港村新港路158巷29-1號",50000,"獨資","黃國政",1111214,"1110823572"
3801,"彰化縣","59225619","開明西藥房","彰化縣和美鎮新庄里彰新路２段６９號",3000,"獨資","李朱梅",1111213,"1110823552"
3802,"彰化縣","59249338","寶成珍食品行","彰化縣芬園鄉社口村彰南路４段１２７號",3000,"獨資","周蕭金珮",1111212,"1110823483"
3803,"彰化縣","59255231","旺家西藥房","彰化縣彰化市民生里三民路313號",5000,"獨資","吳秀丹",1111222,"1110823828"
3804,"彰化縣","59262275","建興實業工廠","彰化縣彰化市茄苳里茄苳路２段５３１號",750000,"獨資","温劉麗蕾",1111230,"1110824083"
3805,"彰化縣","59314668","星鐿肉商","彰化縣彰化市磚磘里線東路1段362-10號",3000,"獨資","林宸瑋",1111223,"1110823849"
3806,"彰化縣","59368875","大舜行","彰化縣鹿港鎮永安里復興路306號",100000,"合夥","林舜陽",1111215,"1110823591"
3807,"彰化縣","59371013","文聖佛俱行","彰化縣鹿港鎮中興里中山路303號",10000,"獨資","黃順興",1111205,"1110823339"
3808,"彰化縣","59497505","永華碾米工廠","彰化縣溪湖鎮番婆里彰水路2段78號1樓",2000000,"合夥","吳凰如",1111215,"1110823649"
3809,"彰化縣","59518620","光成西藥房","彰化縣員林市民生里中正路306號",5000,"獨資","李亮德",1111213,"1110823555"
3810,"彰化縣","59745456","隆盛機車行","彰化縣田中鎮中潭里員集路３段２２５號",3000,"獨資","蕭仲政",1111230,"1110824090"
3811,"彰化縣","60224356","群友工程行","彰化縣員林市東北里山腳路６段２２９號",200000,"合夥","黃柏騰",1111201,"1110823261"
3812,"彰化縣","60252417","元向上西藥房","彰化縣大村鄉美港村美港路5號",3000,"獨資","朱紹民",1111214,"1110823569"
3813,"彰化縣","60256130","員林慶安堂西藥房","彰化縣員林市振興里山腳路2段246號",3000,"獨資","蔡棋梅",1111214,"1110823605"
3814,"彰化縣","60257601","二水回生西藥房","彰化縣二水鄉源泉村鼻倡路6之5號",3000,"獨資","王清養",1111212,"1110823500"
3815,"彰化縣","60258094","玉峰農園","彰化縣永靖鄉獨鰲村圳腳巷三五號",6000000,"合夥","朱劉月嬌",1111227,"1110823944"
3816,"彰化縣","60274171","信和西藥房","彰化縣北斗鎮東光里興農路2段492號",3000,"獨資","施復進",1111214,"1110823580"
3817,"彰化縣","60277819","明義商店","彰化縣員林市大明里員集路2段96號",3000,"獨資","劉子琳",1111205,"1110823344"
3818,"彰化縣","60288935","曜生西藥房","彰化縣員林市南興里南潭路1巷4號",3000,"獨資","王獻曜",1111215,"1110823639"
3819,"彰化縣","60293536","家和工業社","彰化縣員林市浮圳巷10弄12號3樓",2000000,"獨資","張芷姍",1111216,"1110823682"
3820,"彰化縣","60326945","益成氣體行","彰化縣永靖鄉五汴村九分路４２１巷１５號",100000,"合夥","詹益塔",1111221,"1110823783"
3821,"彰化縣","60332432","嵐雅服飾行","彰化縣員林市中正里中正路400巷6號1樓",200000,"獨資","詹樹旺",1111230,"1110824019"
3822,"彰化縣","60480600","回生堂西藥房","彰化縣北斗鎮居仁里斗苑路一段８４號",5000,"獨資","陳麗馨",1111213,"1110823531"
3823,"彰化縣","60538119","林信安西藥房","彰化縣北斗鎮居仁里斗苑路1段90號",3000,"獨資","林春木",1111214,"1110823576"
3824,"彰化縣","60758400","德明西藥房","彰化縣二林鎮東和里中山路７８號",3000,"獨資","詹宜霖",1111214,"1110823567"
3825,"彰化縣","60792006","光正西藥房","彰化縣北斗鎮五權里斗苑路1段129號",3000,"獨資","謝淑珠",1111213,"1110823537"
3826,"彰化縣","67740638","祐宇實業社","彰化縣埔心鄉羅厝村文昌東路21號",5000,"獨資","周良芬",1111230,"1110824045"
3827,"彰化縣","67740763","興昌漁行","彰化縣埔心鄉芎蕉村員鹿路5段197號1樓",10000,"合夥","林炫蒼",1111228,"1110823939"
3828,"彰化縣","67743327","同安水電行","彰化縣福興鄉同安村同安巷１４號",200000,"合夥","蔡美蘭",1111207,"1110823392"
3829,"彰化縣","67743760","老芋商店","彰化縣二林鎮東興里福建巷三八號",8000,"獨資","洪宗銘",1111229,"1110824046"
3830,"彰化縣","67757193","宗和工程行","彰化縣彰化市古夷里泰和路３段５１６巷２弄３２號",200000,"獨資","張宗復",1111223,"1110823817"
3831,"彰化縣","70855802","郁盛實業社","彰化縣福興鄉橋頭村彰鹿路７段６１９巷５８號１樓",50000,"獨資","陳柏翰",1111206,"1110823383"
3832,"彰化縣","70857463","宏信園藝資材行","彰化縣田尾鄉柳鳳村民生路2段臨1號",36000,"獨資","劉麗珍",1111219,"1110823712"
3833,"彰化縣","70857956","冠全鋁業工程行","彰化縣彰化市彰南路3段401巷14弄31之8號",200000,"獨資","林德宗",1111222,"1110823791"
3834,"彰化縣","70865554","毅昌工業社","彰化縣彰化市國聖里中山路3段714巷71-3號",30000,"獨資","黃世彰",1111209,"1110823475"
3835,"彰化縣","70871253","鑫隆撚紗廠","彰化縣鹿港鎮洋厝里洋厝巷1-50號",1000000,"獨資","黃麗珠",1111221,"1110823739"
3836,"彰化縣","72367049","鼓娃商行","彰化縣員林市民生里萬年路2段7號",100000,"獨資","陳孟欣",1111219,"1110823714"
3837,"彰化縣","72372205","仲桓商行","彰化縣和美鎮和北里彰美路6段19-3號4樓",50000,"獨資","葉永興",1111230,"1110824089"
3838,"彰化縣","72380802","金越兒土雞城","彰化縣員林市南平里莒光路699號",88000,"獨資","蕭諺隆",1111213,"1110823538"
3839,"彰化縣","72382718","童顏童語館","彰化縣員林市三愛里大同路2段83號1樓",60000,"獨資","童麗滿",1111226,"1110823661"
3840,"彰化縣","72382745","大谷生技農場","彰化縣芳苑鄉漢寶村漢興路163號",1000000,"獨資","蕭湘縈",1111214,"1110823589"
3841,"彰化縣","72389162","泰崴軒佛教文物","彰化縣員林市惠來里惠明街243號",50000,"獨資","江茹茵",1111212,"1110823489"
3842,"彰化縣","72389424","柯拔運動風生活館","彰化縣彰化市新興里自強路65號",1000000,"合夥","柯智凱",1111229,"1110824009"
3843,"彰化縣","72493720","揪齁勝企業社","彰化縣員林市惠來里惠明街157號",100000,"獨資","施政榮",1111228,"1110823975"
3844,"彰化縣","72497845","洴鋮企業社","彰化縣鹿港鎮海埔里鹿草路2段796號",200000,"獨資","黃楹淳",1111213,"1110823543"
3845,"彰化縣","72499750","習禾商行","彰化縣埔鹽鄉出水村光明路一段１０巷３１號",200000,"獨資","陳敬閔",1111227,"1110823956"
3846,"彰化縣","72501756","亮崴企業社","彰化縣溪湖鎮汴頭里福農路83號",200000,"獨資","楊怡芳",1111222,"1110823788"
3847,"彰化縣","72503451","佳毅創投商行","彰化縣大村鄉加錫村加錫二巷46-2號1樓",200000,"獨資","黃文毅",1111229,"1110824028"
3848,"彰化縣","72507386","筑鋮不動產商行","彰化縣員林市溝皂里員集路2段513號",240000,"合夥","林韓甄",1111229,"1110823997"
3849,"彰化縣","72509130","貓菓子甜點工作室","彰化縣福興鄉番婆村彰鹿路6段117巷11號",10000,"獨資","羅靖雅",1111212,"1110823499"
3850,"彰化縣","72585278","春日式手作燒餃子鋪","彰化縣員林市靜修路46-1號1樓",2000000,"獨資","田雲傑",1111205,"1110823329"
3851,"彰化縣","73975751","順興汽車商行","彰化縣福興鄉同安村員鹿路1段12號",500000,"合夥","顏美華",1111220,"1110823760"
3852,"彰化縣","77081851","三耀工業社","彰化縣彰化市茄南里茄苳路1段303巷50號",10000,"獨資","陳燿騰",1111214,"1110823574"
3853,"彰化縣","77775261","清泉汽車修配廠","彰化縣溪州鄉圳寮村陸軍路二九巷十二號",50000,"合夥","王麗惠",1111226,"1110823898"
3854,"彰化縣","77781307","瑞生西藥房","彰化縣社頭鄉新厝村員集路4段271號",3000,"獨資","林瑞煌",1111215,"1110823637"
3855,"彰化縣","77781524","百發鐵工廠","彰化縣埔鹽鄉豐澤村埔打路2巷25號",30000,"獨資","巫添進",1111215,"1110823615"
3856,"彰化縣","78132029","光安西藥房","彰化縣田中鎮三民里民光路1段1號",3000,"獨資","張財源",1111212,"1110823492"
3857,"彰化縣","78147727","新義通信行","彰化縣鹿港鎮泰興里彰鹿路8段12號",200000,"合夥","梁晟軒",1111219,"1110823719"
3858,"彰化縣","78151778","大友醫療器材行","彰化縣彰化市光南里南校街八三號",1000000,"獨資","林雯宜",1111212,"1110823496"
3859,"彰化縣","78161895","佳穎攝影室","彰化縣大村鄉大村村中正西路395號",3000,"獨資","賴俊昌",1111230,"1110824081"
3860,"彰化縣","80822345","久福實業社","彰化縣彰化市萬壽里中正路2段190巷31號",200000,"合夥","雲楷文",1111223,"1110823808"
3861,"彰化縣","82392736","拼鮮水產行","彰化縣彰化市和調里中山路3段121巷146-20號",200000,"合夥","李鑄鋒",1111226,"1110823899"
3862,"彰化縣","82412135","戀戀企業商行","彰化縣溪湖鎮東寮里彰水路4段313號",60000,"獨資","施淑萍",1111226,"1110823902"
3863,"彰化縣","82412579","恩惠農產行","彰化縣二林鎮廣興里溝頭巷5弄1號",150000,"獨資","李惠玲",1111216,"1110823681"
3864,"彰化縣","82415273","翌勝汽車修護廠","彰化縣田中鎮梅州里斗中路1段391號1樓",200000,"獨資","邱渝婷",1111213,"1110823535"
3865,"彰化縣","82416195","上昇舞台地毯企業社","彰化縣線西鄉溝內村復興路１１２巷３０號",200000,"獨資","黃浤振",1111220,"1110823746"
3866,"彰化縣","82416998","好主人寵物柑仔店","彰化縣福興鄉橋頭村復興路126-10號",16800,"合夥","謝朧葵",1111221,"1110823782"
3867,"彰化縣","82419382","米娜健康養生館","彰化縣員林市溝皂街180號1樓",10000,"獨資","詹登燿",1111223,"1110823834"
3868,"彰化縣","82421795","陽光刺繡社","彰化縣社頭鄉廣興村仁雅巷138號1樓",240000,"獨資","許哲偉",1111201,"1110823270"
3869,"彰化縣","82421818","亞龍生命禮儀社","彰化縣彰化市延平里瑞陽街2號之1 一樓",80000,"獨資","尤祥益",1111220,"1110823573"
3870,"彰化縣","82422892","皓德實業社","彰化縣彰化市忠孝里倉北巷2號1樓",200000,"獨資","彭信銘",1111209,"1110823479"
3871,"彰化縣","82423837","千雅商行","彰化縣彰化市忠孝里彰美路1段77之8號1樓",200000,"獨資","石世宜",1111216,"1110823693"
3872,"彰化縣","82424147","瑪莉美睫工作室","彰化縣彰化市中正里永安街21號1樓",200000,"獨資","呂婉婷",1111201,"1110823281"
3873,"彰化縣","82568306","鉅溢企業社","彰化縣大村鄉南勢村員大路7-10號",200000,"獨資","詹瑾容",1111221,"1110823770"
3874,"彰化縣","82581151","大街小巷探尋號","彰化縣鹿港鎮頂厝里永定街22巷5號",5000,"獨資","李永田",1111229,"1110824052"
3875,"彰化縣","82581666","一眉美容名店","彰化縣彰化市中正里中正路1段53號1樓",80000,"獨資","李建萍",1111219,"1110823711"
3876,"彰化縣","82582969","榮庭國際行銷","彰化縣彰化市崙平里中央路184號9樓之8",6200000,"合夥","黃俊榮",1111212,"1110823491"
3877,"彰化縣","82587129","欣洽成瓦斯行","彰化縣和美鎮仁愛里平安路182號1樓",100000,"獨資","楊行文",1111212,"1110823503"
3878,"彰化縣","82587845","佳萱茶行","彰化縣埔心鄉義民村忠義北路60巷3號",200000,"獨資","莊文英",1111216,"1110823464"
3879,"彰化縣","82588133","上潢立業工程行","彰化縣伸港鄉新港村新興路1號",200000,"合夥","柯智凱",1111221,"1110823757"
3880,"彰化縣","82589941","永承商行永淞分店","彰化縣芬園鄉芬園村彰南路3段558號1樓",2200000,"合夥組織分支機構","洪沛瀅",1111212,"1110823448"
3881,"彰化縣","82590715","莫登系統櫃工作室","彰化縣和美鎮竹營里和頭路235巷35弄2號",80000,"獨資","王健瑋",1111219,"1110823728"
3882,"彰化縣","82592143","巡禮之年音樂藝術工作室","彰化縣彰化市卦山里大智路4巷31號3樓",200000,"獨資","范姜若安",1111213,"1110823486"
3883,"彰化縣","82592925","傳丞工程行","彰化縣田中鎮東路里南北街158號2樓",200000,"合夥","邱丞關",1111212,"1110823468"
3884,"彰化縣","82625756","霖宣企業社","彰化縣彰化市新興里彰新路1段26巷85號3樓",10000,"獨資","簡瑋宣",1111215,"1110823634"
3885,"彰化縣","83811808","合穩織帶實業社","彰化縣和美鎮大霞里太平路562號",30000,"獨資","謝金穩",1111229,"1110824069"
3886,"彰化縣","85154477","芊禾美容健康管理顧問企業社","彰化縣和美鎮新庄里東發路181號1樓",100000,"獨資","劉芊卉",1111209,"1110823388"
3887,"彰化縣","87034317","振洋電信工程行","彰化縣員林市萬年里員水路2段421巷11號",200000,"獨資","黃資欣",1111227,"1110823940"
3888,"彰化縣","87034359","寶隆工程行","彰化縣永靖鄉五汴村中山路3段218號1樓",3000000,"獨資","詹勲章",1111221,"1110823748"
3889,"彰化縣","87035723","合輝企業社","彰化縣和美鎮新庄里彰美路2段339號1樓",5200000,"合夥","林宥任",1111221,"1110823776"
3890,"彰化縣","87035977","瑪力汽車美學企業社","彰化縣和美鎮犁盛里東平路248巷43弄31號1樓",200000,"合夥","林品翰",1111201,"1110823283"
3891,"彰化縣","87036949","樂澄不動產仲介經紀行","彰化縣福興鄉西勢村員鹿路2段338巷6弄30號1樓",168000,"獨資","許耿齊",1111215,"1110823533"
3892,"彰化縣","87037911","蕎任餐飲企業社","彰化縣彰化市新興里永安街425號1樓",50000,"獨資","姚盈吟",1111209,"1110823478"
3893,"彰化縣","87038242","堅持實業社","彰化縣彰化市彰鹿路120巷146號1樓",100000,"合夥","粘程崴",1111213,"1110823445"
3894,"彰化縣","87038279","淳良農產行","彰化縣埤頭鄉崙子村庄子路362號",100000,"獨資","陳雅慈",1111209,"1110823451"
3895,"彰化縣","87040198","兆量商行","彰化縣彰化市南瑤里民族路26號",100000,"合夥","吳駿騰",1111223,"1110823838"
3896,"彰化縣","87043266","尚好生技商行","彰化縣花壇鄉中口村中山路2段573-5號1樓",200000,"合夥","鄭嘉輝",1111227,"1110823936"
3897,"彰化縣","87044814","辰龍企業社","彰化縣和美鎮源埤里德南路110號2樓",200000,"獨資","林佑龍",1111205,"1110823320"
3898,"彰化縣","87045807","府恩小吃店","彰化縣彰化市永生里華山路114號",150000,"獨資","洪士庭",1111229,"1110824051"
3899,"彰化縣","87045882","萬隆水電工程行","彰化縣彰化市延平里大埔路556巷81弄25號1樓",2000000,"獨資","葉浚淇",1111230,"1110824120"
3900,"彰化縣","87046030","宏展能源科技企業社","彰化縣埤頭鄉豊崙村彰水路4段63號",3000000,"合夥","蔡岳宏",1111220,"1110823684"
3901,"彰化縣","87046502","覓桐衣裳","彰化縣員林市三條里大同路1段56號1樓",200000,"獨資","江雨桐",1111201,"1110823292"
3902,"彰化縣","87048641","肥肥水水工作室","彰化縣和美鎮和北里彰美路6段61巷33號8樓之1",30000,"獨資","林欣億",1111222,"1110823806"
3903,"彰化縣","87048950","華廷企業社","彰化縣和美鎮鐵山里嘉鐵路184巷8號",4300000,"獨資","王佳婷",1111206,"1110823351"
3904,"彰化縣","87199252","銓佳餐飲小店","彰化縣彰化市向陽里向陽街101號1樓",80000,"獨資","侯彩鳯",1111201,"1110823268"
3905,"彰化縣","87205297","沁花閣工作室","彰化縣秀水鄉福安村中山路513巷8號",20000,"獨資","蔡易翰",1111212,"1110823488"
3906,"彰化縣","87205445","芙蒂思美容生活館","彰化縣員林市南平里莒光路676號",100000,"獨資","張芳周",1111209,"1110823439"
3907,"彰化縣","87205732","東盈機械工程行","彰化縣伸港鄉什股村什股五街70巷6號1樓",500000,"獨資","王麗芬",1111221,"1110823768"
3908,"彰化縣","87207350","溪湖企業社","彰化縣溪湖鎮東寮里頂新街68巷19號",200000,"獨資","巫騏廷",1111214,"1110823575"
3909,"彰化縣","88423644","禾碩企業社","彰化縣彰化市延平里埔陽街208號1樓",200000,"合夥","林季虹",1111214,"1110823558"
3910,"彰化縣","88438999","億沅商行","彰化縣員林市光明里中正路356號",100000,"獨資","劉宇宸",1111213,"1110823532"
3911,"彰化縣","88439152","廣森企業社","彰化縣鹿港鎮廖厝里鹿和路2段276號1樓",200000,"獨資","許宥菱",1111229,"1110824044"
3912,"彰化縣","88439821","東興畜牧農產行","彰化縣員林市民生里萬年路2段43號1樓",1500000,"獨資","黃俊昌",1111205,"1110823350"
3913,"彰化縣","88440025","凰藝企劃行銷","彰化縣秀水鄉安溪村平安路臨9號",30000,"獨資","林世淇",1111202,"1110823300"
3914,"彰化縣","88441235","暐捷企業社","彰化縣埔心鄉新舘村新舘路247巷10弄9號1樓",240000,"獨資","徐紘凱",1111230,"1110824082"
3915,"彰化縣","88441592","樸園怡樂適茶莊","彰化縣彰化市中央里永樂街164號1樓",50000,"獨資","郭棓淞",1111220,"1110823742"
3916,"彰化縣","88445204","語格坊","彰化縣溪湖鎮光平里員鹿路3段202號1樓",200000,"獨資","詹心喬",1111213,"1110823520"
3917,"彰化縣","88445936","新方淨化水商行","彰化縣北斗鎮中寮里中寮一路100號1樓",200000,"獨資","蔡孟君",1111229,"1110824047"
3918,"彰化縣","88447940","介勇工程行","彰化縣彰化市崙平里崙平北路106巷19號",200000,"合夥","李俊緯",1111226,"1110823873"
3919,"彰化縣","88448835","榕樹圓冷飲店","彰化縣員林市萬年里員水路2段153號",80000,"獨資","張澤民",1111206,"1110823361"
