﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
11578,"83789566","海吵娛樂股份有限公司","基隆市仁愛區孝二路54-1號","邱孝齊",200000,"1090610"
11579,"83789828","家興旺建設有限公司","苗栗縣竹南鎮正南里中正路173號","吳駿傑",4000000,"1090602"
11580,"83791084","台云環科有限公司","臺中市北區明新里忠明路501巷10號","黃瑞煒",3000000,"1090609"
11581,"83791330","崇洋科技有限公司","臺中市北區立人里華美街二段262號5樓之3","葉立綸",1000000,"1090622"
11582,"83791795","維金鼎科技股份有限公司","新北市中和區連城路258號7樓之5","林文聰",5500000,"1090623"
11583,"83791839","芯誠科技股份有限公司","新北市新莊區立信三街1號10樓","林哲儀",50000,"1090629"
11584,"83792197","龍瑋建設股份有限公司","新北市板橋區長江路1段98號(1樓)","黃良誥",108000000,"1090610"
11585,"83793288","一暘房地產有限公司","雲林縣斗六市成功里內環路518號1樓","李瓖明",300000,"1090602"
11586,"83793506","英屬開曼群島商康而富控股股份有限公司","新北市土城區承天路35號2樓","呂朝勝",1000000,"1090623"
11587,"83795223","語弘有限公司","臺中市潭子區東寶里昌平路三段352巷8號","王宜盈",100000,"1090604"
11588,"83795602","揚泰綠能股份有限公司","屏東縣枋寮鄉東海村永翔路2之12號","袁君揚",433333320,"1090629"
11589,"83795758","通美國際有限公司","嘉義縣太保市春珠里春珠168-7號1樓","薛彩愉",1000000,"1090611"
11590,"83796476","百宏農業生物科技有限公司","嘉義市東區保義路101號1樓","蘇紘楷",4000000,"1090603"
11591,"83797334","龍亨科技有限公司","新北市汐止區新台五路1段99號30樓之8","陳嘉賢",4500000,"1090609"
11592,"83798018","仰望科技股份有限公司","臺北市大安區仁愛路4段34號2樓","蘇點忠",12000000,"1090619"
11593,"83798489","安沛欣有限公司","臺北市中正區重慶南路1段119號","何紹宇",500000,"1090617"
11594,"83798663","榮銳環球有限公司","臺北市信義區忠孝東路5段1-10號11樓","冼美潔",3000000,"1090601"
11595,"83798805","台灣兆陽貿易有限公司","臺北市文山區景仁街81號1樓","陳肇陽",500000,"1090616"
11596,"83798827","崇仁長照股份有限公司","臺北市士林區中山北路5段685號2樓","楊學慧",3000000,"1090611"
11597,"83798875","無邊界創意股份有限公司","臺北市中正區中華路2段65號","黃國訓",5000000,"1090605"
11598,"83798896","華創影城股份有限公司","臺北市內湖區舊宗路1段159號","張榮華",350000000,"1090622"
11599,"83799516","春天數位軟體科技有限公司","臺北市中山區南京東路2段216號8樓","林榮昌",1000000,"1090603"
11600,"83799797","海波視智能科技股份有限公司","臺北市信義區大道路7巷1弄6號4樓","王祥年",15500000,"1090622"
11601,"83799924","馥甲股份有限公司","臺北市南港區研究院路2段12巷58弄21號1樓","邵文斌",3000000,"1090604"
11602,"83808851","衣圖股份有限公司","臺北市中正區忠孝西路1段72號2樓之1","洪于捷",1000000,"1090616"
11603,"83830093","鍇睿行銷股份有限公司","臺北市中正區北平東路30-1號11樓","顏宥騫",15010000,"1090624"
11604,"83847849","優膳糧餐飲股份有限公司","臺北市大安區新生南路3段76巷16號1樓","周金億",4850000,"1090603"
11605,"83869147","鉑識科技股份有限公司","臺中市大里區國光路二段500號5樓之6","黃榆婷",337915,"1090616"
11606,"83901110","無框映像廣告有限公司","臺中市西屯區市政北七路186號24樓之5","王子麟",500000,"1090622"
11607,"83904209","可緻生活舘有限公司","臺中市神岡區新庄里中平路240巷14號1樓","鍾勝吉",1000000,"1090610"
11608,"83905191","宗毅工業有限公司","臺中市豐原區南村里水源路283巷53號","林瓊珠",1000000,"1090620"
11609,"83905761","祁騰管理顧問有限公司","臺中市西屯區國安二路179號20樓之2","林良運",3000000,"1090624"
11610,"83909393","和欣科國際企業有限公司","臺中市南屯區寶山三街3號10樓之2","謝芝絨",8000000,"1090622"
11611,"83922889","川楓有限公司","新竹縣竹北市新國里華興三街35號13樓之3","鄭炳騏",500000,"1090603"
11612,"83923965","全賀有限公司","新竹市東區中華路二段39號","郭武陸",15000000,"1090629"
11613,"83929948","鑫宏嘉股份有限公司","嘉義市東區興南里吳鳳南路17巷13號1樓","陳粘",800000,"1090618"
11614,"83929969","墨撒有限公司","臺東縣臺東市自強里傳廣路97巷25號1樓","安娜(ICKE JOANNA EVA)",500000,"1090608"
11615,"83932084","匯群能源股份有限公司","新竹縣湖口鄉工業一路3號","陳繼明",50000000,"1090612"
11616,"83935456","百鍍王科技股份有限公司","新竹縣竹北市十興里勝利二路126號19F","陳淑惠",15000000,"1090609"
11617,"83938138","仁田國際股份有限公司","新竹縣竹北市竹北里台元街30號二樓之3","許志明",500000,"1090605"
11618,"83941210","秉承科技有限公司","新竹縣新埔鎮中正路246號","三政威",500000,"1090612"
11619,"83951011","東詣科技股份有限公司","臺北市信義區光復南路495號10樓","柯火烈",20000000,"1090624"
11620,"83952567","台灣飛專股份有限公司","臺北市中山區長安東路2段173號3樓之1","張家瑋",2120000,"1090623"
11621,"83997733","愛鄰便利商店有限公司","臺北市信義區基隆路2段189號9樓之8","林伊平",500000,"1090616"
11622,"84009552","傳家寶國際科技股份有限公司","臺北市大安區信義路4段279號8樓","劉瀚文",100000,"1090602"
11623,"84014274","醴清國際商貿有限公司","新北市新店區民權路153號4樓","温朝傑",2500000,"1090609"
11624,"84020206","均定股份有限公司","臺中市西區吉龍里五權七街63巷12號","黃致樫",8000000,"1090617"
11625,"84021872","虻芽生物科技股份有限公司","臺中市北屯區崇德路二段1-11號7樓","卓宇豪",1500000,"1090609"
11626,"84073028","康揚科技股份有限公司","臺北市松山區八德路4段465號6樓","施富斌",5000000,"1090624"
11627,"84075932","惠鐘資訊工程股份有限公司","臺中市烏日區中山路三段102號1樓","陳修雄",5000000,"1090604"
11628,"84080055","有音企業有限公司","臺南市東區新東里林森路2段10號","楊承典",5000000,"1090604"
11629,"84081060","大洲印刷有限公司","新北市三重區文化南路65巷46弄3號1樓","",2000000,"1090605"
11630,"84081929","武田營造工程股份有限公司","雲林縣斗六市愛國街2號","詹穎綸",400000000,"1090617"
11631,"84084290","聯翔營造股份有限公司","臺中市中區光復里民族路92號2樓之3","林惟仁",30000000,"1090601"
11632,"84094810","傑俐實業股份有限公司","臺南市關廟區東勢里東榮街287號","梁景海",27720000,"1090603"
11633,"84095395","瑞家營造有限公司","彰化縣彰化市西安里2鄰南瑤路353巷15號1樓","應朋祖",24500000,"1090615"
11634,"84101621","崧競科技股份有限公司","新北市汐止區康寧街169巷29之1號8樓","鄭謙和",6000000,"1090623"
11635,"84103901","瀚律股份有限公司","臺北市松山區長安東路2段215號6樓之4","廖文達",5000000,"1090604"
11636,"84111796","首都企業管理顧問有限公司","臺北市中山區林森北路100號4樓之7","曾福灶",5000000,"1090601"
11637,"84112417","園展企業有限公司","臺北市中山區林森北路100號4樓之5","林金生",5000000,"1090603"
11638,"84129677","明緯國際股份有限公司","臺北市中山區中山北路2段45巷23號6樓之1","王月明",15000000,"1090616"
11639,"84133052","邦帝國際有限公司","臺北市信義區信義路5段91巷12弄1號6樓之8","周妙珠",20000000,"1090619"
11640,"84133594","大智國際人力仲介有限公司","臺北市中山區松江路75之1號8樓","張添勇",28000000,"1090616"
11641,"84149006","健亞生物科技股份有限公司","新竹縣湖口鄉新竹工業區工業一路1號","陳　正",1058149000,"1090609"
11642,"84149358","世界先進積體電路股份有限公司","新竹縣園區三路123號","方略",16389822670,"1090629"
11643,"84149420","信越光電股份有限公司","新竹市篤行一路10號3樓","小笠原修治",200000000,"1090623"
11644,"84149435","亞信電子股份有限公司","新竹市新安路8號4樓","王春旗",544406500,"1090602"
11645,"84149456","聯測科技股份有限公司","新竹市力行三路2號","William John Nelson",310397840,"1090624"
11646,"84149462","上詮光纖通信股份有限公司","新竹市展業二路18號","張立秋",905958480,"1090608"
11647,"84149553","台灣信越半導體股份有限公司","新竹縣寶山鄉工業東九路12號","太田豐",1500000000,"1090604"
11648,"84149603","科林研發股份有限公司","新竹市研發二路22號1樓","郭偉毅",322176000,"1090615"
11649,"84149701","大霸科技股份有限公司","新北市中和區秀朗路3段10巷16弄3之3號","郭佩芝",212690740,"1090616"
11650,"84149723","致新科技股份有限公司","新竹市工業東三路2號","謝南強",861720720,"1090622"
11651,"84149821","來思達國際企業股份有限公司","臺北市內湖區新湖一路86號3樓","謝采琁",301523040,"1090611"
11652,"84149863","喬聯科技股份有限公司","桃園市蘆竹區內厝里南山路2段5巷12號4樓","劉吉郎",95000000,"1090609"
11653,"84150283","高靖工業有限公司","臺南市歸仁區西埔里西埔一街545巷8號","李葉貞子",20000000,"1090622"
11654,"84151564","揚驥科技股份有限公司","臺南市東區裕農里裕農里裕農路389巷1弄1號","陳宗義",32000000,"1090624"
11655,"84153325","凱鎮企業有限公司","臺中市大里區仁化里工業十二路26號","賴麗琴",29000000,"1090609"
11656,"84157407","凰群國際貿易股份有限公司","新北市新莊區中港二街48之3號","蔡永合",5000000,"1090620"
11657,"84160281","永進營造股份有限公司","臺中市西屯區黎明路三段368號2樓之1","施啓章",50000000,"1090612"
11658,"84160584","中視眼鏡股份有限公司","臺中市太平區中山里中山路二段305號1樓","葉朝利",1000000,"1090629"
11659,"84161113","樺德事業有限公司","桃園市桃園區永安路1468巷62號","蕭樺",20000000,"1090617"
11660,"84161134","英豪建設有限公司","臺中市北區建興里德化街188號1樓","黃雅琪",25000000,"1090603"
11661,"84171392","東展加油站股份有限公司","臺東縣東河鄉都蘭村都蘭路445之3號","林華建",5520000,"1090602"
11662,"84176002","英崇精機股份有限公司","桃園市八德區茄苳里寶豐街28巷5號","張玉琴",5000000,"1090623"
11663,"84179134","金建有限公司","彰化縣福興鄉秀厝村秀厝一街236之1號","梁雅鋗",5000000,"1090611"
11664,"84182476","長璟企業有限公司","臺南市仁德區保安里文賢路一段508-20號","王山海",60000000,"1090601"
11665,"84184988","佳靚鋁業股份有限公司","臺南市永康區鹽行里中正北路318巷66號","羅富雄",50000000,"1090622"
11666,"84187578","新楷金屬股份有限公司","臺南市南區明興路1395巷26號","陳明輝",5000000,"1090604"
11667,"84194613","蕃茄商行有限公司","臺南市東區裕農里東寧路576號","蘇春玉",38000000,"1090623"
11668,"84199624","啟順紙器股份有限公司","彰化縣和美鎮南佃里渭南路125巷48號","吳璧如",1000000,"1090611"
11669,"84200621","盈通電訊科技有限公司","新北市新莊區民樂街85號","陳薏玲",5000000,"1090622"
11670,"84200994","公勝保險經紀人股份有限公司","高雄市左營區大順一路93號4樓之4","蔡文俊",200000000,"1090622"
11671,"84201760","至惟有限公司","臺中市北屯區東山路一段192巷3弄3號1樓","楊紹昱",1000000,"1090617"
11672,"84201918","格菱股份有限公司","臺中市西屯區漢口路二段138號10樓","王貴賢",195000000,"1090611"
11673,"84205766","順禾億營造股份有限公司","臺南市東區怡東路37號2樓","江月容",29800000,"1090604"
11674,"84206505","長倫彩色印刷股份有限公司","臺北市萬華區桂林路242巷70號1樓","李富美",10000000,"1090612"
11675,"84207027","坤林股份有限公司","桃園市大溪區復興路一段709號(1樓)","陳曾虹",10000000,"1090616"
11676,"84210206","統達興工程有限公司","臺南市永康區中興里中興街27號1樓","胡碧珍",18353607,"1090624"
11677,"84212921","承錠股份有限公司","臺中市梧棲區永寧里永興路一段402巷91號","鄭百合",9000000,"1090608"
11678,"84216124","益和股份有限公司","新北市汐止區新台五路1段79號14樓之6","周銘昌",205000000,"1090622"
11679,"84218848","敦陽科技股份有限公司","新竹市北區東大路2段83號12樓之1","梁修宗",1063602910,"1090615"
11680,"84223595","泓裕工程股份有限公司","臺中市南屯區文心路一段324號9樓之1","石叔平",7500000,"1090616"
11681,"84230006","安石鋼管股份有限公司","新北市中和區橋和路120號4樓","侯阜利",99000000,"1090615"
11682,"84232709","璉台興業有限公司","新北市三重區中正北路132號(1樓)","陳美燕",5000000,"1090619"
11683,"84232790","進泰電子科技股份有限公司","高雄市新興區民權一路251號19樓之1","邢家蓁",321603350,"1090624"
11684,"84238669","億進實業股份有限公司","彰化縣永靖鄉中山路三段30號","陳俊凱",175710030,"1090629"
11685,"84239554","南鐵機械股份有限公司","高雄市仁武區後安里後庄巷70號","呂水義",5000000,"1090617"
11686,"84249624","愛得拉企業股份有限公司","彰化縣花壇鄉灣雅村彰員路一段795巷142號","賴寶蘭",5000000,"1090624"
11687,"84251472","中升交通股份有限公司","新北市汐止區中興路96巷2號(1樓)","楊振興",30000000,"1090622"
11688,"84251515","有荃貨運股份有限公司","宜蘭縣五結鄉上四村中正東路52巷38號一樓","蘇文川",28000000,"1090615"
11689,"84255548","閎立貨運有限公司","高雄市鳳山區頂昌街37號","曾義閎",26000000,"1090603"
11690,"84255792","幸孚預拌混凝土廠股份有限公司","桃園市楊梅區永平里梅獅路一段191號","陳兩傳",220000000,"1090619"
11691,"84259967","凱博電腦股份有限公司","臺北市南港區玉成街189號1樓","許崑泰",80000000,"1090612"
11692,"84266263","樺台電子股份有限公司","新北市汐止區大同路1段302巷34號","詹東海",5000000,"1090620"
11693,"84275523","東道國際經貿開發股份有限公司","臺北市士林區磺溪街47巷6號2樓","萬波笛",25000000,"1090609"
11694,"84288554","必群股份有限公司","臺北市松山區南京東路5段202號13樓之1","李秋霞",29000000,"1090603"
11695,"84291122","亞倉貿易有限公司","臺北市松山區民生東路4段97巷2弄16號1樓","",5000000,"1090629"
11696,"84292071","瀚林人力顧問有限公司","臺中市北屯區平和里文心路四段585號","李威漳",1000000,"1090609"
11697,"84295823","包爾科技股份有限公司","新北市新店區中正路54巷12號2樓","吳文俊",20000000,"1090623"
11698,"84298244","華豐科技企業股份有限公司","新北市新莊區五工五路8號2樓","蕭德仁",50000000,"1090602"
11699,"84301748","雋儀有限公司","新北市林口區中華一路77號6樓","廖時三",15000000,"1090601"
11700,"84302346","廣巨實業有限公司","新北市五股區凌雲路1段149巷10號之1","謝照曜",5000000,"1090623"
11701,"84302752","鉍富企業股份有限公司","臺北市內湖區瑞光路360號6樓之1","阮永裳",45000000,"1090623"
11702,"84304718","雲彩建設股份有限公司","臺北市大安區敦化南路2段63巷7號6樓","劉志仁",56000000,"1090615"
11703,"84306194","青山洋服股份有限公司","臺北市中正區寶慶路57號","原田広久",260000000,"1090615"
11704,"84306321","我是大衛廣告股份有限公司","臺北市信義區松仁路101號2樓","宋秩銘",5000000,"1090615"
11705,"84306899","台灣吉世美國際股份有限公司","臺北市中山區中山北路2段44號6樓","今田公久",20000000,"1090618"
11706,"84306997","台灣美國運通產物保險代理人股份有限公司","臺北市松山區復興北路363號12樓","關鳳貞",5000000,"1090605"
11707,"84309214","台灣賓士資融小客車租賃股份有限公司","臺北市松山區民生東路3段129號13樓","章綿昌 SUPAVUT JIRAMANUSNAKORN",437000000,"1090605"
11708,"84309278","海德漢股份有限公司","臺中市西屯區協和里工業區33路29號","蔡易霖",60000000,"1090624"
11709,"84309734","華新儀錶股份有限公司","新北市五股區五權五路11號(3樓)","吳端煇",167500000,"1090623"
11710,"84310319","台灣山葉興業股份有限公司","臺北市中山區中山北路2段44號10樓","奧谷賢宏",50000000,"1090604"
11711,"84310774","曄華企業股份有限公司","臺北市信義區松德路171號11樓之3","黃重綠",8250000,"1090602"
11712,"84311318","聖戈班先進材料股份有限公司","臺北市中山區建國北路2段147號3樓之1","孟昊文",25000000,"1090623"
11713,"84316812","陸惠清理工程有限公司","高雄市三民區民族一路760巷29號","洪美惠",12000000,"1090601"
11714,"84319260","中路鋼鐵股份有限公司","高雄市鼓山區美術東四路1號1樓","陳俊男",72000000,"1090624"
11715,"84323623","上內工業有限公司","高雄市大寮區上寮路177之22號1樓","謝宜祐",15000000,"1090604"
11716,"84324123","進益糕餅食品有限公司","高雄市三民區灣興街40號","林振益",14500000,"1090617"
11717,"84326298","盛總機械有限公司","高雄市小港區鳳宮里大業北路46號","吳麗娟",5000000,"1090616"
11718,"84327851","山九裝潢工程有限公司","高雄市鹽埕區建國四路160號","凌震宇",2500000,"1090604"
11719,"84329295","潤成股份有限公司","高雄市苓雅區和平一路87號8樓之2","陳田圃",25000000,"1090610"
11720,"84329611","永興事業有限公司","高雄市前金區自立橫路52號","王裕華",1000000,"1090602"
11721,"84343445","風成國際實業有限公司","新北市中和區新生街2號4樓","陳翠玲",5000000,"1090610"
11722,"84343748","金鶴機械工業股份有限公司","桃園市桃園區汴洲里水汴一路118巷5號","黃秀燕",5000000,"1090605"
11723,"84345865","原阜揚營造股份有限公司","嘉義市西區頭港里育人路615巷25號1樓","許乃文",23000000,"1090618"
11724,"84349932","永得紙器有限公司","桃園市大園區三石里三塊石1鄰4之8號","賴文子",2000000,"1090605"
11725,"84351633","蒂衞企業股份有限公司","臺中市外埔區六分里水頭路190號","廖清海",5000000,"1090615"
11726,"84354060","哲固資訊科技股份有限公司","桃園市蘆竹區大興路20巷21弄11號3樓","簡豊連",227000000,"1090624"
11727,"84356362","車鏃汽車有限公司","桃園市蘆竹區新興里文新街346巷131號","黃朝熙",7000000,"1090619"
11728,"84360871","利德爾實業有限公司","新北市板橋區國泰街39巷7弄18號","陳昆嶽",5000000,"1090615"
11729,"84360915","三柔卜貿易有限公司","桃園市中壢區三民里三光路58號6樓之1","廖大安",5000000,"1090610"
11730,"84366875","冠紘興業股份有限公司","臺南市學甲區新榮里華宗路135之1號","陳漢文",48180000,"1090610"
11731,"84367163","鼎勝工業股份有限公司","臺中市豐原區北陽里圓環東路604號","陳美霞",5000000,"1090615"
11732,"84371259","澄茂企業股份有限公司","臺南市仁德區仁義里義林路145巷2弄1號","林洧緹",21000000,"1090609"
11733,"84372932","茶陵實業有限公司","臺中市北區長青里華美街二段204之2號","陳素玲",15000000,"1090629"
11734,"84377676","偕鼎科技有限公司","臺中市西屯區潮洋里市政北二路282號21樓之9","李韋皞",3000000,"1090609"
11735,"84380052","台智精密科技股份有限公司","臺中市南屯區工業區23路6號1樓","巫孟良",132313540,"1090601"
11736,"84389005","協榮毛刷有限公司","臺中市大里區大衛一街8號1樓","倪建宗",5000000,"1090605"
11737,"84389379","樺龍工程有限公司","臺中市太平區新吉里新平路三段185號1樓","陳躍忠",5000000,"1090622"
11738,"84390050","力漢營造股份有限公司","臺南市北區和緯路2段482號","郭峻瑋",15000000,"1090617"
11739,"84394540","振瑞企業有限公司","高雄市燕巢區瓊林里安招路1061巷21弄15號","陳啓民",10000000,"1090619"
11740,"84398449","亞瑟水電工程有限公司","臺中市大里區大元里中興路二段110巷6號1樓","林芸合",1000000,"1090624"
11741,"84399664","台隆節能科技股份有限公司","桃園市龜山區文化里復興二路9巷19號","廖克清",107185760,"1090616"
11742,"84405976","春品建設股份有限公司","高雄市苓雅區輔仁路155號6樓之2","陳宗榮",45000000,"1090608"
11743,"84406193","隆芳興業股份有限公司","彰化縣社頭鄉平和村水井巷5之2號","温文煦",400000000,"1090611"
11744,"84409683","雅基實業股份有限公司","臺北市士林區承德路4段242號10樓","林華勳",128100000,"1090617"
11745,"84415290","坤興營造股份有限公司","臺中市西屯區惠來里文心路二段201號15樓之6","祁興國",200000000,"1090605"
11746,"84415854","石大股份有限公司","桃園市龜山區大華里頂湖二街73號","洪明慧",81000000,"1090609"
11747,"84418249","宏毅營造股份有限公司","南投縣草屯鎮北投路343號1樓","吳家孟",40000000,"1090615"
11748,"84420097","眾茂股份有限公司","高雄市鳳山區五甲二路496號3樓","葉雅強",5000000,"1090619"
11749,"84429148","方圓營造股份有限公司","臺中市北區中正里中山路429巷2號1樓","巫文銓",15000000,"1090617"
11750,"84435578","新天地國際實業股份有限公司","臺中市東區旱溪東路1段456號1樓之1、1樓之2、2、3樓及地下一層","王玉雲",674910320,"1090609"
11751,"84436979","澤安有限公司","新竹市光華街27巷3號","李燕玉",12000000,"1090608"
11752,"84441240","亞樂塑膠實業有限公司","新北市泰山區貴鳳街2之5號","徐美如",5000000,"1090603"
11753,"84443182","恆全交通股份有限公司","臺南市永康區西灣里大勇路146號","嚴盈勝",27000000,"1090604"
11754,"84443465","沅順交通股份有限公司","桃園市觀音區大富路35巷8弄18號","杜宗維",28000000,"1090617"
11755,"84443471","三商美邦人壽保險股份有限公司","臺北市中山區民權東路3段6號3樓","陳翔玠",23719714710,"1090605"
11756,"84443818","鳳上通運有限公司","高雄市鳳山區民生路61號1樓","陳武諒",30000000,"1090616"
11757,"84446907","大易投資企業股份有限公司","彰化縣員林市惠來里光明南街85號","蔡政達",28000000,"1090610"
11758,"84447589","和協工程股份有限公司","臺北市中山區南京東路2段206號14樓","蔡啓馨",500000000,"1090612"
11759,"84449952","寶利徠光學科技股份有限公司","桃園市大園區南港里11鄰長發路406號","宋一新",466355100,"1090610"
11760,"84451555","福昇實業股份有限公司","臺北市大同區塔城街66號10樓","葉福林",18000000,"1090618"
11761,"84453934","華崎貿易股份有限公司","新北市三重區中正北路560巷47號12樓之3","吳震瑩",5000000,"1090611"
11762,"84458993","建齊股份有限公司","臺北市信義區松德路80號1樓","鄭詩靜",20000000,"1090612"
11763,"84467992","禾達興業有限公司","臺北市中山區吉林路407巷19號1樓","林榮發",8000000,"1090618"
11764,"84468893","華南證券投資顧問股份有限公司","臺北市松山區民生東路4段54號4樓之1","儲祥生",137200000,"1090622"
11765,"84473018","廣柏實業股份有限公司","新北市汐止區新台五路1段77號17樓之4","陳一賓",50000000,"1090616"
11766,"84475108","嬌麗爾有限公司","臺北市大同區太原路115巷11號","沈嬌娥",15000000,"1090605"
11767,"84476438","韋淳貿易股份有限公司","臺北市中山區松江路65號4樓","王舜睦",22000000,"1090612"
11768,"84478225","廣佑科技股份有限公司","新北市新店區中正路568號2樓","陳賜杰",50000000,"1090604"
11769,"84478631","綠保股份有限公司","臺北市大安區建國南路2段334巷3號1樓、地下1樓","王贒恭",5000000,"1090605"
11770,"84478724","永湘紡織股份有限公司","苗栗縣公館鄉仁安村1鄰仁安14-2號3樓","鍾張員",20000000,"1090620"
11771,"84484710","合群廣告股份有限公司","臺北市士林區中山北路6段152號4樓","崔文鳳",6000000,"1090610"
11772,"84491851","大目室內裝修有限公司","臺北市信義區虎林街70巷7號","鄭金生",3000000,"1090604"
11773,"84494978","亨盛機電股份有限公司","臺北市中正區林森北路5巷10號之1、5樓","翁美貴",12000000,"1090616"
11774,"84498860","文曄科技股份有限公司","新北市中和區平河里中正路738號14樓","鄭文宗",7636044190,"1090601"
11775,"84503104","欣聲貨櫃屋有限公司","桃園市桃園區春日路1155號8樓之8","劉貴足",5000000,"1090604"
11776,"84504814","花新企業有限公司","花蓮縣吉安鄉慶豐村慶南二街329號","鍾兆禮",29500000,"1090611"
11777,"84507381","台灣棉業股份有限公司","新北市三重區中央南路51號5樓","廖柏熹",6000000,"1090602"
11778,"84507690","信暐鋼構股份有限公司","彰化縣埔鹽鄉天盛村天德南路130號","陳清風",90000000,"1090616"
11779,"84508972","合永實業有限公司","彰化縣和美鎮塗厝里彰新路6段43巷160號1樓","黃素春",13000000,"1090622"
11780,"84510392","銀旺建設有限公司","臺中市豐原區下街里源豐路46號3樓","張正勳",75000000,"1090604"
11781,"84518155","穩吉營造股份有限公司","臺中市西區忠誠里大隆路20號6樓之5","洪傳貴",59200000,"1090622"
11782,"84519154","天峰有限公司","新北市中和區建八路2號15樓之1","",28800000,"1090608"
11783,"84533466","金長鈺股份有限公司","高雄市橋頭區芋寮里芋寮路23之3號1樓","曾玉琴",5000000,"1090617"
11784,"84537596","樺冠龍股份有限公司","臺中市太平區東平里中和街75巷8號","邱許妹",2000000,"1090602"
11785,"84542824","龍方管理顧問有限公司","臺中市南屯區同心里大墩五街343號2樓","廖文權",2500000,"1090616"
11786,"84546589","喜業營造有限公司","臺中市西屯區臺灣大道四段936號4樓之6","劉文建",35000000,"1090604"
11787,"84546814","韋恒企業有限公司","新北市樹林區中華路379巷15號","郭美慧",3500000,"1090623"
11788,"84549116","七昇企業有限公司","桃園市平鎮區中庸路136號2樓","劉寶珠",5000000,"1090618"
11789,"84550817","裕昌營造股份有限公司","新北市中和區民享街60巷2號4樓","邱德圳",50000000,"1090605"
11790,"84558070","萬偉股份有限公司","屏東縣萬丹鄉社上村萬丹路3段331號","蘇增偉",79000000,"1090608"
11791,"84560370","笠毅工業股份有限公司","臺中市清水區中山路553號","賴漢欽",131720000,"1090608"
11792,"84561820","愷泰金屬股份有限公司","臺中市后里區墩北里月湖路96-1號","林木雄",5000000,"1090609"
11793,"84562052","建鍍機械工業有限公司","臺中市外埔區鐵山里長生路113號","黃美蓉",1000000,"1090623"
11794,"84568838","弘遠數位娛樂股份有限公司","高雄市三民區民族一路80號8樓之4","謝淑芬",139639620,"1090622"
11795,"84569077","新東興企業有限公司","臺南市安南區溪頂里府安路4段91巷23弄6號","郭同和",4000000,"1090620"
11796,"84574450","尚恆有限公司","屏東縣恆春鎮四溝里興北路中興巷52號1樓","郭麗儒",1000000,"1090604"
11797,"84578104","富泉營造有限公司","新北市新莊區中港路310號6樓","胡德清",22500000,"1090620"
11798,"84578441","德億營造股份有限公司","桃園市桃園區瑞慶里中正路1351號9樓","陳彥安",85000000,"1090611"
11799,"84584513","恩得利工業股份有限公司","新北市三重區重新路5段609巷8號5樓之3","福優投資有限公司",745153750,"1090609"
11800,"84598312","永晏工程有限公司","新北市林口區麗園路28號","郭國祥",3000000,"1090603"
11801,"84598349","一零四資訊科技股份有限公司","新北市新店區寶中路119之1號10樓","楊基寬",331907000,"1090616"
11802,"84603883","穎展環保工程股份有限公司","臺中市太平區溪州西路143巷67號","蔡佳龍",15000000,"1090609"
11803,"84608888","冠勝營造工程有限公司","臺北市中正區北平東路30號13樓之1","謝建國",35000000,"1090612"
11804,"84611785","忠震汽車有限公司","新北市汐止區康寧街385號1樓","温秀珠",1000000,"1090609"
11805,"84619581","琦明電工有限公司","新竹市境福里境福街201巷50號1樓","溫振淞",10000000,"1090610"
11806,"84627034","日進電線股份有限公司","新北市三重區光復路2段87巷10之12號","趙晟彬",100000000,"1090604"
11807,"84633606","紋嘉企業股份有限公司","新北市泰山區楓江路25巷3號5樓","周秀英",9000000,"1090608"
11808,"84636771","鵬瑋國際股份有限公司","臺北市松山區南京東路4段95號9樓之1","鄭慧珍",5000000,"1090605"
11809,"84640249","晶彩股份有限公司","新北市中和區立德街9號","邱顯良",17640000,"1090618"
11810,"84640487","通力伍通工業有限公司","臺中市大甲區江南里南北一路205號","蕭寶霜",3000000,"1090608"
11811,"84642056","友瓅工業股份有限公司","新北市蘆洲區光明路50巷53號(2樓)","吳麗玲",1560000,"1090611"
11812,"84642817","綠盟股份有限公司","臺北市大安區復興南路2段84號14樓之1","劉若蘭",5000000,"1090615"
11813,"84647806","泰沂科技股份有限公司","新竹市新安路8號2樓","宋慧玲",14892300,"1090622"
11814,"84653428","誌毅工程股份有限公司","基隆市中山區德和里復興路201巷8弄39之2號1樓","廖東隆",30000000,"1090615"
11815,"84653980","杉松木業有限公司","南投縣草屯鎮富寮里中正路富國巷23弄12號","藍偉誠",6000000,"1090629"
11816,"84664229","百邦國際股份有限公司","高雄市三民區明仁路145號2樓","呂秀美",6000000,"1090617"
11817,"84670123","津緯企業有限公司","高雄市岡山區正氣路189之1號","黃婕綸",41000000,"1090623"
11818,"84678146","風物語企業有限公司","新北市永和區竹林路39巷42弄3號(1樓)","謝金蓮",5000000,"1090624"
11819,"84680109","冠榮開發建設有限公司","臺南市東區崇文里崇德二十二街125號","林芳秀",6000000,"1090602"
11820,"84680950","元祥旅行社股份有限公司","桃園市桃園區莊敬路1段167號1、2樓","申明德",8000000,"1090623"
11821,"84683112","瑞森倉儲有限公司","桃園市楊梅區高上里高獅路865號","吳永瑜",45000000,"1090615"
11822,"84694309","高鐵工業股份有限公司","臺中市大甲區福德里順帆路152號","周阿娥",132000000,"1090610"
11823,"84696355","大頌實業股份有限公司","臺中市西屯區協和里工業區34路7號","李清標",208000000,"1090605"
