﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2318,"桃園市","85265706","博睿企業社","桃園市蘆竹區福祿里五福六路56巷27弄39號",240000,"獨資","林君諺",1120614,"1129008238"
2319,"桃園市","85272158","德明娃娃企業社","桃園市龜山區大同里德明路123號(1樓)",8000,"獨資","黃昱昇",1120601,"1129007593"
2320,"桃園市","85329238","鑫享企業社","桃園市中壢區中建里中央西路一段1號9樓之3",210000,"合夥","翁詣昕",1120620,"1129008529"
2321,"桃園市","85373114","愛喵物語直播拍賣工作室","桃園市中壢區忠孝里忠孝路322號9樓",200000,"獨資","王筱婷",1120612,"1129008090"
2322,"桃園市","85373682","萬香便當","桃園市桃園區福安里昆明路193號1樓",50000,"獨資","游壯涵",1120614,"1129008250"
2323,"桃園市","85373867","泰泰的巷弄廚房","桃園市桃園區慈文里慈光街72號1樓",200000,"獨資","游春男",1120630,"1129008914"
2324,"桃園市","85374459","老街溪飲食店","桃園市觀音區觀音里和平路6號(1樓)",100000,"獨資","林慶川",1120615,"1129008298"
2325,"桃園市","85374752","庭悅企業社","桃園市平鎮區鎮興里中興路平鎮段496號1樓",200000,"獨資","張桂樓",1120616,"1129008338"
2326,"桃園市","85376983","冒發企業社","桃園市平鎮區廣興里明德北路13號9樓",200000,"獨資","陳楷元",1120621,"1129008534"
2327,"桃園市","85377456","朕廣商行","桃園市楊梅區雙榮里民族路5段193號",100000,"獨資","黃千慧",1120606,"1129007838"
2328,"桃園市","85377723","御祥食品行","桃園市八德區福興里中正北路26號2樓",100000,"獨資","王安琪",1120629,"1129008854"
2329,"桃園市","85383632","萊特食堂","桃園市桃園區中德里國際路一段52號(1樓)",100000,"獨資","陳映寧",1120606,"1129007841"
2330,"桃園市","85383730","欣艾商行","桃園市楊梅區青山里青山六街27號1樓",30000,"獨資","林宛蓁",1120627,"1129008717"
2331,"桃園市","85384750","泳興飲料店","桃園市中壢區中央里元化路213號1樓",200000,"獨資","李泳興",1120601,"1129007611"
2332,"桃園市","85385174","仁文商行","桃園市中壢區普忠里大仁街12號(1樓)",200000,"合夥","余仁煒",1120615,"1129008318"
2333,"桃園市","85386666","萬事渥企業社","桃園市龍潭區龍星里新龍路112巷15號1樓",200000,"獨資","黃金枝",1120606,"1129007807"
2334,"桃園市","85387089","日和慢食店","桃園市桃園區寶山里寶山街187號1樓",100000,"獨資","古雅文",1120608,"1129007985"
2335,"桃園市","85393553","己丑工程行","桃園市中壢區明德里桂林街90號3樓",200000,"獨資","陳勃均",1120608,"1129008001"
2336,"桃園市","85398179","田園鄉飲食坊","桃園市桃園區永興里永安路20號(1樓)",100,"獨資","董建魁",1120602,"1129007686"
2337,"桃園市","85402477","億順利商行","桃園市八德區廣隆里廣隆街125巷11號(1樓)",50000,"獨資","廖詩倩",1120616,"1129008383"
2338,"桃園市","85404073","夏瑞企業社","桃園市中壢區普仁里日新路59號5樓",50000,"獨資","葉秀真",1120630,"1129008988"
2339,"桃園市","87396991","卿卿百果園","桃園市蘆竹區外社里山頂街50巷21號1樓",100000,"獨資","蘇家偉",1120621,"1129008530"
2340,"桃園市","87400046","好蔬好果企業社","桃園市中壢區龍慈里龍和二街346號",50000,"獨資","呂佩青",1120606,"1129007798"
2341,"桃園市","87402451","鈺豐資訊企業社","桃園市龜山區新路里陸光路8(1樓)",200000,"獨資","吳行傑",1120614,"1129008219"
2342,"桃園市","87402699","都挺好販賣屋","桃園市中壢區光明里三光路142號(1樓)",100000,"獨資","程治民",1120629,"1129008900"
2343,"桃園市","87405725","孬企店","桃園市八德區瑞祥里興豐路810號(1樓)",10000,"獨資","王美蓮",1120613,"1129008175"
2344,"桃園市","87407580","回憶食堂","桃園市桃園區中和里永樂街101號(1樓)",100000,"獨資","黃秀婷",1120614,"1129008251"
2345,"桃園市","87408194","品泰企業社","桃園市桃園區南埔里蓮埔街33號3樓",200000,"獨資","洪婕珉",1120626,"1129008650"
2346,"桃園市","87408259","三登企業社","桃園市八德區大智里介壽路1段728號(1樓)",200000,"獨資","蔡麗玲",1120606,"1129007785"
2347,"桃園市","87409807","朵莉運動工作室","桃園市桃園區中興里民安路87之7號(8樓)",50000,"獨資","陳若萱",1120607,"1129007936"
2348,"桃園市","87411058","莎陽泰式料理","桃園市八德區瑞泰里介壽路2段571號1樓",60000,"獨資","曹騰譽",1120628,"1129008804"
2349,"桃園市","87412417","陸氏食研社","桃園市中壢區洽溪里永能路5號",100000,"獨資","陸俊翰",1120602,"1129007630"
2350,"桃園市","87413513","暖暖胃工作室","桃園市中壢區青埔里領航南路四段107號",200000,"獨資","游佩鳳",1120605,"1129007755"
2351,"桃園市","87418833","瑩睿企業","桃園市中壢區中榮里中正路213號(1樓)",100000,"獨資","黃睿烽",1120619,"1129008491"
2352,"桃園市","87418854","嘉禾裝潢工程行","桃園市龜山區大華里文化五路189號5樓",1000000,"獨資","朱丞于",1120628,"1129008803"
2353,"桃園市","87420556","喫茶組行號","桃園市桃園區雲林里桃鶯路179號(1樓)",200000,"獨資","廖珊",1120628,"1129008780"
2354,"桃園市","87423343","一二玩具","桃園市桃園區武陵里民生路154號(2樓)",100000,"獨資","沈毅翰",1120629,"1129008833"
2355,"桃園市","87424814","新中通訊行","桃園市中壢區篤行里新中北路二段463號1樓",200000,"獨資","高偉軒",1120619,"1129008459"
2356,"桃園市","87425905","岩漿茶行","桃園市中壢區忠孝里忠孝路220號1樓",240000,"合夥","胡世聰",1120607,"1129007918"
2357,"桃園市","87524905","梁氏垂妝小吃店","桃園市桃園區大興里大業路一段319號",200000,"獨資","梁氏垂妝",1120601,"1129007589"
2358,"桃園市","87570034","胖妞食堂","桃園市桃園區龍安里國強一街262號2樓",50000,"獨資","李應豪",1120613,"1129008186"
2359,"桃園市","87570040","盤娘娘食堂","桃園市桃園區龍安里國強一街262號2樓",160000,"獨資","李應豪",1120613,"1129008189"
2360,"桃園市","87572069","好食手作烘焙坊","桃園市蘆竹區中興里大興五街42號1樓",50000,"獨資","周百銓",1120617,"1129008419"
2361,"桃園市","87573686","青覓生鮮蔬果","桃園市桃園區建國里林森路6巷10號1樓",100000,"獨資","邱道融",1120613,"1129008194"
2362,"桃園市","87576451","孑歌企業社","桃園市八德區福興里建國路133巷6弄12號7樓",1000000,"獨資","豆金發",1120615,"1129008269"
2363,"桃園市","87577395","金昂玩具店","桃園市桃園區東門里春日路187號(1樓)",20000,"獨資","張翔綸",1120608,"1129007983"
2364,"桃園市","87578423","小食肉舖","桃園市大園區後厝里後厝53之6號",100000,"獨資","李怡靜",1120626,"1129008695"
2365,"桃園市","87580407","牧月商行","桃園市桃園區中信里國信街115之5號10樓",200000,"獨資","陳奭政",1120607,"1129007900"
2366,"桃園市","87580906","豐鼎餐飲行","桃園市蘆竹區南崁里中正路124號(1樓)",100000,"獨資","林昆緯",1120630,"1129008966"
2367,"桃園市","87582593","邱詩婷工作室","桃園市大園區橫峰里中山南路604號1樓",50000,"獨資","邱詩婷",1120607,"1129007871"
2368,"桃園市","87584261","兩片泡菜餐館","桃園市平鎮區北華里振平街122號",200000,"獨資","胡煜宸",1120626,"1129008693"
2369,"桃園市","87584305","禾栗好企業社","桃園市中壢區過嶺里松仁路30號(1樓)",200000,"獨資","梁興立",1120608,"1129007982"
2370,"桃園市","87584430","協峰車業","桃園市桃園區龍壽里龍泉二街39號15樓",600000,"獨資","鍾佩霖",1120630,"1129008937"
2371,"桃園市","87585867","阿曼多工程行","桃園市中壢區龍東里龍文街178巷1號(1樓)",200000,"獨資","徐嘉進",1120615,"1129008304"
2372,"桃園市","87588549","雄獅企業社","桃園市大溪區仁愛里埔頂街15巷38號(1樓)",200000,"獨資","林珍羽",1120626,"1129008671"
2373,"桃園市","87588647","九好水果行","桃園市桃園區永興里中正路293號(1樓)",249999,"合夥","蔡宇舜",1120612,"1129008108"
2374,"桃園市","87589049","饗食早餐店","桃園市龜山區迴龍里萬壽路一段264號1樓",150000,"獨資","李冠妮",1120627,"1129008749"
2375,"桃園市","87595318","康綾企業社","桃園市桃園區豐林里三民路三段515巷4號(1樓)",50000,"獨資","許芳瑋",1120630,"1129008934"
2376,"桃園市","88214631","如此音樂工作室","桃園市蘆竹區南榮里中正路191號12樓",500000,"獨資","魏妙如",1120616,"1129008384"
2377,"桃園市","91178672","老咪選物販賣機","桃園市楊梅區仁美里幼獅路1段30之2號",50000,"獨資","曾建國",1120627,"1129008746"
2378,"桃園市","91217794","乙心小吃店","桃園市龜山區大湖里文化三路13號1樓",60000,"獨資","徐乙心",1120606,"1129007849"
2379,"桃園市","91263847","蚵板印象小吃店","桃園市中壢區普忠里大仁二街18號之7",2000,"獨資","吳維倫",1120614,"1129008227"
2380,"桃園市","91283365","馺哈料理廚房","桃園市中壢區興仁里遠東路135號",150000,"獨資","馬國凌",1120616,"1129007872"
2381,"桃園市","91285574","睿騏食品商行","桃園市桃園區寶安里同德十街45號(1樓)",100000,"獨資","翁睿騏",1120615,"1129008325"
2382,"桃園市","91287741","造物藝術","桃園市桃園區龍山里龍山街218巷14號",20000,"獨資","蔡明叡",1120630,"1129008952"
2383,"桃園市","91291323","醇蜜蛋糕坊","桃園市桃園區慈文里慈光街113號3樓",210000,"合夥","陳映霖",1120630,"1129008759"
2384,"桃園市","91291983","亮凱企業社","桃園市八德區大勇里介壽路一段399巷12號1樓",50000,"獨資","林宜臻",1120601,"1129007617"
2385,"桃園市","91293960","祥祿木雕藝品社","桃園市楊梅區瑞塘里萬大路164巷6號",200000,"獨資","陳宏昇",1120606,"1129007791"
2386,"桃園市","91295670","心雅企業社","桃園市蘆竹區順興里忠孝西路182巷10號14樓",200000,"獨資","陳姿澐",1120628,"1129008814"
2387,"桃園市","91298563","詠詠選物販賣機","桃園市桃園區武陵里中正路60之10號(1樓)",50000,"獨資","謝志宏",1120615,"1129008323"
2388,"桃園市","91299084","澀睿商行","桃園市桃園區同安里南平路254巷12號(1樓)",200000,"獨資","許馨尹",1120627,"1129008761"
2389,"桃園市","91299845","妍婷熏肉飯","桃園市平鎮區南勢里中豐路南勢一段111號(1樓)",100000,"獨資","何妍婷",1120621,"1129008563"
2390,"桃園市","91302026","湘芸食品行","桃園市中壢區華勛里華仁街78巷31號(1樓)",200000,"獨資","林美娥",1120608,"1129007967"
2391,"桃園市","91302638","一生工作室","桃園市八德區大湳里和平路９６１巷２８號",100000,"獨資","陳薏芬",1120630,"1129008906"
2392,"桃園市","91302721","林少妹農家飯","桃園市平鎮區新富里新富二街30號1樓",200000,"獨資","林讌芸",1120628,"1129008795"
2393,"桃園市","91302932","柏軒小吃","桃園市大園區大園里中正東路106號（1樓）",100000,"獨資","邱健豪",1120628,"1129008793"
2394,"桃園市","91304946","二八一巷義大利麵","桃園市中壢區龍德里龍岡路3段281巷11號(1樓)",47000,"獨資","朱志騏",1120609,"1129008030"
2395,"桃園市","91306584","妙觀法素食","桃園市龜山區文化里復興北路18-1號1樓",230000,"獨資","賴奕良",1120605,"1129007759"
2396,"桃園市","91307681","頂鮮商行","桃園市平鎮區高雙里民族路3段279號",240000,"獨資","江涵龍",1120608,"1129007999"
2397,"桃園市","91309610","雨停了整合行銷工作室","桃園市桃園區自強里天祥六街65巷2號8樓",200000,"獨資","鄭馳瀚",1120606,"1129007786"
2398,"桃園市","91310139","孩子王娛樂","桃園市平鎮區平安里中豐路南勢一段132號四樓之3",120000,"獨資","余守偉",1120626,"1129008641"
2399,"桃園市","91311284","愛咪小舖","桃園市中壢區龍昌里龍昌路252巷25號(1樓)",141349,"獨資","謝逸雲",1120601,"1129007610"
2400,"桃園市","91311550","日光蔬食會館","桃園市桃園區龍壽里龍泉六街10號(1樓)",200000,"獨資","江沅璟",1120614,"1129008230"
2401,"桃園市","91322331","樺馨蔬果行","桃園市桃園區武陵里復興路98號8樓之3",200000,"獨資","黃彥樺",1120607,"1129007907"
2402,"桃園市","91557385","三口工作室","桃園市八德區大華里介壽路二段133巷99號3樓",50000,"獨資","陳品芝",1120613,"1129008196"
2403,"桃園市","91558960","閃閃商行","桃園市大園區南港里學十街116號(1樓)",100000,"獨資","林聖傑",1120612,"1129008126"
2404,"桃園市","91559243","高端企業社","桃園市平鎮區平南里大連街25號3樓",200000,"獨資","高明照",1120630,"1129008974"
2405,"桃園市","91559399","宜芯企業社","桃園市大園區北港里自立三街27巷6之1號(1樓)",200000,"獨資","陳國棟",1120616,"1129008382"
2406,"桃園市","91559715","國琪排骨便當","桃園市楊梅區青山里青山一街261號(1樓)",150000,"獨資","葉陳月娥",1120617,"1129008410"
2407,"桃園市","91560179","巧豐健康廚房","桃園市桃園區寶安里寶慶路326號12樓之3",20000,"獨資","黃育偉",1120602,"1129007632"
2408,"桃園市","91560939","妹咕小老闆企業社","桃園市八德區大成里建國路1025號(1樓)",200000,"獨資","林冠宇",1120601,"1129007559"
2409,"桃園市","91561888","食全懷舊便當店","桃園市八德區瑞豐里興豐路599號",200000,"獨資","劉怡君",1120608,"1129007870"
2410,"桃園市","91561917","金味小館","桃園市龜山區新路里龜山后街88號(1樓)",100000,"獨資","裴氏菁芝",1120602,"1129007637"
2411,"桃園市","91562275","阿拉雷冰菓室","桃園市中壢區中原里忠勤街12號",100000,"獨資","郭智元",1120630,"1129008957"
2412,"桃園市","91562774","貝綺茶飲店","桃園市桃園區長美里民權路99巷36號",60000,"獨資","楊樹東",1120606,"1129007842"
2413,"桃園市","91562839","鉅勝企業社","桃園市桃園區青溪里光興街91號(1樓)",100000,"獨資","張峻愷",1120619,"1129008444"
2414,"桃園市","91563437","修築室內裝潢工程行","桃園市八德區龍友里龍宮街33巷16號(1樓)",200000,"獨資","張俊為",1120601,"1129007566"
2415,"桃園市","91567139","川爺嚴選選物販賣機","桃園市桃園區信光里中正路640號1樓",100000,"獨資","李承洲",1120621,"1129008604"
2416,"桃園市","91568448","瀧茶飲料店","桃園市中壢區中原里中華路一段356號",200000,"合夥","郭宇峰",1120615,"1129008279"
2417,"桃園市","91568854","吃貨人工作室","桃園市龜山區大湖里復興一路127號(1樓)",200000,"合夥","陳炳誠",1120612,"1129008132"
2418,"桃園市","91569262","參拾以後商行","桃園市楊梅區中山里自立街349-2號3樓",100000,"獨資","林俊屹",1120628,"1129008813"
2419,"桃園市","91570373","熊麻吉選物販賣店","桃園市平鎮區湧豐里南豐路186號",80000,"獨資","涂美鳳",1120626,"1129008710"
2420,"桃園市","91570471","芯昱烘焙坊","桃園市楊梅區梅新里環東路34巷27號(1樓)",240000,"獨資","彭源本",1120630,"1129008980"
2421,"桃園市","91572978","新和興傢俱行","桃園市桃園區中埔里永安路912號",200000,"獨資","李鈞凱",1120601,"1129007550"
2422,"桃園市","91574434","日益五八八商行","桃園市桃園區春日里至善街179號(1樓)",30000,"獨資","李景祥",1120619,"1129008462"
2423,"桃園市","91574574","真愛企業社","桃園市龜山區迴龍里萬壽路1段161號3樓之1",200000,"獨資","許亨任",1120615,"1129008326"
2424,"桃園市","91575840","翔駿企業社","桃園市中壢區永福里西園路77巷32弄75號",240000,"獨資","巫坤樺",1120606,"1129007797"
2425,"桃園市","91576067","忻合企業社","桃園市桃園區長安里中正路643號(1樓)",10000,"獨資","王鼎智",1120612,"1129007940"
2426,"桃園市","91576094","頤宏實業社","桃園市龜山區龍華里萬壽路一段４０２之１號十七樓",200000,"獨資","游佩頤",1120628,"1129008823"
2427,"桃園市","91578348","宵夜找點吃獨門麻辣燙","桃園市桃園區西湖里中山路358號1樓",200000,"獨資","阮任麒",1120602,"1129007680"
2428,"桃園市","91580941","力加洗車場","桃園市平鎮區新富里中豐路491之1號",50000,"獨資","温龍煌",1120602,"1129007640"
2429,"桃園市","91584566","協立企業社","桃園市八德區高城里高城二街22巷5號2樓",200000,"獨資","曹競濤",1120605,"1129007707"
2430,"桃園市","91584714","禾越小吃店","桃園市大溪區仁和里埔頂路一段７９號",200000,"獨資","陳香榆",1120626,"1129008691"
2431,"桃園市","91807356","進昌企業社","桃園市八德區大正里青溪一街19之1號2樓",200000,"獨資","彭翎栗",1120612,"1129008118"
2432,"桃園市","91808186","楓葉小鋪","桃園市新屋區清華里新文路１０８８巷１５０弄１１８號",100000,"獨資","黃柏堯",1120615,"1129006736"
2433,"桃園市","91808741","后宮生活會館","桃園市桃園區中和里三民路二段261號5樓",200000,"獨資","申士峻",1120615,"1129008272"
2434,"桃園市","91810084","簡單就醬伴商行","桃園市中壢區仁愛里普忠路605號9樓",50000,"獨資","林珮筠",1120627,"1129008757"
2435,"桃園市","91810633","振隆企業社","桃園市中壢區中建里中央西路一段1號7樓",200000,"合夥","洪珮寧",1120615,"1129008316"
2436,"桃園市","91812077","秋菊企業社","桃園市中壢區自強里立德西街58巷8號",200000,"獨資","陳秉寬",1120605,"1129007693"
2437,"桃園市","91812750","夾熊霸選物販賣屋","桃園市中壢區信義里廣州路252號(1樓)",80000,"獨資","張紘睿",1120629,"1129008877"
2438,"桃園市","91812793","香香蛋","桃園市觀音區大同里正大路250巷46號(1樓)",100000,"獨資","黃欣惠",1120630,"1129008997"
2439,"桃園市","91815980","佳宥商行","桃園市八德區褔德里建德路119號",30000,"獨資","楊瑞鵬",1120621,"1129008564"
2440,"桃園市","91816405","清芳小吃店","桃園市平鎮區復興里育達路2段72號(1樓)",100000,"獨資","范可芸",1120601,"1129007578"
2441,"桃園市","91818558","富貴豬腳便當店","桃園市中壢區龍興里龍岡路2段411號1樓",50000,"合夥","張學仁",1120617,"1129008411"
2442,"桃園市","91819281","裘讚商行","桃園市蘆竹區大竹里大新一街122號(1樓)",200000,"獨資","方姿文",1120630,"1129008925"
2443,"桃園市","91823341","我們這家便當","桃園市桃園區東埔里中正路384號(1樓)",150000,"獨資","呂清泉",1120620,"1129008512"
2444,"桃園市","91824904","無際企業社","桃園市中壢區龍昌里龍昌路217巷3號(1樓)",240000,"獨資","許武龍",1120615,"1129008284"
2445,"桃園市","91825761","恆業企業社","桃園市中壢區興華里自強六路63號3樓",200000,"獨資","黃亮遠",1120614,"1129008211"
2446,"桃園市","91828296","桃猿商行","桃園市中壢區五權里五興路331巷46-1號(1樓)",100000,"獨資","柏入方",1120601,"1129007565"
2447,"桃園市","91829979","佑聖企業社","桃園市大園區南港里大觀路1229巷1弄18號",100000,"獨資","張惠玲",1120607,"1129007931"
2448,"桃園市","91834277","好食機蔬果屋","桃園市龜山區樂善里華亞三路39巷36號",50000,"獨資","吳泊辰",1120602,"1129007701"
2449,"桃園市","91834311","達世吉沙龍","桃園市桃園區東山里安樂街36號1樓",100000,"獨資","孔美仁",1120606,"1129007794"
2450,"桃園市","91837149","亞里士花坊","桃園市龍潭區烏林里中豐路461巷106弄37之3號(1樓)",100000,"獨資","周駿騰",1120601,"1129007560"
2451,"桃園市","91844922","成美企業社","桃園市中壢區福德里成功路79巷75號(1樓)",50000,"獨資","高豪男",1120621,"1129008554"
2452,"桃園市","91846196","立鼎鴨小吃店","桃園市中壢區仁德里興仁路三段50號(1樓)",30000,"獨資","林采葳",1120627,"1129008763"
2453,"桃園市","91852020","潮排炸物專賣店","桃園市八德區瑞發里瑞發街20號(1樓)",50000,"獨資","曹耀元",1120601,"1129007582"
2454,"桃園市","91853787","旭紳企業社","桃園市桃園區永興里中正路279號(1樓)",100000,"獨資","陳洪偉",1120614,"1129008264"
2455,"桃園市","91859591","昇諭工程行","桃園市龜山區精忠里長峰路76號16樓之7",200000,"獨資","唐明楷",1120615,"1129008282"
2456,"桃園市","91860823","鑫合宇企業社","桃園市大溪區仁武里忠泰街２６巷１８號(2樓)",200000,"獨資","陳智明",1120630,"1129008921"
2457,"桃園市","91862414","嘟嘟厚商店","桃園市桃園區忠義里大業路1段60號",200000,"獨資","吳宇森",1120626,"1129008682"
2458,"桃園市","91863666","發記港點小吃店","桃園市桃園區長美里中正路203號",50000,"獨資","溫敏毅",1120602,"1129007692"
2459,"桃園市","91867945","紳仕人廚房","桃園市蘆竹區興榮里南竹路一段51號",200000,"獨資","曾建雄",1120626,"1129008647"
2460,"桃園市","91868085","丘沐製造行","桃園市觀音區上大里中觀路1段703巷63號",20000,"獨資","邱玥",1120629,"1129008772"
2461,"桃園市","92542087","姐妹美食企業社","桃園市中壢區普仁里中北路40號",5000,"獨資","許秋雲",1120626,"1129008713"
2462,"桃園市","92552113","翔霈綺瑾翊工作室","桃園市楊梅區豐野里豐興街23巷7號(1樓)",3000,"獨資","莊魏將",1120616,"1129008355"
2463,"桃園市","92552562","弘大什貨社","桃園市八德區大成里福國街29號(1樓)",60000,"獨資","尤寬弘",1120612,"1129008143"
2464,"桃園市","92555420","曄爺汽車材料企業社","桃園市八德區大成里福僑街44巷10號",230000,"獨資","卓岑曄",1120601,"1129007579"
2465,"桃園市","92558382","玖品軒商行","桃園市蘆竹區新興里文新街7號2樓",20000,"獨資","林志強",1120619,"1129008472"
2466,"桃園市","92558550","睿寅企業社","桃園市中壢區舊明里中正路359號(1樓)",200000,"獨資","楊鈞甯",1120630,"1129008971"
2467,"桃園市","92584760","羅傑沙龍個人工作室","桃園市桃園區豐林里南豐三街5號(1樓)",90000,"獨資","江曜辰",1120612,"1129008110"
2468,"桃園市","92585873","一間便當","桃園市蘆竹區營盤里六福路290號(1樓)",200000,"獨資","吳正雄",1120615,"1129008277"
2469,"桃園市","92586726","怡亭庭園坊","桃園市桃園區三民里三民路一段18號",100000,"獨資","王怡婷",1120629,"1129008856"
2470,"桃園市","92587302","綺妍企業社","桃園市中壢區復華里長興街150巷11號10樓",248000,"獨資","傅妍芳",1120630,"1129008959"
2471,"桃園市","92588317","嘉餚商行","桃園市中壢區青埔里青溪路一段21號10樓",200000,"獨資","陳則嘉",1120609,"1129008059"
2472,"桃園市","92588549","品茶緣商行","桃園市大溪區一心里文化路125巷30號4樓",300000,"獨資","陳桂河",1120605,"1129007712"
2473,"桃園市","92590545","啟樂企業社","桃園市桃園區泰山里泰成路39號",100000,"獨資","洪穎嫣",1120609,"1129008066"
2474,"桃園市","92591474","伯樂禮攝影工作室","桃園市桃園區文明里中華路121巷25號",30000,"獨資","林麗玲",1120627,"1129008639"
2475,"桃園市","92594789","翻琵琶工作室","桃園市桃園區春日里大業路二段202號6樓之1",100000,"獨資","林昀萱",1120607,"1129007934"
2476,"桃園市","92597316","逸宸寵物用品","桃園市桃園區汴洲里春日路1677號(1樓)",200000,"獨資","張逸凱",1120617,"1129008426"
2477,"桃園市","92599222","津勇小吃店","桃園市桃園區寶安里永安北路396號(1樓)",50000,"獨資","許傳家",1120608,"1129007978"
2478,"桃園市","92607692","和華愛美學企業社","桃園市龜山區樂善里樂善三路108號11樓之5",100000,"獨資","陳詠揎",1120613,"1129008131"
2479,"桃園市","92615644","曉阿夷小吃","桃園市八德區霄裡里崁頂路122號",50000,"獨資","潘家玲",1120620,"1129008500"
2480,"桃園市","92865662","旭達油漆工程行","桃園市八德區福興里建國路30巷21號1樓",200000,"獨資","許進發",1120626,"1129008651"
2481,"桃園市","94949175","快樂大同服飾店","桃園市桃園區文化里大同路58號1樓",1200000,"獨資","方聖學",1120630,"1129008953"
2482,"桃園市","94955470","大江南北小吃店","桃園市龜山區新路里自強南路９２號１樓",30000,"獨資","辛民權",1120630,"1129008956"
2483,"桃園市","98123239","明佳服飾店","桃園市桃園區長美里博愛路７９號１樓",6000,"獨資","葉雀芽",1120605,"1129007718"
2484,"桃園市","98126215","廣籐企業社","桃園市龍潭區上華里金龍路３６５巷１８號３樓",50000,"獨資","廖水山",1120620,"1129008493"
2485,"桃園市","99266207","豊鈞精品店","桃園市桃園區民生里廣文街34號1樓",88000,"獨資","汪禮華",1120630,"1129008920"
2486,"桃園市","99436955","宏駿工程行","桃園市八德區大湳里和平路９９１巷５８弄１５衖８號１樓",200000,"獨資","林明輝",1120606,"1129007856"
2487,"桃園市","99438980","全家隆商店","桃園市中壢區興仁里興仁路２段１５２號１樓",80000,"獨資","王建隆",1120616,"1129008361"
2488,"新竹縣","02685345","步轉回廊工作室","新竹縣竹北市嘉豐三街３０號一樓",100000,"獨資","嚴敬開",1120630,"1120302196"
2489,"新竹縣","02791417","花旗花藝社","新竹縣新豐鄉重興村新市路40號",5000,"獨資","羅曾幼妹",1120616,"1120302023"
2490,"新竹縣","02793132","雪峰茗茶","新竹縣湖口鄉信勢村信全街四十三號",20000,"獨資","張光明",1120617,"1120302029"
2491,"新竹縣","02796139","秀湖工業社","新竹縣芎林鄉秀湖村６鄰山豬湖５３號",20000,"獨資","胡秋雲",1120612,"1120301933"
2492,"新竹縣","10524569","竹北棋聖圍棋企業社","新竹縣竹北市復興三路1段33號1樓",50000,"獨資"," 蔡嘉展",1120621,"1120302099"
2493,"新竹縣","13485409","澳斯汀娜美容坊","新竹縣竹北市竹仁里三民路２５１號１樓",200000,"獨資","賴滿幸",1120627,"1120302139"
2494,"新竹縣","14820726","沐沐髮廊","新竹縣新豐鄉山崎村建興路一段25號1樓",50000,"獨資","曾敏惠",1120608,"1120301901"
2495,"新竹縣","19653515","玉華手染服飾","新竹縣竹北市竹義里博愛街４００號１樓",3000,"獨資","陳玉華",1120615,"1120301994"
2496,"新竹縣","21345584","新欣橋土木工程行","新竹縣竹北市崇義里鳳岡路３段５０８號",800000,"合夥","楊乾義",1120615,"1120301999"
2497,"新竹縣","26696118","竹豐油漆工程行","新竹縣新埔鎮照門里大坪23號",200000,"獨資","黃茹崡",1120626,"1120302115"
2498,"新竹縣","30335799","垣振企業社","新竹縣湖口鄉信勢村信全街56號1樓",50000,"獨資","姜禮相",1120617,"1120302035"
2499,"新竹縣","31789559","時尚完美化妝品行","新竹縣竹北市中興里復興二路191號",80000,"獨資","傅文科",1120626,"1120302108"
2500,"新竹縣","34921954","潮熹商行","新竹縣橫山鄉內灣村3鄰內灣109號1樓",200000,"獨資","王莉佳",1120629,"1120302175"
2501,"新竹縣","34925570","創健科技企業社","新竹縣芎林鄉水坑村4鄰嘉慶86號",100000,"獨資","李鈴云",1120628,"1120302152"
2502,"新竹縣","37941601","金艾莉商行","新竹縣湖口鄉中勢村中興街140號",10000,"獨資","陳律均",1120626,"1120302107"
2503,"新竹縣","41167257","詠明企業社","新竹縣竹北市泰和里泰和一街13巷15號1F",50000,"獨資","彭明珠",1120614,"1120301979"
2504,"新竹縣","41168994","中服專賣店","新竹縣竹北市聯興里中正西路７９０巷１０號",100000,"獨資","林家溱",1120605,"1120301849"
2505,"新竹縣","41169706","緯秝工程行","新竹縣新埔鎮文山里20鄰仰德街１１８巷１０號",200000,"獨資","林旺來",1120616,"1120302009"
2506,"新竹縣","41225138","挺妳咖啡館","新竹縣竹北市信義街3號2樓",100000,"獨資","鄭佳琦",1120628,"1120302158"
2507,"新竹縣","41480138","阿弟麻油雞","新竹縣竹東鎮仁愛里仁愛路405號",50000,"獨資","余森妹",1120616,"1120302020"
2508,"新竹縣","42167121","盈盈商行","新竹縣竹北市文興路一段242號1樓",100000,"獨資","林碩彥",1120605,"1120301855"
2509,"新竹縣","46184240","金都大旅社","新竹縣湖口鄉孝勢村民生街32號",10000,"獨資","王古桶秀",1120630,"1120302206"
2510,"新竹縣","50555166","艾霺伊工作室","新竹縣竹北市竹仁里三民路１６６之１號四樓",200000,"獨資","范麗華",1120602,"1120301835"
2511,"新竹縣","50559310","宜金宏婚友社","新竹縣湖口鄉勝利村10鄰光復東路289號1樓",200000,"獨資","莊清太",1120630,"1120302200"
2512,"新竹縣","50560267","上品屋精品服飾","新竹縣竹東鎮商華里長春路二段39號一樓",200000,"獨資","陳麗合",1120613,"1120301957"
2513,"新竹縣","50691084","向洪商行","新竹縣湖口鄉工業一路18號1樓",100000,"獨資","譚向桐",1120626,"1120302117"
2514,"新竹縣","50692725","極致包膜屋","新竹縣竹北市竹仁里中正東路２４６號一樓",200000,"獨資","李旻諭",1120627,"1120302136"
