﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
4092,"南投縣","88577963","稚岑瓦斯配管廚具行","南投縣埔里鎮北門里民族三街81號",200000,"獨資","林麗娟",1120629,"1120003803"
4093,"南投縣","88578273","享宴商行","南投縣草屯鎮中山里碧山路164號一樓",50000,"合夥","鄭人維",1120601,"1120003502"
4094,"南投縣","88578294","涵睿服飾","南投縣草屯鎮明正里博愛路411號",200000,"獨資","洪國瑋",1120606,"1120003552"
4095,"南投縣","88578554","四禾商行","南投縣草屯鎮富林路二段88號1樓",100000,"獨資","鄭宇莉",1120606,"1120003551"
4096,"南投縣","88578766","翔強企業社","南投縣名間鄉赤水村瓦厝巷１-６號",240000,"獨資","陳咨妤",1120619,"1120003704"
4097,"南投縣","88579575","匠修手機數位科技","南投縣草屯鎮和平里中山街198之1號",50000,"獨資","周宣邑",1120630,"1120003822"
4098,"南投縣","88750554","如果設計有溫度工作室","南投縣南投市仁和里復興路285號2樓",248000,"獨資","林益聖",1120607,"1120003566"
4099,"南投縣","88751478","沛泉商行","南投縣南投市三和里大同南街83號1樓",88000,"獨資","陳沛璇",1120626,"1120003759"
4100,"南投縣","88752130","富帛快餐店","南投縣埔里鎮東門里中正路314號1樓",200000,"獨資","李昆穆",1120605,"1120003527"
4101,"南投縣","92226265","大丈夫選物販賣","南投縣南投市彰南路二段204號",50000,"獨資","邱佳娥",1120620,"1120003710"
4102,"南投縣","92257442","至富工程行","南投縣草屯鎮敦和里碧山路３４２號九樓之１",100000,"獨資","簡金祥",1120630,"1120003833"
4103,"南投縣","92257479","昇榮工程行","南投縣南投市仁愛路102巷28弄28號2樓之2",100000,"獨資","王蘭亭",1120627,"1120003769"
4104,"南投縣","92258195","二路發工程行","南投縣草屯鎮南埔里中正路322之1號一樓",200000,"獨資","李安",1120613,"1120003632"
4105,"南投縣","92258462","釧群企業社","南投縣草屯鎮碧峰里碧山路981巷3弄12號1樓",100000,"合夥","林育蔚",1120621,"1120003728"
4106,"南投縣","92258717","全方位企業社","南投縣南投市新興里自強一街55號一樓",200000,"獨資","謝玉文",1120626,"1120003752"
4107,"南投縣","92258982","呷鎂庭小吃店","南投縣草屯鎮和平里育英街145號一樓",100000,"獨資","魏辰庭",1120602,"1120003516"
4108,"南投縣","92259510","飛羽丹青工作坊","南投縣南投市光華十路6之1號1樓",5000,"獨資","莊惠青",1120616,"1120003680"
4109,"南投縣","92261425","大興善商行","南投縣埔里鎮枇杷里慈恩街99號",26000,"獨資","王光第",1120607,"1120003567"
4110,"南投縣","93384797","順發園藝商行","南投縣埔里鎮泰安里自強路２５２號一樓",200000,"獨資","謝錫熙",1120613,"1120003630"
4111,"南投縣","93385395","日韓小時光商行","南投縣草屯鎮和平里和興街4號",200000,"獨資","黃麗菁",1120616,"1120003676"
4112,"南投縣","93385748","敬堯小館","南投縣埔里鎮枇杷里青田街118號",10000,"獨資","林冠廷",1120615,"1120003667"
4113,"南投縣","93385846","承昌工程行","南投縣埔里鎮枇杷里忠孝三路139號1樓",240000,"獨資","黃祥瑋",1120612,"1120003607"
4114,"南投縣","93386134","元閔企業社","南投縣草屯鎮南埔里中正路３６２之３０巷４8號2樓",200000,"獨資","鄧元閔",1120619,"1120003703"
4115,"南投縣","93386155","安娜美睫工作室","南投縣埔里鎮西安路一段9號1樓",200000,"獨資","黃翊安",1120609,"1120003586"
4116,"南投縣","93386198","鑽石犬舍","南投縣南投市福山里八卦路736號",200000,"獨資","施柏源",1120621,"1120003734"
4117,"南投縣","99124496","水悅休閒會館","南投縣仁愛鄉精英村榮華巷６８號",200000,"獨資","李麗媊",1120613,"1120003633"
4118,"南投縣","99374515","恆興食品行","南投縣埔里鎮同聲里南興街150號一樓",245000,"獨資","陳芙容",1120607,"1120003560"
4119,"南投縣","99689851","喬泰汽車配件行","南投縣南投市新興里成功三路３７號一樓",200000,"獨資","楊賀喬",1120615,"1120003670"
4120,"雲林縣","06192244","國隆農機行","雲林縣元長鄉長南村中山路九號一樓",25000000,"合夥","吳寶珠",1120602,"1120041620"
4121,"雲林縣","06222839","晉暉棉織廠","雲林縣虎尾鎮中溪里中溪路二五之三一號",5300000,"合夥","張月嬌",1120612,"1120041767"
4122,"雲林縣","14647607","德輝花店","雲林縣斗六市嘉東里嘉東南路一０一號",200000,"獨資","許黃雲琴",1120608,"1120041724"
4123,"雲林縣","15601044","萬星商行","雲林縣古坑鄉棋盤村棋山路22號",6000,"獨資","賴宏海",1120605,"1120041658"
4124,"雲林縣","15602917","采伊百貨行","雲林縣斗六市光興里民生路一七九號一樓",200000,"獨資","陳治嘉",1120606,"1120041672"
4125,"雲林縣","17462552","建光企業社","雲林縣西螺鎮福田里社口36-3號1樓",1000000,"獨資","許秀萍",1120613,"1120041786"
4126,"雲林縣","18339736","寶同車業行","雲林縣斗六市鎮東里中華路812號",150000,"獨資","沈淑惠",1120607,"1120041704"
4127,"雲林縣","18340500","茂原行","雲林縣虎尾鎮頂溪里崁腳１之２８號１樓",5000000,"獨資","廖宜榛",1120609,"1120041754"
4128,"雲林縣","18345603","壇福汽車商行","雲林縣斗南鎮新光里光華路５６、５８號１樓",30000,"獨資","林新泉",1120616,"1120041857"
4129,"雲林縣","18347927","合記吊車行","雲林縣臺西鄉永豐村忠孝路三六號一樓",1000000,"合夥","李嘉來",1120602,"1120041630"
4130,"雲林縣","20032677","彥順冷凍空調行","雲林縣虎尾鎮東仁里東明路九０號一樓",2000000,"獨資","沈宏彥",1120620,"1120041900"
4131,"雲林縣","20048930","立青企業社","雲林縣麥寮鄉三盛村仁德西路一段139巷47弄8號",3500000,"獨資","許智翔",1120612,"1120041446"
4132,"雲林縣","21453751","快樂城電子遊戲場業","雲林縣臺西鄉和豐村忠孝路九七號一樓",100000,"獨資","吳明德",1120602,"1120041637"
4133,"雲林縣","21812742","恒順堂青草行","雲林縣北港鎮大同里太平路一八巷一九號一樓",2000000,"獨資","賴坤隆",1120626,"1120041929"
4134,"雲林縣","21859295","冠品禮贈品企業社","雲林縣斗六市八德里豐興路14號",1000000,"獨資","林錫達",1120607,"1120041690"
4135,"雲林縣","25495438","彤姸美容美甲小舖","雲林縣斗六市長安里萬年路614巷18號1樓",200000,"獨資","黃珮穎",1120601,"1120041599"
4136,"雲林縣","25497631","友邦貿易商行","雲林縣虎尾鎮興南里67之5號1樓",200000,"獨資","丁新添",1120612,"1120041769"
4137,"雲林縣","25855051","楷大工程行","雲林縣麥寮鄉後安村後安２２６-５號",1000000,"獨資","李岱庭",1120617,"1120041782"
4138,"雲林縣","27113689","慶發鎰文具行","雲林縣臺西鄉臺西村民權路四號",3000,"獨資","丁偉展",1120621,"1120041925"
4139,"雲林縣","38794183","建成糕餅舖","雲林縣水林鄉灣東村宏仁路39號",50000,"獨資","林宗縉",1120626,"1120041941"
4140,"雲林縣","38795346","春花服飾","雲林縣虎尾鎮平和里文科路70號1樓",100000,"獨資","詹幼瑟",1120609,"1120041743"
4141,"雲林縣","39712597","建設工程行","雲林縣土庫鎮崙內里崙內49-6號1樓",1000000,"合夥","吳冠廷",1120605,"1120041651"
4142,"雲林縣","39860554","舜昱電器行","雲林縣麥寮鄉麥豐村中山路97巷316號",200000,"獨資","莊博舜",1120602,"1120041636"
4143,"雲林縣","39860702","同學農業資材行","雲林縣西螺鎮九隆里九隆42之1號1樓",200000,"獨資","廖振閎",1120615,"1120041822"
4144,"雲林縣","39861364","利明工程行","雲林縣四湖鄉湖西村金山街18巷39號1樓",5000000,"合夥","吳堃瑋",1120629,"1120057839"
4145,"雲林縣","39862130","亞漢機械廠","雲林縣斗六市鎮西里大學路三段414號1樓",180000,"獨資","施雅銘",1120630,"1120057852"
4146,"雲林縣","41016738","悠遊行企業社","雲林縣斗南鎮石龜里四維路14巷3號1樓",10000,"獨資","劉安緹",1120602,"1120041629"
4147,"雲林縣","45453007","勝鴻工程行","雲林縣東勢鄉月眉村月眉路二八號之二",200000,"合夥","紀瓊文",1120627,"1120041953"
4148,"雲林縣","45466919","均將工程行","雲林縣崙背鄉舊庄村舊庄86號1樓",300000,"獨資","林明奇",1120607,"1120041701"
4149,"雲林縣","45618248","浚騰農產行","雲林縣土庫鎮南平里忠孝街二五巷35之2號",200000,"獨資","張浚騰",1120626,"1120041934"
4150,"雲林縣","45651800","茂盛工程行","雲林縣虎尾鎮平和里大成十五街１２號1樓",200000,"獨資","劉茂盛",1120614,"1120041815"
4151,"雲林縣","45696341","小君的服飾精品店","雲林縣斗六市信義里太平路一四號一樓",10000,"獨資","盧佩雯",1120615,"1120041836"
4152,"雲林縣","45699115","堡盛土木包工業","雲林縣林內鄉林北村中正東路二○二巷三弄六四號一樓",1000000,"獨資","許世星",1120602,"1120041621"
4153,"雲林縣","45769688","民樂手作坊","雲林縣北港鎮華勝里民樂路127號1樓",3000,"獨資","林芳蘭",1120612,"1120041775"
4154,"雲林縣","45770947","弘裕汽車泵浦行","雲林縣斗南鎮新生一路23號",130000,"合夥","陳水德",1120626,"1120041939"
4155,"雲林縣","47388524","建豪人力工程行","雲林縣虎尾鎮立仁里四維街５６巷３弄５號一樓",200000,"獨資","蕭青水",1120602,"1120041614"
4156,"雲林縣","47390021","大業資源回收行","雲林縣斗南鎮南昌里民生路121號",10000,"獨資","李美英",1120607,"1120041693"
4157,"雲林縣","47391204","明鋒綠能工程行","雲林縣臺西鄉蚊港村蚊港路1之20號1樓",200000,"合夥","林欣蓉",1120617,"1120041888"
4158,"雲林縣","47391957","吆鬼街飲食店","雲林縣斗六市雲林溪攤販臨時集中場(第二期)第22攤位",3000,"獨資","張妙圩",1120630,"1120057850"
4159,"雲林縣","47392843","馬吉爺食品行","雲林縣四湖鄉羊調村中洋北路64-5號",3000,"獨資","許尊理",1120614,"1120041814"
4160,"雲林縣","47397853","久億商行","雲林縣元長鄉瓦磘村北安路12號",200000,"獨資","陳高文",1120608,"1120041726"
4161,"雲林縣","47555590","晶晶旺企業社","雲林縣虎尾鎮興中里學府東路86之8號",3000,"獨資","廖思語",1120615,"1120041833"
4162,"雲林縣","63607808","大涼冰果店","雲林縣北港鎮華勝里民政路七四號一樓",7000,"合夥","蔡福恭",1120619,"1120041892"
4163,"雲林縣","64823115","志成行","雲林縣斗六市中和里太平路118號1樓",3000,"獨資","駱家祺",1120608,"1120041713"
4164,"雲林縣","64925062","江南商店","雲林縣二崙鄉港後村安平路一五二號一樓",3000,"獨資","吳黃素玉",1120628,"1120057817"
4165,"雲林縣","64932922","豐裕麵粉加工所","雲林縣土庫鎮宮北里建功路１８號",3000,"獨資","邱傳維",1120619,"1120041894"
4166,"雲林縣","64945481","永發機車行","雲林縣虎尾鎮公安里林森路一段三六二號",3000,"獨資","呂朝民",1120615,"1120041832"
4167,"雲林縣","64964135","慶豐水電工程行","雲林縣虎尾鎮惠來里1鄰惠來路10號",1000000,"獨資","林志明",1120605,"1120041657"
4168,"雲林縣","67860675","威成汽車材料行","雲林縣虎尾鎮中溪里中興36之38號",10000,"獨資","沈誌成",1120606,"1120041671"
4169,"雲林縣","67866306","喜樂小吃店","雲林縣虎尾鎮西安里林森路二段135號",60000,"合夥","李祐彬",1120607,"1120041708"
4170,"雲林縣","69925533","家藤三代豐肉飯老滷汁館","雲林縣北港鎮華勝里民樂路162號1樓",3000,"獨資","洪振發",1120630,"1120057856"
4171,"雲林縣","72401882","捷順工程行","雲林縣斗南鎮將軍里將軍路201號1樓",200000,"獨資","陳健瑋",1120607,"1120041699"
4172,"雲林縣","72403832","祐承食品行","雲林縣西螺鎮振興里振興７７之１號1樓",200000,"獨資","林育生",1120608,"1120041729"
4173,"雲林縣","72405389","宛怡農產行","雲林縣元長鄉龍岩村龍岩路143之62號",200000,"獨資","鄭梓廷",1120615,"1120041827"
4174,"雲林縣","72405640","良食農產行","雲林縣古坑鄉崁腳村崁腳39之3號1樓",200000,"獨資","張宏境",1120630,"1120057860"
4175,"雲林縣","72408891","愛育寵物美容坊","雲林縣麥寮鄉麥津村中正路130號1、2樓",60000,"獨資","王成楓",1120601,"1120041593"
4176,"雲林縣","72416695","角度空間規劃館","雲林縣古坑鄉永光村光華路120巷6號",3000,"獨資","楊昕叡",1120609,"1120041740"
4177,"雲林縣","72416941","富森土木包工業","雲林縣斗六市三平里斗六六路90號2樓",1000000,"獨資","簡士翔",1120606,"1120041679"
4178,"雲林縣","72417441","耀興農產行","雲林縣四湖鄉四湖村環湖東路13巷11號",200000,"獨資","張世愷",1120614,"1120041800"
4179,"雲林縣","72418504","東兆土木包工業","雲林縣斗六市榴南里南仁路90-79號",1000000,"獨資","林建隆",1120615,"1120041838"
4180,"雲林縣","72420282","瑞鑫汽車商行","雲林縣斗六市保庄里國光街138號1樓",200000,"獨資","張立樹",1120615,"1120041847"
4181,"雲林縣","76730549","自然美斗南美容室","雲林縣斗南鎮南昌里民權路１５之２號",235789,"獨資","花川雅",1120602,"1120041638"
4182,"雲林縣","77547746","明芳冰菓室","雲林縣崙背鄉南陽村成功路一號一樓",5000,"獨資","李卿雪",1120617,"1120041884"
4183,"雲林縣","77812483","豪門室內裝修工程行","雲林縣斗六市林頭里南聖路82巷4號2樓",20000000,"獨資","曾續勳",1120609,"1120041738"
4184,"雲林縣","77813547","文和企業社","雲林縣斗六市正心里文和路231號",3000,"獨資","賴建志",1120616,"1120041862"
4185,"雲林縣","77816381","三興鋁門窗行","雲林縣西螺鎮新安里平和南路152號1樓",50000,"獨資","王英傑",1120628,"1120057823"
4186,"雲林縣","77825591","嘉億冷凍空調行","雲林縣斗南鎮新光里正福路一三六號",6000,"獨資","陳水夏",1120605,"1120041654"
4187,"雲林縣","78919012","四方金香舖","雲林縣北港鎮仁和里仁和路五五號一樓",5000,"獨資","何玉珠",1120630,"1120057842"
4188,"雲林縣","82485805","田蜜商行","雲林縣土庫鎮宮北里建勇街1號1樓",3000,"獨資","陳泓瑋",1120609,"1120041741"
4189,"雲林縣","82488850","樂佩創意工作室","雲林縣斗六市溝埧里泰安路3之7號1樓",800000,"合夥","張家齊",1120620,"1120041912"
4190,"雲林縣","82489350","維豐廣告設計社","雲林縣虎尾鎮東屯里大屯15之15號",168000,"獨資","王維瑾",1120609,"1120041733"
4191,"雲林縣","82492926","初禾食品","雲林縣斗六市仁愛里內環路577號1樓",2000000,"合夥","林茹茵",1120620,"1120041905"
4192,"雲林縣","82498750","鴻昇農產行","雲林縣西螺鎮廣福里中山路13號",200000,"獨資","林榮勝",1120615,"1120041821"
4193,"雲林縣","82499343","正興農產行","雲林縣水林鄉海埔村海埔25號",200000,"獨資","徐雪鳳",1120607,"1120041697"
4194,"雲林縣","82502895","瓶安企業社","雲林縣古坑鄉古坑村中山路１４-１８號",50000,"獨資","黃安婕",1120629,"1120057832"
4195,"雲林縣","85885678","陞采企業社","雲林縣虎尾鎮三合里11-2號",200000,"獨資","樊秀蓁",1120601,"1120041592"
4196,"雲林縣","87074801","勝裕工程行","雲林縣東勢鄉嘉隆村守時街１１號1樓",2000000,"合夥","王皇勝",1120621,"1120041922"
4197,"雲林縣","87077899","玖肆伍愛配食堂","雲林縣北港鎮新街里慶華街16巷14號1樓",200000,"獨資","李嘉鈴",1120620,"1120041908"
4198,"雲林縣","87078948","維納斯美容材料行","雲林縣西螺鎮新豐里福來路142號1樓",50000,"獨資","鄧弘翊",1120615,"1120041837"
4199,"雲林縣","87081562","嵐羽商行","雲林縣古坑鄉華山村15鄰華山98-3號",100000,"合夥","林世杰",1120605,"1120041655"
4200,"雲林縣","87084293","翊閎企業行","雲林縣虎尾鎮墾地里虎興西一街３０號1樓",500000,"獨資","黃星豪",1120616,"1120041850"
4201,"雲林縣","87086855","滿天星時尚會館","雲林縣斗南鎮田頭里延平北路100之1號",50000,"獨資","廖聖傑",1120614,"1120041807"
4202,"雲林縣","87087714","傑夫餐飲企業社","雲林縣斗六市鎮西里建成路1巷2號3樓",200000,"獨資","黃韋誌",1120606,"1120041674"
4203,"雲林縣","87088713","凱莉玩具","雲林縣虎尾鎮新興里新興路32號1樓",200000,"獨資","李俐盈",1120615,"1120041830"
4204,"雲林縣","87088875","斗六精食巧店","雲林縣斗六市鎮南里中山路328之7號1樓",50000,"獨資","許嘉雯",1120627,"1120041959"
4205,"雲林縣","87090915","鳥殿鸚鵡用品","雲林縣斗六市溪洲里萬年路919號1樓",100000,"獨資","林建良",1120605,"1120041650"
4206,"雲林縣","88369141","快樂手工皂坊","雲林縣林內鄉九芎村和平路7號",100000,"獨資","杞秀枝",1120606,"1120041673"
4207,"雲林縣","88465263","姿萱專業美髮沙龍","雲林縣虎尾鎮穎川里林森路二段477巷60號1樓",200000,"獨資","張伊萱",1120628,"1120057824"
4208,"雲林縣","88465398","歐達甜點商行","雲林縣斗六市江厝里部子58號1樓",100000,"合夥","丁威妤",1120616,"1120041860"
4209,"雲林縣","88465989","佳成工程行","雲林縣二崙鄉崙西村仁和路３６２巷５號1樓",200000,"獨資","丁慶成",1120605,"1120041646"
4210,"雲林縣","88467305","哈克蘭園","雲林縣莿桐鄉甘厝村甘厝51之21號1樓",100000,"獨資","林柏佑",1120616,"1120041855"
4211,"雲林縣","88470293","帛林商行","雲林縣斗六市崙峰里仁義路３６-３號",60000,"合夥","石淑麗",1120607,"1120041683"
4212,"雲林縣","88470358","茂盛蘭業","雲林縣麥寮鄉麥豐村自由路８巷９號1樓",200000,"合夥","凌桂湘",1120629,"1120057841"
4213,"雲林縣","88471011","仲恒工程行","雲林縣崙背鄉阿勸村中厝１１之１號1樓",3200000,"獨資","林奕嘉",1120615,"1120041841"
4214,"雲林縣","88471862","璞慶工程行","雲林縣崙背鄉豐榮村豐榮路１３５號之１",200000,"獨資","林峙丞",1120615,"1120041845"
4215,"雲林縣","88472742","天賜良雞商行","雲林縣北港鎮大同里文化路149號1樓",100000,"獨資","范子雲",1120613,"1120041795"
4216,"雲林縣","88473123","鸚鵡世界寵物鳥專賣店","雲林縣斗南鎮東明里雲林路三段615號",200000,"獨資","李嘉佳",1120620,"1120041910"
4217,"雲林縣","88475537","帷品企業社","雲林縣斗六市鎮東里安順街69號1樓",100000,"合夥","張義堂",1120607,"1120041692"
4218,"雲林縣","88475733","小張牛肉麵","雲林縣斗六市鎮南里永昌西街47號1樓",230000,"獨資","王依婷",1120630,"1120057853"
4219,"雲林縣","88476803","鼎元工程行","雲林縣土庫鎮石廟里復興路191巷11號",500000,"合夥","丁乙恩",1120626,"1120041947"
4220,"雲林縣","88477401","葆程工程行","雲林縣虎尾鎮新吉里新吉１３９之１０１號一樓",200000,"獨資","陳興葆",1120628,"1120057829"
4221,"雲林縣","88478197","好鄰駒之店","雲林縣虎尾鎮穎川里頂南路４１８-１號1樓",2000000,"獨資","蔡維倫",1120621,"1120041915"
4222,"雲林縣","88602668","春日雜貨店企業社","雲林縣虎尾鎮安溪路１４６-４號",5000,"獨資","周育陞",1120607,"1120041664"
4223,"雲林縣","88660821","李氏起重工程行","雲林縣林內鄉九芎村大同路50之2號1樓",200000,"獨資","李重江",1120613,"1120041790"
4224,"雲林縣","88821333","永紡棉織行","雲林縣虎尾鎮埒內里埒內一七一之一五號一樓",1060000,"獨資","陳雅慧",1120605,"1120041659"
4225,"雲林縣","91202666","高山兄弟企業社","雲林縣元長鄉下寮村東興路351號1樓",200000,"獨資","鄭富丞",1120602,"1120041635"
4226,"雲林縣","91504070","華智寶冠素齋工坊","雲林縣古坑鄉朝陽村文淵路137號1樓",150000,"獨資","蔡冠辰",1120617,"1120041879"
4227,"雲林縣","92218568","在地桶窯雞","雲林縣古坑鄉永昌村光興路80號1樓",200000,"獨資","蔡秀眞",1120630,"1120057847"
4228,"雲林縣","92219264","越想你養生館","雲林縣虎尾鎮埒內里埒內７９-２號一樓",10000,"獨資","吳氏圓",1120617,"1120041882"
4229,"雲林縣","92220038","禾田藝工坊","雲林縣斗六市林頭里光榮街37-1號1樓",200000,"獨資","劉穎穎",1120606,"1120041677"
4230,"雲林縣","92220059","茶研觀色飲料","雲林縣斗六市社口里鎮南路13號1樓",200000,"合夥","巫昌桓",1120615,"1120041834"
4231,"雲林縣","92221965","曉柔汗蒸養生會館","雲林縣西螺鎮廣福里大同路41號",50000,"獨資","陳氏金鑾",1120626,"1120041933"
4232,"雲林縣","92343691","川丰古法泰式按摩","雲林縣斗南鎮南昌里延平路二段499號",400000,"合夥","鐘胤哲",1120612,"1120041770"
4233,"雲林縣","92345430","有購商全國批發行","雲林縣崙背鄉阿勸村中厝路５６-１號",200000,"獨資","林秀娟",1120607,"1120041686"
4234,"雲林縣","92346162","顧著玩工作室","雲林縣虎尾鎮公安里林森路一段４１６巷２３號",100000,"獨資","王浩傑",1120613,"1120041793"
4235,"雲林縣","93337140","逢昇商號","雲林縣斗六市三平里南京路45巷23號1樓",200000,"獨資","陳亮穎",1120605,"1120041656"
4236,"雲林縣","93337922","墨室商行","雲林縣虎尾鎮平和里平和路68-1號",10000,"獨資","曾順彬",1120621,"1120041916"
4237,"雲林縣","93337937","安達商行","雲林縣虎尾鎮平和里平和路68-1號",10000,"獨資","曾順彬",1120621,"1120041917"
4238,"雲林縣","93338416","金鑽汽車商行","雲林縣四湖鄉四湖村關聖路１９-３號一樓",200000,"獨資","周美霖",1120615,"1120041819"
4239,"雲林縣","93338437","聯盛環保企業社","雲林縣斗六市榴南里榴邨十二街111號",1000000,"獨資","石雅萍",1120614,"1120041813"
4240,"雲林縣","93402232","阿照干貝蝦仁肉焿","雲林縣北港鎮南安里民生路55之3號",50000,"獨資","蘇建嘉",1120617,"1120041887"
4241,"雲林縣","93407813","百花香養蜂場","雲林縣古坑鄉新庄村圳頭坑19-18號",200000,"獨資","李明超",1120628,"1120057818"
4242,"雲林縣","93407911","宗營工程行","雲林縣斗六市江厝里江厝路100巷6弄8號2樓",200000,"獨資","吳宗德",1120606,"1120041682"
4243,"雲林縣","93408475","享車汽車商行","雲林縣西螺鎮正興里平和路73-1號2樓",100000,"獨資","吳頌恩",1120609,"1120041749"
4244,"雲林縣","93408572","辰星農產行","雲林縣北港鎮華勝里大同路384號1樓",200000,"獨資","嚴眺鴻",1120626,"1120041946"
4245,"雲林縣","93408616","淺立古家居館","雲林縣古坑鄉永光村光華路120巷2號",240000,"獨資","楊岱翰",1120612,"1120041771"
4246,"雲林縣","93408849","宥興工程行","雲林縣虎尾鎮下溪里４１號一樓",200000,"獨資","周奕彣",1120609,"1120041758"
4247,"雲林縣","93409880","大池企業社","雲林縣二崙鄉大庄村14-6號1樓",200000,"獨資","王孟麗",1120627,"1120041961"
4248,"雲林縣","97605960","田頭工業社","雲林縣斗南鎮田頭里田興路一八巷一號",1000000,"合夥","李永勝",1120630,"1120057851"
4249,"雲林縣","99374894","金龍電子遊戲場業","雲林縣水林鄉水南村水林路379號1樓",200000,"獨資","吳家渝",1120612,"1120041776"
4250,"雲林縣","99645117","久三超市","雲林縣崙背鄉豐榮村豐榮一四號",100000,"獨資","李佳霖",1120627,"1120041958"
4251,"雲林縣","99887254","獨衣褲房服飾店","雲林縣虎尾鎮中山里中正路九０號一樓",50000,"獨資","劉有朋",1120601,"1120041595"
4252,"嘉義縣","06309618","裕有塑膠行","嘉義縣大林鎮溝背里尾厝一號",530000,"獨資","莊素蓮",1120620,"1129301509"
4253,"嘉義縣","10433630","好朋友歌友會","嘉義縣民雄鄉福樂村埤角2之227號",3000,"獨資","沈淑榕",1120609,"1129301386"
4254,"嘉義縣","10711583","阿娘精緻便當","嘉義縣民雄鄉福樂村埤角233號",30000,"獨資","蔡瑀庭",1120620,"1129301511"
4255,"嘉義縣","10821287","建興皮革實業社","嘉義縣新港鄉宮前村２４鄰嘉民路２５９巷８號１樓",200000,"獨資","李聿芬",1120628,"1129301522"
4256,"嘉義縣","13620398","泰鶴中藥行","嘉義縣大林鎮平林里民權路一四號一樓",100000,"獨資","林三郎",1120627,"1129301513"
4257,"嘉義縣","14756055","建銘房屋遷移工程","嘉義縣朴子市崁前里崁前八四號",3000,"獨資","黃建銘",1120606,"1129301370"
4258,"嘉義縣","14759573","久藝苗圃","嘉義縣大埔鄉永樂村6鄰湖底2號",200000,"獨資","徐弘源",1120626,"1129301501"
4259,"嘉義縣","14760749","宏裕土木包工業","嘉義縣朴子市文化里開元路四九三號",1000000,"獨資","涂宏裕",1120606,"1129301369"
4260,"嘉義縣","14762134","弘偉企業行","嘉義縣朴子市竹村里朴子工業區二街３號",200000,"合夥","張晉銘",1120602,"1129301335"
4261,"嘉義縣","14766960","林家茶園","嘉義縣竹崎鄉中和村石棹一九號",3000,"獨資","林仁燧",1120602,"1129301345"
4262,"嘉義縣","17167236","合治企業社","嘉義縣水上鄉粗溪村粗溪119-7號一樓",50000,"獨資","賴光治",1120617,"1129301479"
4263,"嘉義縣","20193125","鴻達商行","嘉義縣布袋鎮東安里東勢頭２３２之４號",30000,"獨資","陳明成",1120627,"1129301543"
4264,"嘉義縣","20195221","三禾電機行","嘉義縣竹崎鄉灣橋村23鄰灣橋２６８巷３２號1樓",400000,"獨資","龔文鈺",1120601,"1129301323"
4265,"嘉義縣","21979897","嘉億企業社","嘉義縣太保市港尾里５之３號２樓",120000,"合夥","黃宗焜",1120617,"1129301480"
4266,"嘉義縣","25745983","鴻成企業社","嘉義縣竹崎鄉沙坑村下厝4-1號1樓",30000,"獨資","李勝朋",1120606,"1129301360"
4267,"嘉義縣","26496104","春之井自助餐","嘉義縣中埔鄉和睦村中華路916號",50000,"獨資","黃晏汝",1120607,"1129301367"
4268,"嘉義縣","34959374","億龍鮮魚包裝行","嘉義縣東石鄉三家村三塊厝5-10號",200000,"獨資","蔡旻龍",1120606,"1129301364"
4269,"嘉義縣","34997449","賴阿夷美食廚坊","嘉義縣民雄鄉北斗村北勢子136號",3000,"獨資","賴秀切",1120601,"1129301319"
4270,"嘉義縣","36634561","協成環保工程行","嘉義縣民雄鄉秀林村溪底寮２０號之8",200000,"獨資","羅伊伶",1120617,"1129301462"
4271,"嘉義縣","36658583","昌弘企業社","嘉義縣新港鄉中洋村後厝子30號",200000,"合夥","翁淑珍",1120616,"1129301253"
4272,"嘉義縣","36794383","樂融融茶飲專賣店","嘉義縣朴子市文化里海通路25號",100000,"獨資","劉家馨",1120612,"1129301408"
4273,"嘉義縣","37656129","海倫速剪","嘉義縣民雄鄉西安村西安路43號",3000,"獨資","何晏甄",1120617,"1129301495"
4274,"嘉義縣","37719551","陶揚鴨到寶商行","嘉義縣水上鄉大堀村大堀尾12之10號",2200000,"獨資","陳金正",1120606,"1129301351"
4275,"嘉義縣","37719736","一隍火鍋店","嘉義縣水上鄉水頭村中興路123-1號附1",10000,"獨資","余姿賢",1120615,"1129301469"
4276,"嘉義縣","37720635","台灣真旺房地產","嘉義縣太保市麻寮里1鄰合德新村39號1樓",20000,"獨資","林麗真",1120626,"1129301535"
4277,"嘉義縣","39703605","川聖農業資材行","嘉義縣新港鄉大興村新民路35號一樓",5000,"獨資","江恩聖",1120613,"1129301413"
4278,"嘉義縣","40731782","藍鯨海產批發產地直銷商行","嘉義縣朴子市仁和里小槺榔二路８巷３號1樓",6000000,"獨資","朱宥甯",1120615,"1129301422"
4279,"嘉義縣","40921397","奕峰企業社","嘉義縣水上鄉民生村1鄰仁愛街36-1號1樓",200000,"獨資","李佳峰",1120620,"1129301500"
4280,"嘉義縣","40924459","義大汽車商行","嘉義縣布袋鎮新民里9鄰306-1號",4000000,"獨資","蔡柄男",1120630,"1129301581"
4281,"嘉義縣","47395074","泳德企業社","嘉義縣民雄鄉北斗村北勢子９５之２３號",4500000,"獨資","茆皓翔",1120606,"1129301339"
4282,"嘉義縣","47852445","尚佳水產行","嘉義縣布袋鎮好美里虎尾寮352號",100000,"獨資","蔡宏斌",1120612,"1129301404"
