﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
4881,"南投縣","93386802","騏珍行","南投縣草屯鎮山腳里民生一街９９號一樓",200000,"獨資","李騏奎",1120627,"1120003763"
4882,"南投縣","93386818","晨蒔早餐店","南投縣南投市平山里彰南路二段608號1樓",30000,"獨資","程依婷",1120627,"1120003766"
4883,"南投縣","93386824","瑋芯何工程行","南投縣信義鄉望美村美信巷25之6號",249000,"獨資","邱明邦",1120627,"1120003771"
4884,"南投縣","93386839","泰吉意象廣告工程行","南投縣國姓鄉福龜村長壽巷91號1樓",200000,"獨資","黃世郎",1120627,"1120003773"
4885,"南投縣","93386845","思彤工作室","南投縣竹山鎮坪頂里坪頂路５０號",100000,"獨資","陳思彤",1120628,"1120003776"
4886,"南投縣","93386850","丰沛小吃部","南投縣草屯鎮中山里碧山路１９２號",100000,"獨資","林東進",1120628,"1120003779"
4887,"南投縣","93386866","來旺食堂","南投縣草屯鎮山腳里太平路一段256號1樓",50000,"獨資","張麗月",1120628,"1120003783"
4888,"南投縣","93386872","歐家手作烘焙工作室","南投縣竹山鎮中正里竹山路１０９號",30000,"獨資","莊惠雅",1120628,"1120003785"
4889,"南投縣","93386887","良傑企業社","南投縣水里鄉南光村中山路一段28號1樓",240000,"獨資","林彥良",1120628,"1120003786"
4890,"南投縣","93386893","宇順傳統整復推拿","南投縣南投市漳和里彰南路二段406號1樓",20000,"獨資","鄭亦翔",1120628,"1120003792"
4891,"南投縣","93386900","樂云食堂","南投縣埔里鎮大城里中山路三段569號1樓",150000,"獨資","黃于嵐",1120628,"1120003793"
4892,"南投縣","93386916","奇展工程行","南投縣埔里鎮牛眠里守城二巷13之3號1樓",200000,"獨資","張富程",1120629,"1120003806"
4893,"南投縣","93386922","我的音樂空間工作室","南投縣草屯鎮山腳里正德街21號",100000,"合夥","陳孟彥",1120630,"1120003813"
4894,"南投縣","93386937","喜凱登企業社","南投縣埔里鎮愛蘭里鐵山路５９號一樓",200000,"獨資","潘宗祈",1120630,"1120003814"
4895,"南投縣","93386943","勝德香蕉農產行","南投縣埔里鎮廣成里永豐路14號",200000,"獨資","徐坤銘",1120630,"1120003817"
4896,"南投縣","93386958","振達食品行","南投縣草屯鎮御史里中正路1464號1樓",200000,"獨資","劉淑萍",1120630,"1120003821"
4897,"南投縣","93386964","保正宏工程行","南投縣魚池鄉東池村秀水巷７-１號一樓",100000,"獨資","黃宏銘",1120630,"1120003831"
4898,"南投縣","93386970","臻語美髮屋","南投縣南投市三和里三和三路５號1樓",100000,"獨資","吳臻誼",1120630,"1120003834"
4899,"雲林縣","15595296","阿賜豬腳","雲林縣斗六市四維里公正街23號1樓",100000,"獨資","范哲豪",1120609,"1120041746"
4900,"雲林縣","20032000","開樂淨水器材量販店","雲林縣斗六市成功里成功路378-1號",10000,"獨資","陳俊男",1120606,"1120041676"
4901,"雲林縣","72750109","時尚魔法屋","雲林縣北港鎮新街里華勝路２７６號1樓",50000,"獨資","吳衍澄",1120607,"1120041688"
4902,"雲林縣","88496694","壹貳叁農場農產行","雲林縣大埤鄉南和村自由街10號1樓",50000,"獨資","張高銘",1120629,"1120057836"
4903,"雲林縣","88824269","達裕汽車美容","雲林縣水林鄉土厝村陳厝路6-5號1樓",3000,"獨資","陳蔚圖",1120620,"1120041911"
4904,"雲林縣","92323689","臺米菜飯","雲林縣斗六市社口里府前街45號",200000,"獨資","江玉梅",1120615,"1120041824"
4905,"雲林縣","93343207","貝斯曼滑板店","雲林縣斗六市社口里府前街103號",200000,"獨資","沈耕緯",1120614,"1120041804"
4906,"雲林縣","93402232","阿照干貝蝦仁肉焿","雲林縣北港鎮南安里民生路55之3號",50000,"獨資","蘇建嘉",1120607,"1120041695"
4907,"雲林縣","93408778","荳陶齋食坊","雲林縣虎尾鎮西安里八德街106號1樓",210000,"獨資","李宇鑫",1120601,"1120041594"
4908,"雲林縣","93408783","牧蜂商行","雲林縣土庫鎮順天里新建路６-６號1樓",6000,"獨資","何嘉祿",1120601,"1120041588"
4909,"雲林縣","93408799","宥方早餐店","雲林縣土庫鎮石廟里文昌路２０６號1樓",10000,"獨資","王妤方",1120601,"1120041589"
4910,"雲林縣","93408806","首曜企業社","雲林縣斗六市公誠里西安街１１之５號1樓",240000,"合夥","吳承恩",1120601,"1120041603"
4911,"雲林縣","93408812","鑫富川家具行","雲林縣斗六市中和里中山路71號3樓",240000,"獨資","游尚文",1120601,"1120041611"
4912,"雲林縣","93408828","奕起賺大錢發財髮藝","雲林縣斗六市公誠里長春路６之１號一樓",20000,"獨資","李俊奕",1120602,"1120041619"
4913,"雲林縣","93408833","足博士養生會館","雲林縣斗六市社口里大學路二段467號1樓",10000,"獨資","吳紅梅",1120602,"1120041628"
4914,"雲林縣","93408849","宥興工程行","雲林縣虎尾鎮下溪里４１號一樓",200000,"獨資","周奕彣",1120602,"1120041640"
4915,"雲林縣","93408854","鑫佶通訊社","雲林縣西螺鎮廣福里公正路176-10號1樓",50000,"獨資","廖秀桂",1120602,"1120041639"
4916,"雲林縣","93408860","品十八商行","雲林縣麥寮鄉麥豐村華興路89號1樓",50000,"獨資","陳葦親",1120602,"1120041644"
4917,"雲林縣","93408876","瑋彤按摩工作室","雲林縣虎尾鎮立仁里林森路二段341號1樓",150000,"獨資","陳玉桃",1120605,"1120041649"
4918,"雲林縣","93408881","凱菲熊農產行","雲林縣虎尾鎮堀頭里崛頭99號",200000,"獨資","黃明華",1120605,"1120041653"
4919,"雲林縣","93408897","嗨咿迴轉火鍋","雲林縣斗六市社口里中山路２１９-１號",100000,"獨資","陳芷琳",1120605,"1120041645"
4920,"雲林縣","93408904","亨利企業社","雲林縣斗南鎮西岐里大同路４０號2樓",1000000,"獨資","鄭賢英",1120605,"1120041641"
4921,"雲林縣","93408910","安妤早午餐","雲林縣虎尾鎮西安里長春路３６-１號一樓",100000,"獨資","陳家語",1120605,"1120041642"
4922,"雲林縣","93408926","鮨板前小吃店","雲林縣麥寮鄉麥津村中興路12-1號",100000,"獨資","許富智",1120605,"1120041662"
4923,"雲林縣","93408931","諾亞方舟商號","雲林縣斗六市文化里鎮東路172號1樓",3000,"獨資","陳詩涵",1120605,"1120041663"
4924,"雲林縣","93408947","尚程工程行","雲林縣斗六市公正里莊敬路３４７巷３０弄６７號7樓",200000,"合夥","郭玹宏",1120606,"1120041667"
4925,"雲林縣","93408952","享髮沙龍","雲林縣斗六市公誠里上海路２４３號一樓",30000,"獨資","王秀鈴 ",1120606,"1120041665"
4926,"雲林縣","93408968","舒香小鋪","雲林縣虎尾鎮立仁里林森路二段９６號1樓",50000,"獨資","李聰賢",1120606,"1120041668"
4927,"雲林縣","93408974","宏勝工程行","雲林縣水林鄉大山村大山１１７號",200000,"獨資","孫其珍",1120606,"1120041669"
4928,"雲林縣","93408989","瑞振企業社","雲林縣土庫鎮東平里忠孝街１０６之１號1樓",200000,"獨資","何佳玲",1120606,"1120041670"
4929,"雲林縣","93408995","玩出夢想活動工作室","雲林縣虎尾鎮建國里建國一村２６３號",200000,"獨資","詹淯丞",1120606,"1120041534"
4930,"雲林縣","93409002","佳承企業社","雲林縣莿桐鄉大美村溪美路43之10號1樓",200000,"獨資","林彥佑",1120606,"1120041681"
4931,"雲林縣","93409018","哆米茶飲","雲林縣斗六市鎮南里中山路３１６號",200000,"獨資","高玉薇",1120607,"1120041643"
4932,"雲林縣","93409024","長宏不動產","雲林縣土庫鎮新庄里新庄路１０６-２６號",200000,"獨資","鍾武宏",1120607,"1120041684"
4933,"雲林縣","93409039","泓聲商行","雲林縣斗南鎮南昌里三和街3號1樓",200000,"獨資","何泓聲",1120607,"1120041698"
4934,"雲林縣","93409045","泰峇道美體美容工作室","雲林縣西螺鎮第一公有零售市場(中央市場)C區編號3號",150000,"獨資","蘇婉禎",1120607,"1120041703"
4935,"雲林縣","93409050","長利製冰廠","雲林縣斗南鎮小東里大業路32號1樓",10000,"獨資","陳信志",1120607,"1120041705"
4936,"雲林縣","93409066","阿玲迷你企業社","雲林縣斗六市長安里萬年路４４０號1樓",80000,"獨資","張景婷",1120607,"1120041706"
4937,"雲林縣","93409072","芳容食品企業社","雲林縣虎尾鎮德興里德興路163號",3000,"獨資","林莉芳",1120608,"1120041715"
4938,"雲林縣","93409087","威珽工程行","雲林縣虎尾鎮新興里中正路37號2樓",200000,"獨資","王安吉",1120608,"1120041723"
4939,"雲林縣","93409093","聯發企管顧問實業社","雲林縣斗六市江厝里江厝路98-20號1樓",100000,"獨資","張啓華",1120608,"1120041722"
4940,"雲林縣","93409100","振憶商行","雲林縣虎尾鎮中山里中正路１３７號1樓",200000,"獨資","胡憶婷",1120608,"1120041725"
4941,"雲林縣","93409116","元京企業社","雲林縣斗南鎮小東里大業路４６號一樓",200000,"獨資","林燕玫",1120609,"1120041734"
4942,"雲林縣","93409122","美緹會館","雲林縣西螺鎮中興里延平路317號",6800,"獨資","陳惠美",1120609,"1120041742"
4943,"雲林縣","93409137","好吃企業社","雲林縣斗六市長安里長安西路1-5號1樓",200000,"獨資","林芷筠",1120609,"1120041747"
4944,"雲林縣","93409143","崧鋒工程行","雲林縣臺西鄉臺西村中山路２９號之3一樓",200000,"獨資","林明賢",1120609,"1120041731"
4945,"雲林縣","93409158","路比食品行","雲林縣四湖鄉羊調村中洋北路64-5號",3000,"獨資","許尊理",1120609,"1120041744"
4946,"雲林縣","93409164","全妡全育商行","雲林縣褒忠鄉中勝村勝平路102號1樓",100000,"獨資","黃育哲",1120609,"1120041748"
4947,"雲林縣","93409170","昊穎商行","雲林縣西螺鎮廣福里中山路１７號1樓",50000,"獨資","鍾祝月",1120609,"1120041751"
4948,"雲林縣","93409185","裕承貿易企業社","雲林縣虎尾鎮墾地里虎興北路１４５號二樓",240000,"獨資","楊箴瑀",1120609,"1120041752"
4949,"雲林縣","93409191","輪胎王企業社","雲林縣莿桐鄉義和村三和路１２４-１號1樓",200000,"獨資","廖巧玟",1120609,"1120041732"
4950,"雲林縣","93409208","潁亮科技企業社","雲林縣斗六市八德里文化路706-3號1樓",100000,"獨資","張芳婷",1120609,"1120041757"
4951,"雲林縣","93409214","精喜屋商行","雲林縣口湖鄉青蚶村青蚶2號1樓",10000,"獨資","陳永富",1120609,"1120041756"
4952,"雲林縣","93409220","雄英工程行","雲林縣古坑鄉桂林村桂林99號1樓",240000,"獨資","朱文兵",1120612,"1120041768"
4953,"雲林縣","93409235","鼎禎農產行","雲林縣崙背鄉西榮村正心街５１號",200000,"獨資","廖彩青",1120612,"1120041760"
4954,"雲林縣","93409241","齊宇工程行","雲林縣斗六市八德里興和路１０之７號1樓",200000,"獨資","劉淑桂",1120612,"1120041761"
4955,"雲林縣","93409256","新日隆金屬企業","雲林縣虎尾鎮興中里清雲路５０８號",1500000,"獨資","林桓于",1120612,"1120041765"
4956,"雲林縣","93409262","卡裡有錢企業社","雲林縣崙背鄉阿勸村中厝５３號",200000,"獨資","陳奕如",1120612,"1120041762"
4957,"雲林縣","93409278","大同工程行","雲林縣東勢鄉安南村安南路２-４號1樓",248000,"獨資","許志同",1120612,"1120041764"
4958,"雲林縣","93409283","稻豐茶坊","雲林縣麥寮鄉麥豐村華興路59號1樓",240000,"獨資","鍾維豪",1120612,"1120041778"
4959,"雲林縣","93409299","惟藝美髮沙龍","雲林縣虎尾鎮立仁里自強街55號1樓",100000,"獨資","廖聰憲",1120613,"1120041787"
4960,"雲林縣","93409306","逵陽工程行","雲林縣虎尾鎮墾地里虎興西八路22-6號1樓",1000000,"獨資","林冠呈",1120613,"1120041791"
4961,"雲林縣","93409312","龍岩商行","雲林縣褒忠鄉龍岩村龍岩路17之7號",20000,"獨資","陳建銘",1120613,"1120041794"
4962,"雲林縣","93409328","匯盈行動通訊","雲林縣斗六市鎮南里中山路220號1樓",240000,"合夥","陳秋子",1120613,"1120041796"
4963,"雲林縣","93409333","溱情種子手作坊","雲林縣虎尾鎮立仁里北平路243巷15號1樓",50000,"獨資","張敏俐",1120613,"1120041788"
4964,"雲林縣","93409349","安木食堂商行","雲林縣二崙鄉復興村隆興路3-2號",5000,"獨資","莊明昌",1120613,"1120041763"
4965,"雲林縣","93409354","采坤資訊社","雲林縣虎尾鎮延平里中南５８號",200000,"合夥","黃惠君",1120613,"1120041781"
4966,"雲林縣","93409360","駿逸企業社","雲林縣虎尾鎮東屯里大屯４４-１號",240000,"獨資","周家駿",1120613,"1120041783"
4967,"雲林縣","93409376","駿駿商行","雲林縣口湖鄉崙中村文化路29號1樓",200000,"獨資","鄭詠駿",1120613,"1120041797"
4968,"雲林縣","93409381","天籟雅筑生活工坊","雲林縣虎尾鎮興中里博愛路187-6號",3000,"獨資","鐘斌峰",1120614,"1120041805"
4969,"雲林縣","93409397","進源農產行","雲林縣莿桐鄉莿桐村延平路49號1樓",5000,"獨資","鐘月英",1120614,"1120041808"
4970,"雲林縣","93409410","鉅昕工程行","雲林縣麥寮鄉麥津村中山路２７３號1樓",200000,"獨資","林廷勳",1120614,"1120041799"
4971,"雲林縣","93409426","昇源能源","雲林縣水林鄉水南村１２９巷６-１１號1樓",200000,"獨資","劉育晟",1120614,"1120041801"
4972,"雲林縣","93409431","開心快樂手工皂","雲林縣林內鄉九芎村和平路7號",100000,"獨資","何玉佩",1120615,"1120041810"
4973,"雲林縣","93409447","永茂水果行","雲林縣斗六市嘉東里嘉東南路25-3號",50000,"獨資","林莠芸",1120615,"1120041825"
4974,"雲林縣","93409452","永茂水電工程行","雲林縣斗六市嘉東里嘉東南路25-3號",60000,"獨資","陳永茂",1120615,"1120041826"
4975,"雲林縣","93409468","野竹商行","雲林縣虎尾鎮埒內里埒內135-50號1樓",50000,"獨資","陳政賢",1120615,"1120041823"
4976,"雲林縣","93409474","蘇太太精品企業社","雲林縣斗六市鎮西里建成路9號1樓",200000,"獨資","蘇佳偉",1120615,"1120041835"
4977,"雲林縣","93409489","承佑企業社","雲林縣北港鎮後溝里後溝２３號",200000,"合夥","徐秀梅",1120615,"1120041839"
4978,"雲林縣","93409495","六三電子商務","雲林縣西螺鎮正興里文昌路105-2號2樓",200000,"獨資","許震楷",1120615,"1120041844"
4979,"雲林縣","93409517","坤生企業社","雲林縣斗六市榴南里榴邨六街６２號一樓",100000,"獨資","邱坤成",1120616,"1120041852"
4980,"雲林縣","93409523","卡典家裝潢行","雲林縣莿桐鄉大美村大美7-2號一樓",200000,"獨資","姚釗",1120616,"1120041856"
4981,"雲林縣","93409538","伊敏琇早餐店","雲林縣斗六市鎮北里育英北街115巷2號1樓",200000,"獨資","賴俊樺",1120616,"1120041866"
4982,"雲林縣","93409559","傳說龍鬚糖糖蔥企業社","雲林縣土庫鎮東平里民生路54號",3000,"獨資","張易源",1120616,"1120041863"
4983,"雲林縣","93409565","君悅室內裝修工程行","雲林縣斗六市長平里保長路３２５巷５７號一樓",1000000,"獨資","吳素君",1120616,"1120041854"
4984,"雲林縣","93409571","祐昇商行","雲林縣斗南鎮小東里聖德路52巷20號1樓",3000,"獨資","沈祐任",1120616,"1120041868"
4985,"雲林縣","93409586","饌水堂","雲林縣麥寮鄉麥津村中興路７８之１０號",200000,"獨資","葉香霈",1120616,"1120041869"
4986,"雲林縣","93409592","柏琳農產行","雲林縣東勢鄉月眉村守仁街８號",200000,"獨資","吳柏毅",1120617,"1120041881"
4987,"雲林縣","93409615","玖旭町室內裝潢行","雲林縣斗六市榴中里南環路7之1號1樓",200000,"獨資","張景翔",1120617,"1120041883"
4988,"雲林縣","93409621","可悠商行","雲林縣崙背鄉南陽村正義路８５號1樓",200000,"獨資","王郁惠",1120617,"1120041885"
4989,"雲林縣","93409636","鑫利工程行","雲林縣虎尾鎮新吉里工專一街１８０之２號",240000,"獨資","王昱智",1120617,"1120041886"
4990,"雲林縣","93409642","大興企業社","雲林縣北港鎮中和里中山路111號2樓",500000,"獨資","楊忻曈",1120617,"1120041889"
4991,"雲林縣","93409657","繆斯美甲","雲林縣虎尾鎮中山里中正路106號1樓",80000,"獨資","楊涴淇",1120619,"1120041895"
4992,"雲林縣","93409663","汪騰商行","雲林縣虎尾鎮廉使里虎興東二路６３號1樓",200000,"獨資","翁詩涵",1120619,"1120041891"
4993,"雲林縣","93409679","展富農產行","雲林縣元長鄉合和村南和路２-１２號1樓",200000,"獨資","李依靜",1120620,"1120041896"
4994,"雲林縣","93409684","五七桌遊休閒館","雲林縣麥寮鄉麥津村中山路339號1樓",230000,"獨資","吳曜暢",1120620,"1120041903"
4995,"雲林縣","93409690","權威工程行","雲林縣斗六市成功里田單街33號1樓",200000,"獨資","陳明杰",1120620,"1120041913"
4996,"雲林縣","93409707","馬光甜甜圈","雲林縣斗六市鎮西里雲林路一段217號1樓",100000,"獨資","劉俊輝",1120621,"1120041919"
4997,"雲林縣","93409713","新宇商行","雲林縣古坑鄉古坑村中山路５6號1樓",80000,"獨資","黃澤新",1120621,"1120041918"
4998,"雲林縣","93409729","樂悠農商行","雲林縣水林鄉水南村新興南路64號",100000,"獨資","黃竣堂",1120621,"1120041921"
4999,"雲林縣","93409734","勝國工程企業社","雲林縣東勢鄉嘉隆村守時街１１號1樓",200000,"獨資","高珮庭",1120621,"1120041923"
5000,"雲林縣","93409740","小仁泉豆漿飲品","雲林縣斗六市四維里中山路17號1樓",30000,"獨資","莊淑雯",1120621,"1120041924"
5001,"雲林縣","93409755","名暘工程行","雲林縣斗六市榴中里河南街４９號1樓",200000,"獨資","黃駿鴻",1120621,"1120041926"
5002,"雲林縣","93409761","龍  農產行","雲林縣口湖鄉梧南村文光路239號1樓",30000,"獨資","李龍",1120621,"1120041937"
5003,"雲林縣","93409777","明城企業社","雲林縣斗六市明德里鎮北路296號1樓",50000,"獨資","蔡中立",1120626,"1120041931"
5004,"雲林縣","93409782","睿福生命禮儀","雲林縣斗南鎮田頭里後庄路132巷1弄1號1樓",200000,"獨資","潘紫誼",1120626,"1120041932"
5005,"雲林縣","93409798","澤宇開發工程行","雲林縣麥寮鄉興華村忠興11-19號2樓",240000,"獨資","羅羽蓁",1120626,"1120041940"
5006,"雲林縣","93409805","北港滷味","雲林縣北港鎮新厝里新厝61-15號1樓",30000,"獨資","陳彥合",1120626,"1120041948"
5007,"雲林縣","93409811","寬協企業社","雲林縣大埤鄉北和村信義路297號1樓",3000,"獨資","林麗芬",1120626,"1120041949"
5008,"雲林縣","93409827","沐盛國際商行","雲林縣虎尾鎮墾地里虎興西三街９６號一樓",200000,"獨資","賴宗賢",1120626,"1120041943"
5009,"雲林縣","93409832","康妮愛吃商行","雲林縣斗南鎮明昌里明昌路１１１號1樓",5000,"獨資","吳秉家",1120626,"1120041944"
5010,"雲林縣","93409848","金渱企業社","雲林縣斗南鎮明昌里建國三路３３號1樓",350000,"獨資","陳子竑",1120626,"1120041951"
5011,"雲林縣","93409853","芳鄰企業社","雲林縣虎尾鎮公安里光復路５６６號1樓",200000,"獨資","賴冠而",1120626,"1120041914"
5012,"雲林縣","93409869","桔橙企業社","雲林縣斗六市鎮南里大學路三段７５-１號1樓",100000,"獨資","黃田旺",1120627,"1120041954"
5013,"雲林縣","93409875","安馨企業社","雲林縣虎尾鎮惠來里惠來９４之２號",200000,"獨資","方嘉睿",1120627,"1120041956"
5014,"雲林縣","93409880","大池企業社","雲林縣二崙鄉大庄村14-6號1樓",200000,"獨資","王孟麗",1120614,"1120041806"
5015,"雲林縣","93409896","巨豐農產行","雲林縣褒忠鄉新湖村新湖路53-20號1樓",200000,"獨資","李正龍",1120627,"1120041965"
5016,"雲林縣","93409919","逸晨企業社","雲林縣斗六市忠孝里內環路６３１號1樓",240000,"獨資","黃議慶",1120627,"1120041969"
5017,"雲林縣","93409925","協倡工程行","雲林縣麥寮鄉橋頭村湖內１４-１１號1樓",200000,"獨資","林敬峰",1120627,"1120041966"
5018,"雲林縣","93409930","穀天樂農產行","雲林縣大埤鄉豐田村田庄２-２號一樓",200000,"獨資","謝佳佑",1120627,"1120041970"
5019,"雲林縣","93409946","富宇企業社","雲林縣虎尾鎮興中里文科路６７８號",200000,"合夥","陳亮君",1120627,"1120041971"
5020,"雲林縣","93409951","宥葳工程行","雲林縣土庫鎮崙內里頂寮路６之２３號一樓",200000,"獨資","許文惠",1120628,"1120041974"
5021,"雲林縣","93409967","虎尾永興果菜商行","雲林縣虎尾鎮廉使里廉使1555號",200000,"獨資","沈坤森",1120628,"1120057819"
5022,"雲林縣","93409973","家發工程行","雲林縣東勢鄉東南村東勢西路９９號 1樓",200000,"獨資","丁春發",1120628,"1120041973"
5023,"雲林縣","93409988","源發禾鮮商行","雲林縣虎尾鎮西安里長春路２９巷１０號",10000,"獨資","張哲瑜",1120628,"1120057820"
5024,"雲林縣","93409994","家香便當","雲林縣古坑鄉朝陽村中山路１１４號一樓",200000,"獨資","張嘉興",1120628,"1120057828"
5025,"雲林縣","93410009","秀英工程行","雲林縣土庫鎮石廟里復興路２８３巷８５號1樓",200000,"獨資","丁秀英",1120628,"1120057827"
5026,"雲林縣","93410015","順昌肉品飼料企業社","雲林縣元長鄉鹿北村華鹿２-１號一樓",5000000,"獨資","陳亨昌",1120629,"1120057833"
5027,"雲林縣","93410021","澄熙選品工作室","雲林縣虎尾鎮平和里平和２９-２０號1樓",80000,"獨資","張美雅",1120629,"1120057830"
5028,"雲林縣","93410036","鉅曜工程行","雲林縣麥寮鄉三盛村仁德西路一段１１６巷６號1樓",200000,"獨資","許茂雄",1120629,"1120057831"
5029,"雲林縣","93410042","大道能源科技行","雲林縣麥寮鄉施厝村施厝五街999號",111111,"獨資","李丨",1120629,"1120057835"
5030,"雲林縣","93410057","順佳農產行","雲林縣二崙鄉永定村001鄰田頭283號",200000,"獨資","林佳俊",1120628,"1120057840"
5031,"雲林縣","93410063","秝田農業顧問社","雲林縣虎尾鎮平和里光明路76-19號1樓",100000,"獨資","李裕田",1120630,"1120057843"
5032,"雲林縣","93410079","斐然工作室","雲林縣虎尾鎮東屯里大屯125號1樓",50000,"獨資","程游燕玉",1120630,"1120057857"
5033,"雲林縣","93410084","瑆際數位館","雲林縣虎尾鎮德興里林森路一段558號1樓",200000,"獨資","張育華",1120630,"1120057858"
5034,"雲林縣","93410090","金達農產行","雲林縣斗南鎮新崙里港墘２１巷１２號",200000,"獨資","林金俊",1120630,"1120057844"
5035,"雲林縣","93415362","毛小孩柑仔店","雲林縣北港鎮新街里新德路６２-５號",248500,"獨資","蘇紋慧",1120607,"1120041685"
5036,"雲林縣","93448687","日斤衡器行","雲林縣斗六市鎮西里雲林路二段211號7樓之5",30000,"獨資","廖依涵",1120613,"1120041802"
5037,"雲林縣","93451465","小京宇企業社","雲林縣虎尾鎮平和里光明路73巷39-10號1樓",100000,"獨資","廖秀玲",1120615,"1120041828"
5038,"嘉義縣","10720008","嘉億工程行","嘉義縣水上鄉內溪村5鄰內溪洲3-1號",200000,"獨資","黃宏治",1120620,"1129301510"
5039,"嘉義縣","17167236","合治企業社","嘉義縣水上鄉粗溪村粗溪119-7號一樓",50000,"獨資","賴光治",1120606,"1129301359"
5040,"嘉義縣","25845293","二竹冷飲店","嘉義縣義竹鄉義竹村17鄰義竹90-17號",3000,"獨資","陳紓翠",1120615,"1129301450"
5041,"嘉義縣","36701744","大豪工程行","嘉義縣溪口鄉溪北村後港4-2號一樓",200000,"獨資","林美惠",1120609,"1129301400"
5042,"嘉義縣","81668209","盈昌鋁門窗","嘉義縣民雄鄉文隆村建國路二段157號",10000,"獨資","江登舜",1120606,"1129301372"
5043,"嘉義縣","85856809","魔王狂爆雞排","嘉義縣太保市祥和一路東段90號",3000,"獨資","李旼蒨",1120612,"1129301399"
5044,"嘉義縣","88963923","桃花香歌友會","嘉義縣溪口鄉美北村崙尾78-6號",100000,"獨資","陳寶洋",1120602,"1129301342"
5045,"嘉義縣","92385690","仟鼎茗茶行","嘉義縣番路鄉公田村隙頂56-2號一樓",6600,"獨資","賴宗鴻",1120601,"1129301266"
5046,"嘉義縣","92385734","威泰手機維修","嘉義縣新港鄉中正路132巷19號",10000,"獨資","陳威嘉",1120601,"1129301313"
5047,"嘉義縣","92385740","小形制作工作室","嘉義縣水上鄉民生村立業街4巷30號",200000,"合夥","魏榮達",1120601,"1129301312"
5048,"嘉義縣","92385755","品樂商行","嘉義縣太保市北新里中山路一段７６６號1樓",200000,"獨資","葉家昇",1120601,"1129301300"
5049,"嘉義縣","92385761","小時候茶飲","嘉義縣太保市安仁里祥和三路東段113號",50000,"獨資","黃惠娟",1120601,"1129301315"
5050,"嘉義縣","92385777","三福起重拖運行","嘉義縣太保市春珠里春珠４３號一樓",100000,"獨資","蔡嘉福",1120601,"1129301303"
5051,"嘉義縣","92385782","琦蹟商行","嘉義縣太保市過溝里45之159號",100000,"獨資","沈琦凌",1120601,"1129301321"
5052,"嘉義縣","92385798","瑞益醫療器材行","嘉義縣大林鎮東林里瑞德路2號",3000,"獨資","簡玉蘭",1120601,"1129301326"
5053,"嘉義縣","92385811","莕福倉儲","嘉義縣朴子市竹圍里大同路223巷4號",200000,"獨資","張書豪",1120601,"1129301314"
5054,"嘉義縣","92385827","凰鈺企業社","嘉義縣民雄鄉西安村西安路42-4號一樓",100000,"獨資","簡彤云",1120601,"1129301308"
5055,"嘉義縣","92385832","樂購國際貿易企業社","嘉義縣民雄鄉平和村2鄰柴頭仔6-4號",100000,"獨資","何進樂",1120601,"1129301309"
5056,"嘉義縣","92385848","攻山曉工作室","嘉義縣朴子市仁和里仁和二路１３９號6樓之２６",150000,"獨資","楊東堯",1120601,"1129301299"
5057,"嘉義縣","92385853","金滿意企業社","嘉義縣大林鎮平林里下潭底２３-６號",20000,"獨資","鄭賢英",1120605,"1129301280"
5058,"嘉義縣","92385869","彤心食品","嘉義縣大林鎮平林里八德街４２號",100000,"獨資","楊羽彤",1120605,"1129301322"
5059,"嘉義縣","92385875","合益企業社","嘉義縣竹崎鄉鹿滿村麻箕埔９９號",100000,"獨資","許坤生",1120602,"1129301341"
5060,"嘉義縣","92385880","水上漁樂子商行","嘉義縣水上鄉大堀村5鄰江竹仔腳８-１５號",200000,"獨資","羅名澤",1120602,"1129301333"
5061,"嘉義縣","92385896","沃雞商行","嘉義縣番路鄉公田村5鄰隙頂62號",150000,"獨資","李佳洲",1120606,"1129301344"
5062,"嘉義縣","92385919","順鎰工程行","嘉義縣中埔鄉富收村頂中下45-1號一樓",200000,"獨資","江冠龍",1120602,"1129301338"
5063,"嘉義縣","92385925","慶代油漆工程行","嘉義縣中埔鄉和睦村富裕路430號一樓",200000,"獨資","許茂慶",1120602,"1129301337"
5064,"嘉義縣","92385930","華益豐工程行","嘉義縣竹崎鄉內埔村溪洲５０之２號一樓",200000,"獨資","徐妃褕",1120606,"1129301349"
5065,"嘉義縣","92385946","惠鴻工程行","嘉義縣水上鄉內溪村內溪洲１號",240000,"獨資","林惠娟",1120606,"1129301352"
5066,"嘉義縣","92385951","自然來蜂場","嘉義縣朴子市佳禾里苦瓜寮2鄰5-3號",50000,"獨資","張永承",1120606,"1129301353"
5067,"嘉義縣","92385973","宇鑫農產行","嘉義縣義竹鄉五厝村五間厝１６號一樓",50000,"獨資","顏廷宇",1120607,"1129301332"
5068,"嘉義縣","92385988","可以商行","嘉義縣梅山鄉梅北村16鄰新興路２８０號",50000,"獨資","劉育昇",1120606,"1129301278"
5069,"嘉義縣","92385994","古成五金商行","嘉義縣梅山鄉梅北村吉祥街４７號1樓",200000,"獨資","韓文喆",1120606,"1129301340"
5070,"嘉義縣","92386001","富祐企業社","嘉義縣民雄鄉西安村12鄰民溪路９６號一樓",200000,"獨資","湯嘉祐",1120606,"1129301356"
5071,"嘉義縣","92386017","重慶小吃便當","嘉義縣新港鄉登雲路64號",3000,"獨資","廖婉閑",1120607,"1129301388"
