﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
3202,"90658625","喵森有限公司","臺南市東區裕農里裕農路375號地下層","吳麗春",2000000,"1110103"
3203,"90658630","晨寓有限公司","臺南市中西區淺草里國華街三段15號3樓","楊茜羽",2000000,"1110103"
3204,"90658646","城郡開發建設股份有限公司","臺南市歸仁區文化里文化北一街25號1樓","顏湘君",1000000,"1110103"
3205,"90658651","德道文化有限公司","臺南市中西區赤嵌里民權路二段100號2樓","凌誠",1000000,"1110103"
3206,"90658667","諾亞室內設計有限公司","臺南市北區文元里文賢路1122巷59弄53號1樓","張晴晴",150000,"1110103"
3207,"90658673","築岩開發建設有限公司","臺南市永康區新民街47巷12號9樓之3","李佳芳",15000000,"1110104"
3208,"90658688","妥拉股份有限公司","臺南市中西區湖美二街92巷3號","黃秋芳",10000000,"1110106"
3209,"90658694","昌御能源科技有限公司","臺南市永康區復國路55巷66弄16號1樓","張明暄",100000,"1110103"
3210,"90658701","寶升開發事業有限公司","臺南市北區華德里北安路一段271號1樓","林哲瑋",2000000,"1110103"
3211,"90658717","漢匠國際事業有限公司","臺南市安定區安加里安定209-2號1樓","張金滿",100000,"1110104"
3212,"90658723","永達防蝕工程有限公司","臺南市南區永成路三段25巷32號1樓","杜宏恩",1000000,"1110105"
3213,"90658738","君凱亞投資股份有限公司","臺南市永康區永大一路160巷41號1樓","林欣雨",2000000,"1110104"
3214,"90658759","陞亞國際有限公司","臺南市北區文成里文賢路600號2樓","吳明欣",1000000,"1110104"
3215,"90658765","乾鴻有限公司","臺南市東區泉南里林森路一段153巷15弄15號4樓","王建涵",200000,"1110105"
3216,"90658771","宏偉環境有限公司","臺南市歸仁區崙頂里崙頂二街50巷85號1樓","翁朝火",5000000,"1110104"
3217,"90658786","翔展土木包工業有限公司","臺南市東區小東里東興路314巷17號1樓","朱啓南",1000000,"1110104"
3218,"90658792","浩聚生技股份有限公司","臺南市新化區山脚里頂山脚54之104號1樓","王麗惠",1600000,"1110104"
3219,"90658809","彰騰資科有限公司","臺南市關廟區北勢里成功路67號1樓","郭益成",36000,"1110105"
3220,"90658815","昊升一號電業股份有限公司","臺南市安平區永華十一街63號1樓","杜鎧兆",150000,"1110105"
3221,"90658821","琍能媮有限公司","臺南市安平區慶平路191號2樓","陳俞文",50000,"1110104"
3222,"90658836","謙旭營銷顧問有限公司","臺南市北區公園里公園南路65號12樓","梁博謙",100000,"1110104"
3223,"90658842","佳駿興業有限公司","臺南市南區鹽埕里塩埕路103巷28弄20號2樓","林美妙",1000000,"1110105"
3224,"90658857","昊升二號電業股份有限公司","臺南市安平區永華十一街63號2樓","杜鎧兆",150000,"1110105"
3225,"90658863","璟璉企業有限公司","臺南市歸仁區南保里民權八街115號2樓","劉佩玲",300000,"1110106"
3226,"90658879","想想學股份有限公司","臺南市北區公園里公園路134號4樓之5","秦昱",1000000,"1110106"
3227,"90658884","詠晨數位多媒體有限公司","臺南市東區裕農路520號3樓","王劭駿",200000,"1110106"
3228,"90658890","好時食食品股份有限公司","臺南市東區德光里崇學路135巷一號一樓","蕭一乾",1950000,"1110106"
3229,"90658907","慷僭股份有限公司","臺南市東區龍山里崇仁街8號2樓","周鼎茂",15000000,"1110105"
3230,"90658913","統茂旅行社有限公司","臺南市中西區中山路14號1樓","劉美綸",1200000,"1110105"
3231,"90658934","禾益不動產仲介股份有限公司","臺南市善化區中正路224號","林鈺熏",2000000,"1110105"
3232,"90658940","藍精有限公司","臺南市中西區民族路二段48號","陳雅鈴",2000000,"1110106"
3233,"90658955","楚天水投資有限公司","臺南市北區林森路三段268號8樓之6","董平忠",50000,"1110105"
3234,"90658961","吳老爸食品有限公司","臺南市北區正覺里北安路一段51巷5弄8號","楊美連",30000,"1110106"
3235,"90658977","角屋有限公司","臺南市安平區怡平里平通路333巷85號","吳橙誌",300000,"1110106"
3236,"90658982","百錦國際有限公司","臺南市安平區建平一街202巷3弄28號1樓","鮑美惠",200000,"1110106"
3237,"90658998","穩翊工程有限公司","臺南市安定區新吉里新吉102之9號1 樓","邱文進",500000,"1110106"
3238,"90659005","智準投資股份有限公司","臺南市北區福德里育德路599巷23號","許瑞峯",29200000,"1110110"
3239,"90659011","鋐大自動化有限公司","臺南市北區永祥里大武街476巷25號1樓","張國宏",600000,"1110106"
3240,"90659027","弘興投資股份有限公司","臺南市佳里區安西里26鄰安西56之27號","陳宗興",7430000,"1110107"
3241,"90659048","天逸開發有限公司","臺南市北區西門路四段396號2樓","傅碧芬",100000,"1110106"
3242,"90659053","源龍材料有限公司","臺南市中西區五條港里西門路二段389號8樓","莊媖婷",1000000,"1110106"
3243,"90659069","昶恒有限公司","臺南市安平區華平里育平九街99號七樓之2","薛弘彥",6000000,"1110106"
3244,"90659075","豐緒國際有限公司","臺南市北區中華北路一段113號","唐志堅",500000,"1110107"
3245,"90659080","世鴻有限公司","臺南市南區健康路一段113巷63弄22號1樓","鄭銘豐",200000,"1110110"
3246,"90659096","惠禮投資股份有限公司","臺南市善化區小新里小新營392號3樓","郭素惠",78320000,"1110110"
3247,"90659103","段懿投資有限公司","臺南市東區大同路一段45巷12號3樓","段成龍",960000,"1110110"
3248,"90659119","餘生影像製作有限公司","臺南市中西區民權路一段243號4樓","陶禎承",100000,"1110110"
3249,"90659125","禾丽企業有限公司","臺南市北區華德里北成路422號1樓","藺應其",1000000,"1110110"
3250,"90659130","均安順科技有限公司","臺南市東區裕聖里裕信六街133號1樓","張政豐",2000000,"1110110"
3251,"90659188","碳水堂有限公司","新北市中和區中正路916號8樓","陶哲軍",100000,"1110112"
3252,"90659194","程云行銷顧問有限公司","新北市中和區景平路746號5樓","徐享",200000,"1110112"
3253,"90659201","甜心圓投資開發有限公司","新北市中和區莒光路42號","袁羽彤",2500000,"1110112"
3254,"90659217","筌灝有限公司","新北市板橋區雙十路2段219號9樓","董家昌",1000000,"1110112"
3255,"90659223","偉佳心國際有限公司","新北市中和區橋和路15號5樓","陳佳玉",5000000,"1110112"
3256,"90659238","美港聯合股份有限公司","新北市板橋區中正路332之8號","汪劭禹",100000,"1110112"
3257,"90659259","凊丞工程有限公司","新北市蘆洲區民生街107巷1號(1樓)","廖逢邦",250000,"1110112"
3258,"90659265","思絡設計有限公司","新北市蘆洲區長榮路153號(1樓)","葉忠瑋",150000,"1110112"
3259,"90659271","全民分布式存儲科技有限公司","新北市板橋區民生路3段108號2樓","劉明文",1000000,"1110112"
3260,"90659286","威諾有限公司","新北市中和區中山路2段332巷13號9樓","吳騏祥",500000,"1110112"
3261,"90659292","鑫潤土地開發有限公司","新北市雙溪區朝陽街3號(1樓)","蘇虹如",100000,"1110112"
3262,"90659309","靈魂之窗展業有限公司","新北市新店區民權路16號(1樓)","劉子豪",500000,"1110112"
3263,"90659315","桓石開發有限公司","新北市中和區莒光路120巷15弄10號4樓","林暐恩",200000,"1110112"
3264,"90659321","國際通聯科技有限公司","新北市五股區御成路129號3樓","王榮進",3000000,"1110112"
3265,"90659336","湖田投資有限公司","新北市深坑區北深路3段157號13樓","孫昭瑜",6000000,"1110113"
3266,"90659342","銓元消防工程有限公司","新北市樹林區鎮前街425巷4弄5號3樓","蔡幸娟",1000000,"1110113"
3267,"90659357","屋研所有限公司","新北市五股區新城八路306號","郭洲忠",1000000,"1110112"
3268,"90659363","非亞國際開發有限公司","新北市林口區興林路438號","黃詩銓",200000,"1110112"
3269,"90659379","京澈國際投資股份有限公司","新北市新莊區五權二路22號6樓之7","賴勇誠",10000000,"1110113"
3270,"90659384","承威工程有限公司","新北市新店區安興路117號2樓之3","李宗達",2000000,"1110112"
3271,"90659390","皓穎投資股份有限公司","新北市三重區福隆路48號7樓之2","游水琇",12700000,"1110113"
3272,"90659407","開動吧有限公司","新北市新莊區新泰路213巷32號(2樓)","黃靖琁",250000,"1110113"
3273,"90659413","璽京品股份有限公司","新北市新店區碧潭路77巷5號4樓之1","張秋琴",1000000,"1110113"
3274,"90659429","芮麗有限公司","新北市林口區三民路15號10樓","蔡政均",300000,"1110113"
3275,"90659434","大智國際實業有限公司","新北市汐止區工建路158號2樓","陳歆儒",1000000,"1110113"
3276,"90659440","集簷卡木室內裝修設計有限公司","新北市新莊區昌平街71巷4號7樓","陳虹吟",200000,"1110113"
3277,"90659455","昌運機電工程有限公司","新北市板橋區四維路269巷85號（1樓）","蔡維倫",1000000,"1110113"
3278,"90659461","禾野實業股份有限公司","新北市新店區寶中路123巷5號5樓","陳品妤",100000,"1110113"
3279,"90659477","太宇電股份有限公司","新北市泰山區貴陽街90巷18號","陳麒安",88880,"1110113"
3280,"90659482","澧恆科技股份有限公司","新北市林口區文化二路1段390號5樓","孫晏晞",1200000,"1110113"
3281,"90659498","家溱投資有限公司","新北市中和區建康路6號4樓","龔秀溱",8129000,"1110113"
3282,"90659504","台福聚有限公司","新北市汐止區樟樹二路279號2樓","張廖伃軒",1000000,"1110113"
3283,"90659510","玩味企業有限公司","新北市新店區明德路63巷11號(1樓)","黃金玉",500000,"1110113"
3284,"90659526","艾里新生兒攝影有限公司","新北市蘆洲區民族路422巷48弄22之1號6樓","陳欣鈺",100000,"1110113"
3285,"90659531","兆康宴興業有限公司","新北市林口區惠民街2號(1樓)","任峰霆",100000,"1110113"
3286,"90659547","郁見餃子有限公司","新北市林口區公園路199號","郁浩雲",200000,"1110113"
3287,"90659552","艾錡爾有限公司","新北市新莊區中原東路192之1號9樓","蔡嘉華",100000,"1110113"
3288,"90659568","采育企業管理顧問有限公司","新北市八里區龍形二街12號3樓","林勇廷",1000000,"1110113"
3289,"90659574","奧測世紀台北技術服務有限公司","新北市林口區文化二路1段390號7樓","簡召周",500000,"1110113"
3290,"90659589","瑜芊投資有限公司","新北市中和區建康路6號4樓","王瑜仁",6355400,"1110113"
3291,"90659595","誼嘉實業有限公司","新北市新莊區昌平街59巷32號9樓","許庭禎",1000000,"1110113"
3292,"90659602","九九科技股份有限公司","新北市中和區橋安街23號4樓","李安",3500000,"1110113"
3293,"90659618","上實科技有限公司","新北市三重區新北大道1段123號11樓","徐瑋鴻",500000,"1110113"
3294,"90659624","斌嘉實業有限公司","新北市板橋區縣民大道1段121號4樓","王裕斌",50000,"1110113"
3295,"90659639","晨曦行銷有限公司","新北市板橋區瑞安街24號4樓","陳怡鳳",450000,"1110113"
3296,"90659645","鴻誼電業有限公司","新北市汐止區康寧街61巷25弄5號","高燕玲",5000000,"1110113"
3297,"90659650","金躍興業有限公司","新北市三重區溪尾街39號5樓","王冠閎",1000000,"1110113"
3298,"90659672","佩泳有限公司","新北市瑞芳區鼻頭路181號","王佩珊",80000,"1110113"
3299,"90659687","逸家開發有限公司","新北市三重區忠孝路3段25號4樓","林世弘",200000,"1110113"
3300,"90659693","小菓股份有限公司","新北市泰山區福興三街183號8樓","鄭湘庭",300000,"1110114"
3301,"90659700","博天數位科技有限公司","新北市中和區中山路三段120之26號5樓","呂博文",200000,"1110113"
3302,"90659716","喬文有限公司","新北市新店區中正路700巷75號15樓","沈耀文",200000,"1110114"
3303,"90659722","昌隆發建設有限公司","新北市新莊區民安路188巷2弄1號2樓","陳益昌",1000000,"1110113"
3304,"90659737","享悅有限公司","新北市三峽區中正路1段203號","林金傳",1000000,"1110113"
3305,"90659743","富室家具工程有限公司","新北市三峽區二鬮路50巷8號2樓","蕭賀筠",680000,"1110113"
3306,"90659758","中海港灣有限公司","新北市樹林區佳園路3段362號11樓","吳秉蓉",1900000,"1110113"
3307,"90659764","泰昇事業有限公司","新北市三峽區三樹路44巷17號(1樓)","黃哲楓",1100000,"1110113"
3308,"90659770","勝優國際有限公司","新北市新店區北宜路2段6號2樓","沈卓諺",2000000,"1110114"
3309,"90659785","駿榮創研事業有限公司","新北市三峽區中華路15巷5號9樓之3","黃韻文",1000000,"1110113"
3310,"90659791","賓士貓有限公司","新北市板橋區新海路431巷10號5樓","簡廷翰",216899,"1110114"
3311,"90659808","靜享事業有限公司","新北市新莊區五權一路1號之1(2樓)","簡靜宜",380000,"1110113"
3312,"90659814","裕群室內裝修工程有限公司","新北市瑞芳區東和路53號(1樓)","連忠瑋",500000,"1110113"
3313,"90659820","康豪電訊有限公司","新北市板橋區南雅南路2段11之6號10樓","李國豪",1000000,"1110113"
3314,"90659835","日晉有限公司","新北市新店區中正路94號2樓","崔傳鈞",300000,"1110114"
3315,"90659841","宥澄國際有限公司","新北市土城區永豐路268號","吳宏耀",1000000,"1110113"
3316,"90659856","昇威不動產有限公司","新北市新莊區豐盛一街16號15樓","廖國崴",100000,"1110114"
3317,"90659862","環球敦德達鑫不動產開發有限公司","新北市中和區中山路2段332巷73號13樓","陳韋翰",1000000,"1110114"
3318,"90659878","微波影像有限公司","新北市泰山區仁愛路6巷5弄3號9樓","楊鈞羽",100000,"1110114"
3319,"90659883","兆楷有限公司","新北市中和區中原街142號23樓","吳志楷",5000000,"1110114"
3320,"90659899","侑欣有限公司","新北市三重區仁愛街92巷8號4樓","陳宥靜",100000,"1110113"
3321,"90659906","夯立方餐飲有限公司","新北市林口區忠孝路507號","劉文龍",1000000,"1110114"
3322,"90659912","合峰工程有限公司","新北市泰山區文程路18巷16弄3號","林建鴻",500000,"1110114"
3323,"90659928","葛瑞晶數位科技股份有限公司","新北市板橋區中山路2段395號","徐欣慈",3000000,"1110114"
3324,"90659933","東亨士有限公司","新北市蘆洲區三民路38號2樓","廖雪茸",100000,"1110114"
3325,"90659949","旭紅有限公司","新北市新店區中正路94號2樓","魏琴香",300000,"1110114"
3326,"90659954","玉兔國際旅行社有限公司","新北市新莊區福樂街71巷1號","蔡慧貞",6000000,"1110114"
3327,"90659960","百吉立投資有限公司","新北市三峽區大學路110號(1樓)","黃宇廷",3000000,"1110114"
3328,"90659976","聲光建設股份有限公司","新北市新莊區新北大道4段179號5樓之6","王少儒",10000000,"1110114"
3329,"90659981","天文生技股份有限公司","新北市淡水區新春街89號（1樓）","蔡懷德",5000000,"1110114"
3330,"90659997","樂福時光有限公司","新北市三重區中央南路95巷17號","曹昌正",100000,"1110114"
3331,"90660002","琦鉞工程有限公司","新北市瑞芳區瑞濱路阿美家園29號","陳豪疄",500000,"1110114"
3332,"90660018","台灣富洋開發企業有限公司","新北市中和區忠孝街97號5樓","顏楷洋",300000,"1110114"
3333,"90660024","熊電有限公司","新北市樹林區文化街79巷5號3樓","張羽涵",200000,"1110114"
3334,"90660039","元升包材有限公司","新北市三重區福德南路8巷18號7樓","吳孟翰",500000,"1110114"
3335,"90660045","熱灣行銷有限公司","新北市永和區安樂路100巷8號（1樓）","郭清暘",500000,"1110114"
3336,"90660050","三十鵝立好評行銷有限公司","新北市土城區延吉街111巷12弄10號","魏敏伊",100000,"1110114"
3337,"90660066","穩盛開發有限公司","新北市樹林區中華路144號5樓","蔡岳廷",500000,"1110114"
3338,"90660072","奧托東京國際股份有限公司","新北市中和區景平路782之1號11樓","李為珠",500000,"1110119"
3339,"90660087","奇形怪狀音樂製作有限公司","新北市新店區中央五街20號6樓","賴暐哲",250000,"1110114"
3340,"90660093","尊祥工程有限公司","新北市新莊區中義街4號","吳辰佑",1000000,"1110114"
3341,"90660100","製顏所國際有限公司","新北市蘆洲區中原路61號4樓","李佳馨",1000000,"1110114"
3342,"90660116","瑢華工程有限公司","新北市板橋區中山路2段416巷47弄3號（1樓）","余玉瑢",500000,"1110114"
3343,"90660122","恆宇展興國際有限公司","新北市板橋區館前東路26號3樓之6","褚祐豪",200000,"1110114"
3344,"90660137","顧佳股份有限公司","新北市三重區仁政街82號2樓","朱婉伶",555000,"1110114"
3345,"90660143","弘傑投資有限公司","新北市中和區忠孝街2巷14弄10號2樓","黃彥傑",1000000,"1110114"
3346,"90660158","坤地資產管理有限公司","新北市中和區南華路39號3樓之2","李明澤",20000000,"1110114"
3347,"90660164","簡愛有限公司","新北市板橋區漢生西路89巷17號","黃靖媕",50000,"1110114"
3348,"90660170","鑫亨顧問有限公司","新北市汐止區新台五路1段97號27樓之7","宋新順",30000,"1110114"
3349,"90660185","伙腿有限公司","新北市三峽區國光街81巷3號","楊明山",10000,"1110114"
3350,"90660191","醇佳有限公司","新北市三重區正義北路136號4樓之3","賈萬怡",400000,"1110114"
3351,"90660208","捷鑫工業有限公司","新北市三峽區愛國路168號5樓之11","游智宇",5000000,"1110114"
3352,"90660214","趣皮數位有限公司","新北市中和區景新街467巷20弄74號(1樓)","張成",500000,"1110114"
3353,"90660220","天馬戲娛樂有限公司","新北市新店區新和街59巷11之1號","杜偉誠",500000,"1110114"
3354,"90660235","敦泰管理顧問有限公司","新北市蘆洲區信義路107號4樓","吳冠鋐",1000000,"1110117"
3355,"90660241","侯氏投資有限公司","新北市土城區中央路2段149巷30弄6號3樓","侯昭仰",4000000,"1110114"
3356,"90660256","福勝享購有限公司","新北市板橋區中正路360巷23號4樓","賴佩君",50000,"1110117"
3357,"90660262","田季投資股份有限公司","新北市三重區重新路5段609巷10號6樓之2","陳昱宏",100000,"1110117"
3358,"90660278","山時而秝娛樂有限公司","新北市金山區忠孝一路80號2樓","蔡景翔",500000,"1110117"
3359,"90660283","滿庭歡室內設計有限公司","新北市三重區永福街46巷41弄39號4樓","賴順卿",200000,"1110117"
3360,"90660299","匯惠行股份有限公司","新北市中和區板南路669號7樓","王健行",5000000,"1110117"
3361,"90660306","齊騰有限公司","新北市汐止區新台五路1段23號7樓","黃亭翔",5000000,"1110117"
3362,"90660312","永傳纖維有限公司","新北市土城區四川路29巷3號","蔡明哲",3000000,"1110117"
3363,"90660328","宗泰湘有限公司","新北市永和區中興街58號（1樓）","胡泰筑",100000,"1110117"
3364,"90660333","炳燭顧問有限公司","新北市板橋區四川路1段365號","楊嘉豪",100000,"1110117"
3365,"90660349","晶彩科技顧問有限公司","新北市新店區斯馨路71巷60號13樓之1","劉燦永",1000000,"1110117"
3366,"90660354","笠艮文娛有限公司","新北市中和區景新街64巷7弄17號","李宥廷",100000,"1110117"
3367,"90660360","空零文娛有限公司","新北市中和區景新街64巷7弄17號","李宥廷",100000,"1110117"
3368,"90660376","景福建設股份有限公司","新北市汐止區南陽街207號12樓","楊景松",28000000,"1110117"
3369,"90660381","廣達整合有限公司","新北市三重區永福街197巷25號4樓","高泉成",5000000,"1110117"
3370,"90660397","新小岩有限公司","新北市林口區文化二路1段390號5樓","潘淑岑",1000000,"1110117"
3371,"90660404","恩強科技有限公司","新北市土城區學成路97巷18號","謝宗廷",500000,"1110117"
3372,"90660410","九泰投資股份有限公司","新北市三重區重新路1段84號(3樓)","莊淑雲",30000,"1110117"
3373,"90660426","禾時雨股份有限公司","新北市林口區文化三路2段18號19樓","黃美子",1000000,"1110118"
3374,"90660431","貞瑩實業有限公司","新北市林口區麗園一街11巷3號8樓之4","黃淑貞",300000,"1110118"
3375,"90660447","奈奈美有限公司","新北市永和區成功路2段56號2樓之1","葉心婷",100000,"1110118"
3376,"90660452","安騏工程有限公司","新北市新莊區中原東路192之1號9樓","鍾蔚洲",20000,"1110118"
3377,"90660468","智新有限公司","新北市新莊區中誠街67號2樓","葉禮賢",500000,"1110118"
3378,"90660474","家米室內裝修有限公司","新北市土城區中央路3段281巷11弄22號8樓","蔡衣婕",500000,"1110118"
3379,"90660489","全營百貨有限公司","新北市汐止區新台五路1段79號15樓之2","沈雅慧",2000000,"1110118"
3380,"90660495","大川環保有限公司","新北市泰山區福興三街172號7樓","王怡臻",1000000,"1110118"
3381,"90660501","永競實業有限公司","新北市新店區安康路2段159巷10號2樓之2","林啓紘",1000000,"1110118"
3382,"90660517","新予工程有限公司","新北市中和區民德路38號15樓","賴孮瑋",200000,"1110118"
3383,"90660523","利甫科技有限公司","新北市三重區成功路104巷2之1號6樓","葉志甫",300000,"1110118"
3384,"90660538","紅揚實業有限公司","新北市三峽區復興路347號(1樓)","鄭惠紅",500000,"1110118"
3385,"90660559","琮陽國際開發股份有限公司","新北市新莊區新北大道3段5號5樓之3","黃怡碩",3100000,"1110118"
3386,"90660565","十六號頻道有限公司","新北市新店區中興路1段105號(1樓)","葉振宇",100000,"1110118"
3387,"90660571","正利新科技股份有限公司","新北市中和區中山路2段312巷28號5樓","陳立業",1000000,"1110118"
3388,"90660586","龍吉水產有限公司","新北市土城區延和路41巷6弄16號2樓","彭璿旭",50000,"1110118"
3389,"90660592","建科工程有限公司","新北市土城區慶祥街52號","許綜洧",200000,"1110118"
3390,"90660609","歐菲斯音樂交流有限公司","新北市板橋區大觀路3段220巷16號(1樓)","楊芷瑋",200000,"1110118"
3391,"90660615","炅宜股份有限公司","新北市林口區文化北路1段484號8樓之2","吳家豪",3000000,"1110118"
3392,"90660621","賽蓮音樂有限公司","新北市板橋區雙十路3段70巷10號","蘇晏樟",500000,"1110118"
3393,"90660636","安峰室內裝修有限公司","新北市三重區忠孝路3段50巷2號","陳岳良",1000000,"1110118"
3394,"90660642","大德豐資本有限公司","新北市板橋區東門街30之2號5樓之1","莊英明",1000000,"1110118"
3395,"90660657","成瑞有限公司","新北市蘆洲區和平路134號(1樓)","李承志",1000000,"1110118"
3396,"90660663","員升有限公司","新北市新莊區中平路36巷27號3樓","劉榮源",6000000,"1110118"
3397,"90660679","弘茂室內裝潢有限公司","新北市樹林區東榮街88巷10號4樓","林士泓",20000,"1110118"
3398,"90660684","菩風環能有限公司","新北市新莊區新崑路159號10樓","林佳慧",2000000,"1110118"
3399,"90660690","經緯國際顧問有限公司","新北市板橋區文化路1段285巷1弄7號2樓","林文裕",500000,"1110118"
3400,"90660707","大為工程有限公司","新北市五股區工商路150號8樓","許皓森",200000,"1110118"
3401,"90660713","廣登工程有限公司","新北市汐止區福德一路381巷24號","黃建凱",500000,"1110118"
3402,"90660729","富爾帝有限公司","新北市中和區中原街120號9樓","徐詩晴",1000000,"1110118"
3403,"90660734","祥美不動產股份有限公司","新北市新莊區新北大道3段5號16樓之2","陳宛榆",5000000,"1110118"
3404,"90660740","三菱建設股份有限公司","新北市三重區頂崁街225號2樓","蔡明堂",1000000,"1110118"
3405,"90660755","晨曦晶品有限公司","新北市新莊區中華路2段45巷7號(1樓)","陳溪忠",500000,"1110118"
3406,"90660761","元宇宙拓荒者有限公司","新北市永和區成功路2段56號2樓之1","邵傳賢",500000,"1110118"
3407,"90660777","富日企業有限公司","新北市板橋區三民路2段245巷22號（1樓）","徐秀祿",3000000,"1110118"
3408,"90660782","儒興科技貿易有限公司","新北市樹林區三福街61號4樓","薛新儒",100000,"1110118"
3409,"90660798","澄貿科技有限公司","新北市中和區建一路101號3樓","吳彥廷",1000000,"1110118"
3410,"90660811","白手起稼有限公司","新北市永和區永平路24號4樓","孫紹育",1500000,"1110119"
3411,"90660827","初至有限公司","新北市板橋區三民路1段1巷49號4樓之1","鄭至祥",500000,"1110119"
3412,"90660832","奕騰資訊有限公司","新北市板橋區長江路2段190號5樓","陳志全",1500000,"1110118"
3413,"90660853","三協股份有限公司","新北市三重區碧華街198號3樓","柳浩宇",104500000,"1110118"
3414,"90660869","宜渼綠生技產業有限公司","新北市新莊區五權一路12巷25弄19號2樓","林詩怡",500000,"1110118"
3415,"90660875","嬡黎國際有限公司","新北市林口區仁愛路1段667巷24號(1樓)","莊雅婷",200000,"1110118"
3416,"90660880","好藝有限公司","新北市三重區三張街15號4樓","黃育萍",500000,"1110119"
3417,"90660896","麥費波烘培有限公司","新北市板橋區四川路1段23號9樓","蕭寶儀",50000,"1110119"
3418,"90660903","鑫創資本投資管理顧問股份有限公司","新北市三重區進安街56號9樓","詹東興",500000,"1110119"
3419,"90660919","慶耀科技有限公司","新北市板橋區四川路1段23號3樓之2","黃韋翰",100000,"1110119"
3420,"90660930","初衡科技股份有限公司","新北市樹林區大安路347號3樓","理筱麟",350000,"1110119"
3421,"90660951","璞馨股份有限公司","新北市中和區景安路50號","鄭惠心",2000000,"1110119"
3422,"90660967","元霆紡織有限公司","新北市樹林區文化街2號5樓","林昌志",10000000,"1110119"
3423,"90660973","森活圈企業有限公司","新北市三芝區芝麻四街17號","林萬興",200000,"1110119"
3424,"90660988","捷力有限公司","新北市三峽區中華路46之6號11樓","曾潔馨",200000,"1110119"
3425,"90660994","東之富樂園有限公司","新北市石門區茂林社區1號","鄧呂碧玉",100000,"1110119"
3426,"90661001","祥發資產管理股份有限公司","新北市新莊區新北大道3段5號16樓之7","陳浚帆",5000000,"1110119"
3427,"90661017","容新有限公司","新北市土城區中正路1號2樓之1","鄧鈞至",100000,"1110119"
3428,"90661023","以便以謝有限公司","新北市樹林區俊興街211巷7弄1之2號","陳美讌",1000000,"1110119"
3429,"90661038","宜瑋開發投資有限公司","新北市中和區中原二街28號18樓","陳祈榮",1000000,"1110119"
3430,"90661059","睦創實業有限公司","新北市林口區文化三路2段52號","盧志偉",5000000,"1110119"
3431,"90661071","禮鴻國際有限公司","新北市永和區保生路5巷5號12樓","李姈燕",900000,"1110119"
3432,"90661086","農豐有限公司","新北市永和區中山路1段334號3樓","陳信智",100000,"1110119"
3433,"90661092","耶魯生命科學股份有限公司","新北市永和區永利路72巷8號9樓","李政道",200000,"1110119"
3434,"90661109","吉恩重機械有限公司","新北市中和區連城路249巷8弄4號3樓","陳建志",600000,"1110119"
3435,"90661115","仲達木業有限公司","新北市板橋區新海路423號","林俊達",900000,"1110119"
3436,"90661121","見得新貴科技有限公司","新北市新店區安泰路60巷55弄3號","簡士強",500000,"1110119"
3437,"90661136","立新興業有限公司","新北市板橋區漢生西路89巷1弄19號3樓","簡義國",500000,"1110119"
3438,"90661142","歐源亞洲有限公司","新北市三重區重新路2段46之8號3樓","周志康",500000,"1110119"
3439,"90661157","昇昌開發建築有限公司","新北市永和區福和路159號7樓","許子晴",100000,"1110119"
3440,"90661163","三一零娛樂屋有限公司","新北市汐止區大同路2段184巷1號6樓之7","趙本寰",500000,"1110119"
3441,"90661179","哈摟濃國際有限公司","新北市新莊區新崑路107號5樓","葉蓉",500000,"1110119"
3442,"90661184","締聯合設計顧問有限公司","新北市三重區重陽路1段60巷34號2樓","唐偉軒",1000000,"1110119"
3443,"90661190","古尼爾國際有限公司","新北市中和區中山路2段332巷13號12樓","陳惠娟",200000,"1110119"
3444,"90661213","緣禾有限公司","臺北市松山區復興北路369號8樓之5","李天皓",700000,"1110118"
3445,"90661229","曼尼托克管理顧問股份有限公司","臺北市內湖區瑞光路168號2樓之3","張威縯",10000000,"1110119"
3446,"90666385","知道顧問諮詢有限公司","臺中市南屯區豐樂里文心南五路一段350巷17號6樓","楊傳鏈",1000000,"1101230"
3447,"90666391","德橙開發實業有限公司","臺中市龍井區龍崗里竹師路二段75巷30號10樓之5","陳麗芬",1000000,"1101230"
3448,"90666408","週日草悟道有限公司","臺中市北區博館二街58號","張承傑",1250000,"1101230"
3449,"90666414","尚宸工程有限公司","臺中市沙鹿區三鹿里自立路28號1樓","張倚齊",50000,"1101230"
3450,"90666420","晴擎國際有限公司","臺中市西屯區潮洋里青海南街199號19樓之3","胡詠晴",1000000,"1101230"
3451,"90666435","洛特瑪有限公司","臺中市豐原區豐田里田心路二段267巷27號1樓","胡書碩",100000,"1101230"
3452,"90666456","晟欣能源科技有限公司","臺中市神岡區神岡里神圳路27巷5號1樓","陳柏僥",100000,"1101230"
3453,"90666462","亞飛特整合行銷有限公司","臺中市北屯區廍子里祥順路一段431號13樓之2","林家賢",200000,"1101230"
3454,"90666505","興品不銹鋼有限公司","臺中市烏日區慶光路868巷256弄71號","黃品堯",300000,"1101230"
3455,"90666511","鑫秝喨國際有限公司","臺中市西區大忠里大忠南街55號7樓之5","湯詠為",100000,"1101230"
3456,"90666527","智寶創新股份有限公司","臺中市北屯區文心路四段696號17樓","王銘",14700000,"1110104"
3457,"90666548","三馬國際租賃有限公司","臺中市東勢區新盛里新盛街337號1樓","張昱翔",10000000,"1101230"
