﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"2465","桃園市","95915124","嘉振裝潢行","桃園市中壢區普仁里新中北路６０號１樓","10000","獨資","戴基任","1051004","1059009895"
"2466","桃園市","97810224","創先電腦企業社","桃園市蘆竹區大竹里大竹路５０９號１樓","5000000","獨資","劉昌鑫","1051025","1059010654"
"2467","桃園市","98984525","泳欣生活廚藝館","桃園市楊梅區大平里中山南路１０２號１樓","200000","獨資","古富趙","1051017","1059010330"
"2468","桃園市","99408472","巨將針織社","桃園市龜山區南上里民生北路一段１２２巷１６號","2100000","獨資","方甜","1051004","1059009873"
"2469","桃園市","99423564","廣豐通訊社","桃園市桃園區武陵里民生路16號1樓","200000","獨資","黃怡真","1051026","1059010713"
"2470","桃園市","99443219","立盛工程行","桃園市楊梅區瑞原里楊湖路一段六七六巷十弄三七號","200000","獨資","高思語","1051020","1059010495"
"2471","桃園市","99444863","和力旺企業社","桃園市平鎮區湧光里湧峯路17-3號1樓","200000","獨資","徐張斌","1051003","1059009834"
"2472","桃園市","99460997","瑞宏企業社","桃園市中壢區普強里環中東路2段88號","200000","獨資","古智水","1051014","1059010295"
"2473","桃園市","99747830","山石舞咖啡店","桃園市龍潭區中山里五福街２鄰３６號１樓","10000","獨資","簡國政","1051021","1059010528"
"2474","桃園市","99778740","仕達汽車百貨行","桃園市龜山區大湖里忠義路二段五八０號","200000","獨資","洪瑀婕","1051012","1059010158"
"2475","桃園市","99796135","宏綺企業社","桃園市楊梅區高山里青年路２段３２５巷２０號１樓","100000","獨資","鄒宇麒","1051024","1059010597"
"2476","新竹縣","02551113","大鑫彩券商行","新竹縣湖口鄉中興村光復東路90號","80000","獨資","李佩蓉","1051017","1050302593"
"2477","新竹縣","02565897","六藝古美術","新竹縣竹北市興隆路3段39號1樓","30000","獨資","傅勝茂","1051005","1050302515"
"2478","新竹縣","02682776","山芙蓉化粧品商行","新竹縣竹北市成功六街103號1樓","180000","獨資","邱楚晴","1051021","1050302635"
"2479","新竹縣","02683661","皇冠咖啡商行","新竹縣寶山鄉雙新村湳坑三街16號","20000","獨資","陳嬿如","1051007","1050302551"
"2480","新竹縣","02686787","杜提設計企業社","新竹縣竹北市中興里福興東路二段142號一樓","200000","獨資","鄧智隆","1051007","1050302545"
"2481","新竹縣","02686816","悅來茶花山莊","新竹縣竹東鎮上坪里上坪46之6號","200000","獨資","周馥貞","1051011","1050302567"
"2482","新竹縣","09627460","祥鑫工程行","新竹縣新豐鄉崎頂村榮華街１３７號","200000","合夥","巫添壽","1051013","1050302577"
"2483","新竹縣","10520281","永叢工程行","新竹縣湖口鄉東興村9鄰德和路52號1樓","248000","獨資","字凃禮君","1051013","1050302575"
"2484","新竹縣","10627185","金勇農產行","新竹縣關西鎮東安里青山街78巷10號","3000","獨資","黃子庭","1051025","1050302666"
"2485","新竹縣","13480501","易多贊生物科技企業社","新竹縣竹北市十興里縣政二路３５４號","200000","獨資","徐繼相","1051003","1050302483"
"2486","新竹縣","13484062","上林美好美漢堡店","新竹縣新埔鎮四座里中正路276號1F","50000","獨資","戴妤婷","1051019","1050302622"
"2487","新竹縣","13497242","全民土石方加工處理廠","新竹縣新豐鄉埔和村埔頂237-5號","210000","合夥","許鴻江","1051018","1050302604"
"2488","新竹縣","14810831","福星蔘藥行","新竹縣竹北市竹義里華興街81號","30000","獨資","林畢","1051018","1050302602"
"2489","新竹縣","14829120","富國彩色沖印店","新竹縣竹東鎮雞林里北興路一段552號1樓","50000","獨資","劉智芳","1051007","1050302538"
"2490","新竹縣","17329295","益菲商行","新竹縣湖口鄉仁樂路１６９號一樓","100000","獨資","趙世為","1051014","1050302586"
"2491","新竹縣","21530429","富御宴會館","新竹縣新豐鄉松林村泰安街１１８號１樓","1800000","合夥","呂應鐘","1051021","1050302643"
"2492","新竹縣","21582354","吉正工程行","新竹縣新豐鄉瑞興村10鄰崁頭199-22號1樓","200000","獨資","許有富","1051018","1050302607"
"2493","新竹縣","26664468","君悅養生館","新竹縣竹北市中興里光明六路東二段26號","50000","獨資","黃氏莊","1051007","1050302543"
"2494","新竹縣","26665500","葳特企業社","新竹縣竹北市鹿場里自強五路287號","200000","獨資","吳佳蓉","1051025","1050302664"
"2495","新竹縣","26669695","巧好商行","新竹縣竹北市十興里自強北路117號","200000","獨資","魏金蘭","1051028","1050302696"
"2496","新竹縣","26774985","食尚運動主題餐廳","新竹縣竹北市文興路一段53號","248000","獨資","徐登翔","1051024","1050302654"
"2497","新竹縣","30332152","福康養生館","新竹縣竹北市竹北里中山路１５９號","50000","獨資","劉文聰","1051012","1050302574"
"2498","新竹縣","31413575","銘仁企業社","新竹縣竹北市北崙里縣政十六街６４號１樓","8000","獨資","吳道仁","1051019","1050302623"
"2499","新竹縣","31594822","豐喜企業社","新竹縣關西鎮東安里10鄰大信街1巷2-1號","200000","獨資","范馨荍","1051006","1050302533"
"2500","新竹縣","31594920","神龍起重工程所","新竹縣新豐鄉重興村23鄰永寧街66-1號1樓","200000","獨資","王錢科","1051013","1050302583"
"2501","新竹縣","31595272","傑昇企業社","新竹縣湖口鄉勝利路二段326號1樓","1200000","獨資","李淑滿","1051004","1050302507"
"2502","新竹縣","31595809","瑪西土木包工業","新竹縣湖口鄉愛勢村民族街256號二樓","1000000","獨資","邱國華","1051027","1050302687"
"2503","新竹縣","31596906","創新科技生活館","新竹縣湖口鄉中勢村民生街430號","3000","獨資","葉劉玉堂","1051003","1050302475"
"2504","新竹縣","31750891","夢中人小吃店","新竹縣竹北市中正西路943-1號","100000","獨資","林美卉","1051006","1050302528"
"2505","新竹縣","31784978","和昕企業社","新竹縣竹北市中興里嘉興路268巷2號2樓","200000","獨資","陳徐毅","1051025","1050302660"
"2506","新竹縣","34897510","玩藝坊","新竹縣北埔鄉北埔村南興街138號","100000","獨資","彭世琨","1051028","1050302706"
"2507","新竹縣","36801531","佐茶樂湖口店","新竹縣湖口鄉仁和路76號","230000","獨資","彭淦和","1051020","1050302632"
"2508","新竹縣","37555699","睿原企業社","新竹縣橫山鄉橫山村中豐路一段88號1樓","200000","獨資","陳菊葳","1051007","1050302559"
"2509","新竹縣","37941779","崑泰工程行","新竹縣新豐鄉瑞興村10鄰崁頭199-12號2樓","200000","獨資","許銘彰","1051018","1050302608"
"2510","新竹縣","40979340","合風日式料理","新竹縣竹北市光明六路東一段247號1F","30000","獨資","陳睿霆","1051007","1050302546"
"2511","新竹縣","40984738","旭通車業","新竹縣竹北市斗崙里光明九路272號1F","100000","獨資","李旭偉","1051013","1050302576"
"2512","新竹縣","41168501","順安堂藥師藥局","新竹縣竹北市竹北里中山路394號1F","50000","獨資","楊振麟","1051021","1050302637"
"2513","新竹縣","41169115","明月光企業社","新竹縣關西鎮東安里青山街72巷10號1樓","245000","獨資","張雲明","1051028","1050302704"
"2514","新竹縣","41170963","發現好康團購園地","新竹縣竹北市台科路123號1樓","30000","獨資","潘依苹","1051025","1050302661"
"2515","新竹縣","41446765","大武山企業社","新竹縣竹北市竹仁里仁愛街84號","200000","獨資","辛來發","1051018","1050302603"
"2516","新竹縣","41479293","來去嗑雞排","新竹縣竹東鎮柯湖里柯湖路一段60號1樓","6000","獨資","徐振家","1051003","1050302489"
"2517","新竹縣","41480088","活水泉源商行","新竹縣竹東鎮東林路22號","50000","獨資","傅東芝","1051021","1050302636"
"2518","新竹縣","41480616","弘翔企業社","新竹縣竹東鎮上館里南寧路１３４號１樓","200000","獨資","范文森","1051025","1050302665"
"2519","新竹縣","41481235","趴趴音樂坊","新竹縣竹東鎮北興路二段200號1、2樓","100000","獨資","莊銘浩","1051024","1050302647"
"2520","新竹縣","41481328","多特傢飾企業社","新竹縣竹北市北崙里縣政十街51號","200000","合夥","林星賢","1051004","1050302508"
"2521","新竹縣","41483521","弗薇越式餐廳","新竹縣竹北市成功二街135號1樓","250000","獨資","吳秋雪","1051013","1050302582"
"2522","新竹縣","41483705","上久清潔企業社","新竹縣新豐鄉埔和村埔頂1鄰5-16號","200000","獨資","林秋寶","1051003","1050302490"
"2523","新竹縣","42060845","翔皓工程行","新竹縣竹東鎮上館里和江街487巷9弄18號1樓","200000","獨資","彭曉妤","1051019","1050302612"
"2524","新竹縣","42165398","天麒企業社","新竹縣竹北市新庄里新寮街389巷96弄1號1樓","248000","獨資","鍾慧萍","1051007","1050302553"
"2525","新竹縣","42166896","藝芳企業社","新竹縣新豐鄉重興村新庄路192號1樓","100000","獨資","林庭蓁","1051018","1050302601"
"2526","新竹縣","42167396","敦品布藝行","新竹縣竹北市中正東路151號1樓","200000","獨資","陳致遠","1051026","1050302671"
"2527","新竹縣","42167810","大宬實業社","新竹縣竹北市東平里興隆路三段115號","200000","合夥","余惠萍","1051007","1050302554"
"2528","新竹縣","42168058","崇發農產行","新竹縣新豐鄉瑞興村5鄰崁頭81-3號","150000","獨資","徐慶芝","1051007","1050302537"
"2529","新竹縣","42245766","樂潔清潔實業社","新竹縣竹東鎮五豐里永康街87號2樓","246000","獨資","黃曉薰","1051004","1050302509"
"2530","新竹縣","47042023","今義汽車行","新竹縣竹北市新社里華興街78號1樓","1000000","獨資","温宗祥","1051004","1050302498"
"2531","新竹縣","47069296","金玉峰銀樓","新竹縣竹東鎮竹東里東寧路三段54號","150000","獨資","甘金財","1051021","1050302641"
"2532","新竹縣","47090360","弘揚雜貨店","新竹縣竹東鎮三重里7鄰中興路二段422號","3000","獨資","黃渼琇","1051019","1050302621"
"2533","新竹縣","48091606","今興汽車行","新竹縣竹北市新社里華興街７８號１樓","1000000","獨資","溫貽元","1051004","1050302497"
"2534","新竹縣","49000055","昊維創意整合行銷企業社","新竹縣新豐鄉松柏村明新街450巷2號1樓","200000","合夥","彭康浥","1051019","1050302613"
"2535","新竹縣","49990009","亞馬林工作室","新竹縣竹東鎮雞林里北興路一段591號1樓","450000","獨資","林憲忠","1051027","1050302693"
"2536","新竹縣","50555779","花檸檬甜點","新竹縣新豐鄉松林村尚仁街198巷2弄6號1樓","200000","合夥","黃楷傑","1051006","1050302531"
"2537","新竹縣","50557782","騰揚企業社","新竹縣湖口鄉愛勢村民生街267號一樓","2000000","獨資","吳駿宥","1051027","1050302692"
"2538","新竹縣","50558522","桓岳商行","新竹縣湖口鄉信勢村成功路112號","200000","獨資","彭義桓","1051005","1050302516"
"2539","新竹縣","78004755","祥福漁行","新竹縣竹北市新國里新光街39號","3000","獨資","廖佳慧","1051031","1050302709"
"2540","新竹縣","81924643","路得洗衣店","新竹縣湖口鄉信義村成功路335巷2號","2000000","獨資","胡信舜","1051006","1050302485"
"2541","新竹縣","92959443","大光明電料行","新竹縣竹東鎮二重里明星路265巷26號","50000","獨資","邱建輔","1051024","1050302653"
"2542","新竹縣","99014147","新美富商行","新竹縣新豐鄉後湖村後湖子118之5號","20000","獨資","蔡定緯","1051020","1050302631"
"2543","宜蘭縣","02381716","東旅青宿","宜蘭縣礁溪鄉玉石村公園路五號","80000","獨資","宋鳳珠","1051021","1050903246"
"2544","宜蘭縣","02411303","偉智企業社","宜蘭縣羅東鎮大新里安平路47-1號","100000","獨資","謝阿允","1051020","1050903262"
"2545","宜蘭縣","02433144","豐楠企業社","宜蘭縣羅東鎮信義里純精路三段１６８號三樓","48000","獨資","曾文炳","1051004","1050903055"
"2546","宜蘭縣","09713036","興錩企業社","宜蘭縣宜蘭市建業里公園路三九巷二六號一樓","10000","獨資","李燈炎","1051013","1050903121"
"2547","宜蘭縣","09744299","寶盛眼鏡行","宜蘭縣礁溪鄉德陽村礁溪路五段58、60號一樓","200000","獨資","魏銘璋","1051011","1050903134"
"2548","宜蘭縣","09934663","上鴻美食部","宜蘭縣壯圍鄉吉祥村壯五路305號一樓","30000","獨資","李菁曼","1051024","1050903278"
"2549","宜蘭縣","10549724","祥盈漁行","宜蘭縣蘇澳鎮新城里武荖坑路二二號一樓","100000","獨資","陳盈軒","1051007","1050903120"
"2550","宜蘭縣","10550329","永潔企業社","宜蘭縣宜蘭市茭白里中山路五段287巷136號","488000","合夥","王定緯","1051006","1050903112"
"2551","宜蘭縣","10668903","珍緣素食小吃店","宜蘭縣冬山鄉南興村冬山路一段986巷15號一樓","100000","獨資","簡秀珍","1051027","1050903340"
"2552","宜蘭縣","13658513","晨升早點","宜蘭縣宜蘭市復興里復興路一段七五號一樓","50000","獨資","李維綱","1051006","1050903064"
"2553","宜蘭縣","13663987","大鑫企業社","宜蘭縣頭城鎮拔雅里復興路139之2號一樓","240000","合夥","黃煥麟","1051006","1050903094"
"2554","宜蘭縣","14901121","九久實業社","宜蘭縣冬山鄉太和村寶和路四五二號一樓","5000000","獨資","游舜茹","1051006","1050903075"
"2555","宜蘭縣","14908264","動力體育用品社","宜蘭縣羅東鎮賢文里純精路二段201號二樓","200000","獨資","陳碧月","1051027","1050903284"
"2556","宜蘭縣","17932822","悟饕美食部員山分店","宜蘭縣員山鄉員山村員山路一段192號一樓","5000","獨資組織分支機構","李菁曼","1051024","1050903279"
"2557","宜蘭縣","17938662","嘉成企業社","宜蘭縣壯圍鄉功勞村美功路一段2巷19號一樓","200000","獨資","吳峯旗","1051021","1050903276"
"2558","宜蘭縣","19561522","金田農業資材行","宜蘭縣蘇澳鎮蘇北里中原路48巷5弄8號一樓","10000","獨資","林文音","1051005","1050903014"
"2559","宜蘭縣","19572513","誼豐雞肉商行","宜蘭縣宜蘭市新東里陽明二路68巷2號一樓","100000","獨資","曾秋蘭","1051019","1050903225"
"2560","宜蘭縣","19584715","五輿企業社","宜蘭縣宜蘭市建軍里凱旋路三０七號（限使用第一層）","2000000","獨資","李豊暄","1051017","1050903193"
"2561","宜蘭縣","21537984","我家企業社","宜蘭縣羅東鎮清潭路76-1號一樓","100000","獨資","宋文華","1051006","1050903068"
"2562","宜蘭縣","26571503","榮鋒實業社","宜蘭縣壯圍鄉新南村新南路125之3號一樓","200000","獨資","簡榮鋒","1051003","1050903019"
"2563","宜蘭縣","26572377","精技企業社","宜蘭縣五結鄉孝威村孝威一路191號一樓","200000","合夥","黃界銘","1051004","1050903034"
"2564","宜蘭縣","26572947","碧彥服飾","宜蘭縣羅東鎮民生路12巷3-1號一樓","10000","獨資","朱碧娟","1051011","1050903130"
"2565","宜蘭縣","26779882","宜宏印刷企業社","宜蘭縣宜蘭市復興里農權路175號一樓","20000","獨資","莊惠嬌","1051005","1050903085"
"2566","宜蘭縣","26780608","國翊工程行","宜蘭縣冬山鄉太和村太和路110巷2弄10號一樓","100000","獨資","朱睿彬","1051012","1050903156"
"2567","宜蘭縣","26782872","自由不動產企業社","宜蘭縣羅東鎮東安里中山路二段287號一樓","500000","合夥","李秦億","1051013","1050903147"
"2568","宜蘭縣","26783247","北京園點心坊","宜蘭縣羅東鎮公正里天津路31號一樓","200000","獨資","郭昶樺","1051019","1050903220"
"2569","宜蘭縣","30101808","永發實業社","宜蘭縣礁溪鄉時潮村塭底路五一之三號三樓","200000","獨資","江正維","1051026","1050903233"
"2570","宜蘭縣","30341883","衛視企業社","宜蘭縣宜蘭市南橋里清華一路765號一樓","50000","獨資","李桂蓮","1051014","1050903181"
"2571","宜蘭縣","30344376","禾豐企業社","宜蘭縣礁溪鄉玉田村踏踏路48-11號","1000000","獨資","方辛榮","1051024","1050903249"
"2572","宜蘭縣","30345656","幼幼快樂童裝","宜蘭縣宜蘭市思源里農權路二段89號","50000","獨資","林品馨","1051003","1050903044"
"2573","宜蘭縣","30349180","恩德禮儀社","宜蘭縣宜蘭市復興里復興路一段74之3號","30000","獨資","薛柏平","1051017","1050903217"
"2574","宜蘭縣","31494767","弘力多媒體工作坊","宜蘭縣宜蘭市進士里宜科一路265號一樓","28000","獨資","許逸禎","1051006","1050903114"
"2575","宜蘭縣","31730811","水玥素食包子","宜蘭縣壯圍鄉古亭村永美路二段150號一樓","50000","獨資","林素精","1051025","1050903301"
"2576","宜蘭縣","31733459","阿陽小吃部","宜蘭縣南澳鄉武塔村新溪路16號","20000","獨資","邱培陽","1051005","1050902999"
"2577","宜蘭縣","31735317","宏韻工程行","宜蘭縣員山鄉枕山村枕山路30之32號一樓","200000","合夥","游志賢","1051012","1050903154"
"2578","宜蘭縣","31735560","愛蜜絲食品商行","宜蘭縣羅東鎮漢民里中山路四段20巷20號一樓","100000","獨資","簡穎柔","1051019","1050903227"
"2579","宜蘭縣","31737526","嵩立工程","宜蘭縣羅東鎮羅莊里康莊路46號二樓之1","200000","獨資","徐嵩彪","1051027","1050903337"
"2580","宜蘭縣","34785584","宜蘭龍圓餐廳","宜蘭縣宜蘭市東村里林森路2號","252000","合夥","鄭惟中","1051004","1050903037"
"2581","宜蘭縣","34788870","全聯工程行","宜蘭縣冬山鄉群英村義成路三段383巷42之2號二樓","1000000","獨資","廖家榛","1051006","1050903071"
"2582","宜蘭縣","34789195","三井建築","宜蘭縣宜蘭市思源里女中路三段64號五樓","200000","合夥","沈旭冠","1051020","1050903244"
"2583","宜蘭縣","34789717","鴻翊實業社","宜蘭縣羅東鎮開明里開羅街38巷1號一樓","230000","獨資","陳彥華","1051013","1050903150"
"2584","宜蘭縣","34790735","益慶工程企業社","宜蘭縣壯圍鄉復興村壯濱路二段49巷46號一樓","88800","合夥","張美惠","1051031","1050903356"
"2585","宜蘭縣","34793120","德機資訊","宜蘭縣宜蘭市思源里宜中路37號一、二樓","150000","獨資","方秋琴","1051024","1050903268"
"2586","宜蘭縣","34794021","浯島企業社","宜蘭縣羅東鎮漢民里北成路一段55號","100000","獨資","呂秀芬","1051026","1050903296"
"2587","宜蘭縣","37838297","源美環境工程企業社","宜蘭縣壯圍鄉功勞村中央路三段３４７巷６號一樓","200000","合夥","潘周阿妙","1051017","1050903199"
"2588","宜蘭縣","37842834","鉌鑫環保工程行","宜蘭縣壯圍鄉大福村壯濱路六段141號一樓","200000","合夥","林文崇","1051027","1050903333"
"2589","宜蘭縣","37843974","羅結商行","宜蘭縣冬山鄉群英村九分路３２號一樓","200000","獨資","吳文瑜","1051014","1050903173"
"2590","宜蘭縣","39974901","世仰設計企業社","宜蘭縣羅東鎮北成里北成路二段1巷99號一樓","248000","獨資","林志仰","1051003","1050903046"
"2591","宜蘭縣","39977718","大立廣告","宜蘭縣羅東鎮信義里純精路三段170號一樓","200000","獨資","李宜安","1051014","1050903202"
"2592","宜蘭縣","40302311","慶榮土木包工業","宜蘭縣宜蘭市新東里東港路55巷2弄28號","1500000","獨資","林宜磊","1051019","1050903223"
"2593","宜蘭縣","40520323","志章商店","宜蘭縣員山鄉蓁巷村深蓁路222號","3000","獨資","曾正治","1051024","1050903281"
"2594","宜蘭縣","40559699","新永豐碾米行","宜蘭縣壯圍鄉新南村美福路四號","80000","獨資","嚴美珠","1051006","1050903066"
"2595","宜蘭縣","40602936","信友鐵工部","宜蘭縣蘇澳鎮新城里新城路37號一樓","50000","獨資","藍惠芬","1051021","1050903272"
"2596","宜蘭縣","40668514","正峰銀樓","宜蘭縣頭城鎮城東里民鋒路79號一樓","300000","獨資","陳祈仁","1051003","1050903042"
"2597","宜蘭縣","40974540","芊葳服飾坊","宜蘭縣羅東鎮中山里民權路83號一樓","30000","獨資","簡志揚","1051027","1050903335"
"2598","宜蘭縣","40975273","麗盛菓菜行","宜蘭縣頭城鎮金面里金面路305-1號一樓","200000","獨資","張麗珠","1051020","1050903254"
"2599","宜蘭縣","40975365","昇園港式燒臘店","宜蘭縣礁溪鄉龍潭村大坡路47號一樓","200000","獨資","林文亮","1051012","1050903124"
"2600","宜蘭縣","41190996","最愛手作工場","宜蘭縣壯圍鄉過嶺村壯濱路三段198號一樓","20000","獨資","陳旺欽","1051007","1050903127"
"2601","宜蘭縣","41191279","麗紅服飾","宜蘭縣羅東鎮集祥里中正街113巷28號","58000","獨資","蔡","1051013","1050903149"
"2602","宜蘭縣","41191995","饕家食藝會館","宜蘭縣冬山鄉永美村冬山路三段136號一樓","100000","獨資","林俐","1051006","1050903070"
"2603","宜蘭縣","41192283","誼嘉企業社","宜蘭縣羅東鎮公正里愛國路160號一樓","200000","獨資","游正誼","1051031","1050903286"
"2604","宜蘭縣","41194260","幸福食品行","宜蘭縣蘇澳鎮蘇西里中山路一段111號一樓","100000","獨資","陳秀玲","1051005","1050903080"
"2605","宜蘭縣","41196844","鑫光企業社","宜蘭縣蘇澳鎮蘇東里蘇東中路10之1號1樓","248000","合夥","陳炳豪","1051019","1050903224"
"2606","宜蘭縣","41876504","全成水電工程行","宜蘭縣宜蘭市負郭里泰山路86巷10弄30號一樓","200000","獨資","彭明哲","1051012","1050903160"
"2607","宜蘭縣","41909104","益興蛋店","宜蘭縣蘇澳鎮永榮里文中街80號一樓","10000","獨資","李麗卿","1051012","1050903086"
"2608","宜蘭縣","42001136","可澄寵物美容","宜蘭縣礁溪鄉溫泉路85號","2000000","獨資","賴汶杰","1051007","1050903122"
"2609","宜蘭縣","42001446","京城排骨","宜蘭縣宜蘭市復興里復興路一段105號","60000","獨資","陳瑩娟","1051026","1050903331"
"2610","宜蘭縣","42002352","玖玖舒壓館","宜蘭縣冬山鄉冬山路三段542號","30000","獨資","饒曉華","1051017","1050903213"
"2611","宜蘭縣","42003789","泰翔推拿養生館","宜蘭縣羅東鎮竹林里純精路三段455號一樓","50000","獨資","洪玉鳳","1051025","1050903302"
"2612","宜蘭縣","42004984","好意外製造工作室","宜蘭縣宜蘭市負郭里泰山路85巷5號十一樓之1","150000","合夥","陳聖熒","1051027","1050903295"
"2613","宜蘭縣","42006168","銘泰工程行","宜蘭縣冬山鄉清溝村永安路272號一樓","700000","獨資","吳澤銘","1051028","1050903354"
"2614","宜蘭縣","42006499","弘力整合行銷工作坊","宜蘭縣宜蘭市進士里宜科一路265號一樓","200000","獨資","許逸禎","1051014","1050903167"
"2615","宜蘭縣","42047230","利全實業社","宜蘭縣冬山鄉香和村冬山路一段六三三號","900000","合夥","李俊昌","1051021","1050903231"
"2616","宜蘭縣","49800922","泰豪養生會館","宜蘭縣羅東鎮漢民里純精路二段101號一樓","50000","獨資","張志文","1051017","1050903197"
"2617","宜蘭縣","49804883","鋒益企業社","宜蘭縣員山鄉尚德村尚深路168巷27號一樓","200000","獨資","張詠溱","1051007","1050903125"
"2618","宜蘭縣","49805216","真正好企業社","宜蘭縣宜蘭市大新里宜興路一段291號","200000","合夥","郭麗真","1051012","1050903035"
"2619","宜蘭縣","49809439","飯媽皂咖手作坊","宜蘭縣羅東鎮公正里愛國路190號一樓","10000","獨資","李慕筠","1051017","1050903207"
"2620","宜蘭縣","49809536","京和養生會舘","宜蘭縣冬山鄉群英村冬山路五段215號","200000","獨資","林泳豐","1051007","1050903123"
"2621","宜蘭縣","49815592","鑫瀚科技館","宜蘭縣羅東鎮成功里興東南路131號一樓","249000","獨資","王韋智","1051026","1050903321"
"2622","宜蘭縣","49816874","就那間創意燒烤","宜蘭縣宜蘭市成功里環市東路二段896號一樓","200000","獨資","陳映竹","1051013","1050903171"
"2623","宜蘭縣","49894147","合雅貿易企業社","宜蘭縣羅東鎮大新里和平路98號四樓之1","1490000","合夥","鄭建銓","1051025","1050903261"
"2624","宜蘭縣","49941042","愛在家生活服飾精品","宜蘭縣羅東鎮居仁里公園路一八號一樓","10000","獨資","蔡孟芬","1051006","1050903093"
"2625","宜蘭縣","49941752","智源文教用品社","宜蘭縣宜蘭市南門里三清路40號二樓","10000","獨資","黃志遠","1051026","1050903294"
"2626","宜蘭縣","50083011","嘿嘿嘿生活館","宜蘭縣宜蘭市大新里和睦路82號一樓","50000","獨資","謝宏祥","1051026","1050903271"
"2627","宜蘭縣","50085708","力兆企業社","宜蘭縣五結鄉協和村自強東路103號一樓","500000","獨資","蕭玉燕","1051026","1050903291"
"2628","宜蘭縣","50086002","博雅企業社","宜蘭縣羅東鎮西安里成功街162-11號一樓","20000","獨資","高瑞陽","1051026","1050903297"
"2629","宜蘭縣","67891831","環球影城攝影社","宜蘭縣羅東鎮信義里興東路二三八號一樓","60000","合夥","陳秋華","1051026","1050903311"
"2630","宜蘭縣","67905265","維峰鐵材企業社","宜蘭縣員山鄉深溝村思源路51巷34號","245000","獨資","曾清輝","1051014","1050903185"
"2631","宜蘭縣","70920156","駿宜企業社","宜蘭縣宜蘭市泰山里金六結路560巷3弄2號一樓","200000","獨資","莊天惠","1051027","1050903323"
"2632","宜蘭縣","77033063","歡喜堂食坊","宜蘭縣宜蘭市進士里女中路三段129號一樓","10000","獨資","林燦添","1051007","1050903102"
"2633","宜蘭縣","77050127","天成企業社","宜蘭縣羅東鎮賢文里民生路１２６號一樓","10000","獨資","俞美子","1051027","1050903310"
"2634","宜蘭縣","92915847","巨彩攝影器材行","宜蘭縣礁溪鄉六結村中山路一段166號一樓","20000","合夥","黃元純","1051024","1050903280"
"2635","宜蘭縣","98072920","歐美實業社","宜蘭縣蘇澳鎮聖湖里蘇港路三六七巷二弄七號（限用第一層，不得作建材堆置場所）","100000","獨資","黃美雲","1051021","1050903283"
"2636","宜蘭縣","98076284","光利企業社","宜蘭縣五結鄉成興村利成路一段19號一樓","10000","獨資","魏月青","1051027","1050903327"
"2637","宜蘭縣","98079542","東晉農業資材行","宜蘭縣三星鄉大隱村三星路二段137號一樓","6000","獨資","林永裕","1051017","1050903189"
"2638","宜蘭縣","99215812","冠均企業社","宜蘭縣冬山鄉太和村冬山路二段三三七巷一六五號一樓","2400000","獨資","莊志明","1051014","1050903138"
"2639","宜蘭縣","99446052","盛崴工程行","宜蘭縣宜蘭市梅洲里民權路三段8巷17號一樓","1480000","獨資","連秀倫","1051031","1050903376"
"2640","苗栗縣","02901478","鄉親美容院","苗栗縣銅鑼鄉銅鑼村一鄰文化街五四號","3000","獨資","彭燕君","1051024","1051002961"
"2641","苗栗縣","09193231","欣業企業社","苗栗縣頭屋鄉象山村4鄰象山路207號","450000","合夥","胡騰紘","1051027","1051002999"
"2642","苗栗縣","09248593","喬鴻工程事業社","苗栗縣銅鑼鄉中平村３鄰中平３５號１樓","100000","合夥","劉素靜","1051027","1051002990"
"2643","苗栗縣","09274509","永吉企業社","苗栗縣通霄鎮梅南里8鄰17-3號1樓","760000","獨資","羅永祥","1051028","1051003009"
"2644","苗栗縣","13357045","榮榮小吃店","苗栗縣竹南鎮營盤里博愛街355號","200000","獨資","謝敏傑","1051024","1051002967"
"2645","苗栗縣","13358038","宏得企業社","苗栗縣公館鄉福星村2鄰74之1號","90000","獨資","吳秀梅","1051004","1051002771"
"2646","苗栗縣","14214735","荃球商行","苗栗縣造橋鄉大西村尖豐路126號","200000","獨資","曾忠源","1051003","1051002751"
"2647","苗栗縣","17335944","詠立工程行","苗栗縣後龍鎮豐富里5鄰新東路51-8號1樓","200000","獨資","江桂富","1051020","1051002926"
"2648","苗栗縣","17336676","鉅國龍精業","苗栗縣苑裡鎮舊社里1鄰舊社3-2號","15200000","合夥","陳秋德","1051028","1051003005"
"2649","苗栗縣","18191240","金顏坊","苗栗縣頭份市頭份里仁愛路50號","3000","獨資","陳佳璇","1051017","1051002892"
"2650","苗栗縣","19211048","龍大塑膠企業社","苗栗縣竹南鎮港墘里仁德路259巷99弄40號1樓","100000","獨資","陳淑娟","1051007","1051002801"
"2651","苗栗縣","19213411","栗華飯店","苗栗縣苗栗市北苗里中華路八三號、八五號等","200000","合夥","俞秀蘭","1051021","1051002952"
"2652","苗栗縣","19852887","東山企業社","苗栗縣苗栗市青苗里至公路56巷5號","10000","獨資","吳舜華","1051017","1051002894"
"2653","苗栗縣","19865882","金色年代視聽伴唱酒家","苗栗縣苗栗市清華里23鄰為公路311號6樓","100000","獨資","林清玉","1051011","1051002818"
"2654","苗栗縣","21869131","東森機車行","苗栗縣頭份市忠孝里１０鄰信東路１７４號","50000","獨資","葉木森","1051025","1051002962"
