﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1973","苗栗縣","38811795","佳倢企業社","苗栗縣頭份市和平里5鄰中正路39號1樓","100000","獨資","吳岱潔","1051003","1051002752"
"1974","苗栗縣","38816671","金華聯企業社","苗栗縣公館鄉福星村3鄰102-1號1樓","200000","獨資","張惠珍","1051028","1051003010"
"1975","苗栗縣","38817550","富毓玻璃行","苗栗縣竹南鎮正南里19鄰和平街43-1號5樓","200000","獨資","黃玟槇","1051021","1051002939"
"1976","苗栗縣","38819136","大孩子比薩店","苗栗縣苗栗市福麗里忠貞路35-1號1樓","240000","獨資","張明峯","1051018","1051002903"
"1977","苗栗縣","38820128","松懋企業社","苗栗縣苗栗市嘉盛里12鄰嘉盛街56巷41弄19號","200000","獨資","吳櫻花","1051031","1051003023"
"1978","苗栗縣","38982024","法斯特飲料店","苗栗縣苗栗市勝利里22鄰中正路1067號1樓","200000","獨資","張逸涵","1051031","1051003032"
"1979","苗栗縣","38982410","博亞企業社","苗栗縣苗栗市清華里為公路286號4樓","200000","獨資","黃思博","1051017","1051002880"
"1980","苗栗縣","38983728","森鮮然企業社","苗栗縣頭份市東庄里18鄰東民二街40號1樓","100000","獨資","林育玲","1051020","1051002930"
"1981","苗栗縣","38983868","在地人汽車美容","苗栗縣大湖鄉富興村8鄰八寮灣29號","5000","獨資","李千豪","1051003","1051002760"
"1982","苗栗縣","38989130","竹興包裝商行","苗栗縣竹南鎮佳興里7鄰光復路381巷30號1樓","50000","獨資","葉素秋","1051011","1051002821"
"1983","苗栗縣","38990354","聯端科技企業社","苗栗縣頭份市流東里15鄰雙喜街3巷23號","30000","獨資","吳國誠","1051011","1051002824"
"1984","苗栗縣","39672510","心蕙美睫沙龍","苗栗縣竹南鎮照南里18鄰立達街8號1樓","50000","獨資","劉娟伶","1051007","1051002805"
"1985","苗栗縣","39674952","千基企業社","苗栗縣公館鄉玉泉村玉泉97之6號","200000","獨資","邱漢仁","1051004","1051002766"
"1986","苗栗縣","39675592","山城影視企業社","苗栗縣苗栗市建功里25鄰民族路68之3號","100000","獨資","吳世暉","1051028","1051003015"
"1987","苗栗縣","39680315","咖啡述精品咖啡","苗栗縣苗栗市新英里12鄰天祥49號1樓","20000","合夥","劉經緯","1051020","1051002932"
"1988","苗栗縣","45750040","信德工程行","苗栗縣頭份市新華里１４鄰崎仔頭３６７號１樓","200000","獨資","陳鎮春","1051031","1051003022"
"1989","苗栗縣","45823796","素手浣花企業社","苗栗縣三義鄉雙湖村１３鄰雙湖５之２號１樓","200000","獨資","黃心怡","1051031","1051003029"
"1990","苗栗縣","47432303","奇機通訊","苗栗縣竹南鎮照南里自由街32號","240000","獨資","簡鼎綸","1051031","1051003021"
"1991","苗栗縣","47433289","睡過頭美式早午餐","苗栗縣苑裡鎮中正里中正路6之5號","100000","獨資","陳嘉澤","1051004","1051002764"
"1992","苗栗縣","47435940","威銓餐飲","苗栗縣苗栗市嘉盛里為公路497號","200000","獨資","李咸銓","1051012","1051002834"
"1993","苗栗縣","47435998","五十三區音樂餐廳","苗栗縣頭份市頭份里8鄰中正路232號2樓","80000","獨資","吳秉竑","1051013","1051002852"
"1994","苗栗縣","47436357","多多水果店","苗栗縣竹南鎮營盤里5鄰建國路118號","95000","獨資","陳玉庭","1051013","1051002849"
"1995","苗栗縣","47439452","風姿男女生活館","苗栗縣三義鄉雙湖村13鄰雙湖5之2號1樓","10000","獨資","鍾兆宏","1051003","1051002759"
"1996","苗栗縣","49329971","煌興平價商店","苗栗縣公館鄉玉泉村一五鄰一九號","3000","獨資","謝禎煌","1051004","1051002762"
"1997","苗栗縣","49674241","錦祥修配行","苗栗縣三義鄉廣盛村一一鄰八股路三一號","3000","獨資","吳錦光","1051024","1051002966"
"1998","苗栗縣","50220036","新隆百貨行","苗栗縣南庄鄉西村九鄰中正路四一號","3000","獨資","羅范秀妹","1051028","1051003018"
"1999","苗栗縣","66821318","必安藥局","苗栗縣苑裡鎮泰田里三鄰泰田五七號","3000","獨資","陳芳祺","1051005","1051002778"
"2000","苗栗縣","80969558","大旺來商行","苗栗縣苗栗市建功里中山路三六八號","3000","獨資","吳佩璘","1051014","1051002869"
"2001","苗栗縣","83357194","廣鑫土木包工業","苗栗縣卓蘭鎮上新里2鄰興南路6號1樓","1000000","獨資","陳秀鑾","1051011","1051002823"
"2002","苗栗縣","88816330","味香盛小吃店","苗栗縣竹南鎮天文里20鄰龍江街372巷133-1號","5000","獨資","王美燕","1051017","1051002876"
"2003","苗栗縣","99908770","創樂企業社","苗栗縣三義鄉雙湖村13鄰雙湖5之2號1樓","200000","獨資","黃健倫","1051031","1051003024"
"2004","苗栗縣","BG012327","永大雜貨店","苗栗縣竹南鎮照南里一三鄰博愛路八八號","3000","獨資","劉鍾珠","1051013","1051002854"
"2005","彰化縣","05931616","盛文社","彰化縣彰化市光復里和平路９６號","9000","獨資","陳蕓霞","1051017","1050820517"
"2006","彰化縣","08357072","信長保溫耐火材料行","彰化縣彰化市和調里中山路三段卅六號一樓","5000","獨資","王政杰","1051024","1050820652"
"2007","彰化縣","09186457","芳佳服飾店","彰化縣彰化市光華里和平路１０號１樓","60000","獨資","洪秀芳","1051028","1050820739"
"2008","彰化縣","09196862","宏名企業社","彰化縣和美鎮糖友里糖東二街３１號１樓","100000","獨資","陳宏名","1051005","1050820263"
"2009","彰化縣","09312905","髮索時尚髮藝","彰化縣員林市惠來里南昌路１１８號１樓","10000","獨資","蕭心怡","1051017","1050820509"
"2010","彰化縣","10958136","浚閎工作室","彰化縣鹿港鎮長興里中山路83號","200000","獨資","方浚丞","1051004","1050820294"
"2011","彰化縣","10959000","聯合廚房瓦斯器具行","彰化縣永靖鄉永南村開明路19號1樓","200000","獨資","邱顯照","1051027","1050820730"
"2012","彰化縣","10961414","臻藏坊","彰化縣鹿港鎮玉順里中山路466號1樓","10000","獨資","黃國章","1051026","1050820685"
"2013","彰化縣","13943897","淑惠食品商店","彰化縣彰化市卦山里卦山路八號之一第十七號賣店","3000","獨資","侯淑惠","1051017","1050820513"
"2014","彰化縣","13943910","明昌茶坊","彰化縣彰化市卦山里卦山路八號之一第二一號賣店","3000","獨資","李明昌","1051020","1050820590"
"2015","彰化縣","13944636","金豆冷飲","彰化縣彰化市卦山里卦山路八號之一第四五號賣店","3000","獨資","陳美枝","1051019","1050820570"
"2016","彰化縣","13944663","鳳英商店","彰化縣彰化市卦山里卦山路八號之一第四三賣店","3000","獨資","李鳳英","1051018","1050820538"
"2017","彰化縣","13944713","洽明商店","彰化縣彰化市卦山里卦山路八之一號第四號賣店","3000","獨資","吳錦霞","1051018","1050820537"
"2018","彰化縣","13945229","弘展食品行","彰化縣彰化市卦山里卦山路八之一號第二七號賣店","3000","獨資","黃國章","1051025","1050820674"
"2019","彰化縣","14491718","佶佃工程行","彰化縣員林市三和里成功東路191巷27號1樓","200000","獨資","黃麗芬","1051007","1050820389"
"2020","彰化縣","14867799","十三甲企業社","彰化縣埤頭鄉合興村斗苑西路４３０巷２６號（限辦公室使用）","3000000","獨資","謝保羅","1051003","1050820201"
"2021","彰化縣","17306862","林忠池","彰化縣秀水鄉曾厝村番花路四二六號","3000","獨資","林忠池","1051014","1050820477"
"2022","彰化縣","18204809","永新麵行","彰化縣二林鎮西斗里再發路38號（限辦公室使用）","200000","獨資","凃順盛","1051027","1050820727"
"2023","彰化縣","20339016","宏陽傢俱批發行","彰化縣秀水鄉莊雅村秀中街82巷117號","100000","獨資","阮喬木","1051003","1050820230"
"2024","彰化縣","21806474","翊泰汽車商行","彰化縣埤頭鄉興農村彰水路４段３７０巷３３號","3000","獨資","張銘寬","1051004","1050820269"
"2025","彰化縣","21828097","俊易工業社","彰化縣和美鎮新庄里彰美路２段４２０號","200000","合夥","夏瑞文","1051003","1050820234"
"2026","彰化縣","24150149","金成理髮廳","彰化縣二林鎮北平里新生路２９８號","5000","獨資","洪錫彬","1051012","1050820432"
"2027","彰化縣","24164805","泰豐纖維工廠","彰化縣大城鄉菜寮村中山路2號","48000","獨資","許春沃","1051007","1050820390"
"2028","彰化縣","25361037","鎰誠工程行","彰化縣芬園鄉舊社村彰南路５段４５１巷３６號","200000","獨資","楊漢宗","1051027","1050820715"
"2029","彰化縣","25362660","朋鈺商行","彰化縣和美鎮頭前里和頭路452號1樓","100000","獨資","吳佩樺","1051011","1050820405"
"2030","彰化縣","25366271","聯安顧問社","彰化縣員林市南平里南平四街23號6樓","240000","獨資","陳勝雄","1051024","1050820658"
"2031","彰化縣","25369495","米菲鞋店","彰化縣鹿港鎮中興里中山路２０１號","50000","獨資","胡志賓","1051021","1050820625"
"2032","彰化縣","25369517","陽光美顏館","彰化縣鹿港鎮中興里中山路２０１號","50000","獨資","胡志賓","1051003","1050820226"
"2033","彰化縣","26929469","天梯冷飲店","彰化縣員林市三義里中山路1段539號","60000","獨資","羅源賓","1051012","1050820442"
"2034","彰化縣","26942126","來順工程行","彰化縣北斗鎮西德里中山路1段104巷19號1樓","240000","合夥","林貞秀","1051031","1050820771"
"2035","彰化縣","38755415","晟億工程行","彰化縣北斗鎮光復里宮後街192巷18弄1號1樓","220000","獨資","賴盈任","1051028","1050820745"
"2036","彰化縣","38758095","樂活單車戶外休閒館","彰化縣田中鎮新民里中正路189號1樓","200000","獨資","陳立穎","1051017","1050820518"
"2037","彰化縣","38758736","桂衣坊","彰化縣和美鎮和西里和平街90號","200000","獨資","謝桂嫥","1051031","1050820663"
"2038","彰化縣","38762056","頂鑫企業社","彰化縣北斗鎮西安里中華路380號","200000","合夥","黃勇諺","1051031","1050820768"
"2039","彰化縣","38922309","凱創事務機器商行","彰化縣彰化市新興里辭修北路186號","200000","獨資","彭凱彥","1051005","1050820323"
"2040","彰化縣","38924989","伊弗整體造型工作室","彰化縣伸港鄉泉厝村泉厝路164號","10000","獨資","楊仁福","1051018","1050820542"
"2041","彰化縣","38929154","米兔鄉村咖啡屋","彰化縣員林市忠孝里忠孝街170號1樓","120000","獨資","林素華","1051007","1050820375"
"2042","彰化縣","38931308","人在紐約服飾店","彰化縣彰化市大同里太平街92號1樓","50000","獨資","章玲丹","1051031","1050820770"
"2043","彰化縣","38932340","昇揚工程行","彰化縣員林市三愛里大同路2段5-2號1樓","500000","獨資","林志昇","1051006","1050820332"
"2044","彰化縣","38933087","巧翊精品服飾店","彰化縣和美鎮和西里道周路596號","60000","獨資","潘思瑀","1051011","1050820411"
"2045","彰化縣","38935058","聖心行","彰化縣員林市新生里新生路252號1樓","50000","獨資","陳進發","1051014","1050820498"
"2046","彰化縣","38935276","富園行","彰化縣福興鄉頂粘村頂粘路344-1號1樓","200000","獨資","林園程","1051006","1050820359"
"2047","彰化縣","38935493","宇田驊商行","彰化縣鹿港鎮新宮里民生路51號","200000","獨資","林妤珊","1051005","1050820322"
"2048","彰化縣","39733360","小紅娘美容生活館","彰化縣社頭鄉廣興村中山路1段657號1樓","60000","獨資","詹沼英","1051011","1050820401"
"2049","彰化縣","39765307","健鴻不銹鋼工程","彰化縣和美鎮鎮平里輝南路60號","200000","獨資","林寶環","1051003","1050820239"
"2050","彰化縣","39798807","源發車澡堂","彰化縣和美鎮四張里和厝路1段臨110號","200000","獨資","林月娥","1051012","1050820365"
"2051","彰化縣","39946336","曼達家歐貨潮品行","彰化縣員林市新生里莒光路457巷11弄2號1樓","200000","獨資","桂麗娜","1051028","1050820740"
"2052","彰化縣","39946568","鮮榮水產行","彰化縣芬園鄉縣庄村彰南路2段492號1樓","100000","獨資","黃輝進","1051006","1050820348"
"2053","彰化縣","39946814","光力照明社","彰化縣線西鄉下犁村下犁路1-18號1樓","200000","獨資","林財德","1051018","1050820530"
"2054","彰化縣","39947932","龍堡企業社","彰化縣彰化市西安里曉陽路264號2樓","200000","獨資","劉麗雙","1051031","1050820781"
"2055","彰化縣","39948968","媄雅客服飾店","彰化縣二林鎮豐田里斗苑路4段660號1樓","100000","獨資","林雅惠","1051003","1050820232"
"2056","彰化縣","39949170","川詮工程行","彰化縣埔鹽鄉大有村員鹿路3段64-1號","200000","獨資","李世龍","1051012","1050820431"
"2057","彰化縣","45313724","國安農產行","彰化縣芳苑鄉文津村芳東路１６之１號１樓","200000","獨資","洪國卿","1051007","1050820351"
"2058","彰化縣","45435986","信輝商行","彰化縣員林市三義里中山路１段５７７號","200000","獨資","楊彭程","1051005","1050820298"
"2059","彰化縣","45438837","格慕服飾","彰化縣員林市中山里中山路１段７５４號１樓　　","22000","獨資","沈詩怡","1051031","1050820764"
"2060","彰化縣","45616430","順詮企業社","彰化縣員林市南興里員大路１段２４５巷２６號１樓","60000","合夥","李鎮聰","1051025","1050820668"
"2061","彰化縣","45657369","喬惟企業社","彰化縣社頭鄉埤斗村山腳路１段２０號（限辦公室使用）","30000","獨資","陳素卿","1051027","1050820729"
"2062","彰化縣","45789777","弘泰木器行","彰化縣鹿港鎮埔崙里民治街３１０巷１２號","100000","獨資","賴東生","1051003","1050820235"
"2063","彰化縣","45807374","宥亨商行","彰化縣田中鎮南路里中州路1段281巷10弄9號","60000","獨資","許凱雁","1051027","1050820700"
"2064","彰化縣","45807698","沅昇農機行","彰化縣福興鄉福寶村新生路４２號","200000","獨資","林千淞","1051019","1050820571"
"2065","彰化縣","45815775","力德起重工程行","彰化縣田尾鄉饒平村中正路１段５１之１號","200000","獨資","邱玫菱","1051028","1050820751"
"2066","彰化縣","45818415","將吉日式食堂","彰化縣彰化市延平里大埔路５８８號１樓","1000000","獨資","賴世明","1051019","1050820565"
"2067","彰化縣","47367339","依婷妮生活百貨館","彰化縣員林市南平里南平西街156號","20000","獨資","鄭雨婷","1051027","1050820711"
"2068","彰化縣","47367957","翔全工程行","彰化縣田中鎮香山里山腳路2段92巷50號","200000","獨資","蕭弘維","1051005","1050820311"
"2069","彰化縣","47369028","健康多多工作坊","彰化縣彰化市彰安里仁愛路102巷17-3號1樓","200000","獨資","曾靖彤","1051018","1050820555"
"2070","彰化縣","47369033","良勝商行","彰化縣彰化市長樂里陳稜路256號","30000","獨資","廖國良","1051014","1050820493"
"2071","彰化縣","47371039","賴神豆漿","彰化縣員林市三和里大同路1段292號","100000","獨資","賴德益","1051017","1050820502"
"2072","彰化縣","47372311","紅鼎鐵板燒","彰化縣員林市中山路1段792號","245000","獨資","簡美華","1051019","1050820564"
"2073","彰化縣","47372446","中一廣告社","彰化縣彰化市西興里曉陽路318號1樓","50000","獨資","林佑展","1051031","1050820766"
"2074","彰化縣","47372987","振煇工程行","彰化縣彰化市東興里公園路1段216號3樓","200000","獨資","盧怡蓉","1051005","1050820305"
"2075","彰化縣","47374681","苑景行","彰化縣社頭鄉社頭村建安巷29號1樓","2000000","獨資","許家菁","1051005","1050820321"
"2076","彰化縣","47378976","野比藝文工作室","彰化縣鹿港鎮埔崙里永寧街259號","3000","獨資","郭思廷","1051007","1050820377"
"2077","彰化縣","47378981","華瑋創意工作室","彰化縣鹿港鎮埔崙里永寧街259號","3000","獨資","郭柏瑋","1051026","1050820697"
"2078","彰化縣","47379975","餅琦傢俱廠","彰化縣秀水鄉福安村民意街286巷8號","200000","獨資","王璟琦","1051024","1050820654"
"2079","彰化縣","47380190","康加利健康美麗生活館","彰化縣員林市南平里莒光路臨512號1樓","50000","獨資","溫翠菊","1051018","1050820556"
"2080","彰化縣","47380760","樂手作咖啡","彰化縣員林市南平里新生路320號","168000","獨資","朱志陽","1051003","1050820258"
"2081","彰化縣","47540957","宜和茶坊","彰化縣彰化市下廍里永安街270號1樓","150000","合夥","施曉婷","1051011","1050820408"
"2082","彰化縣","47542006","家寶越南小吃","彰化縣福興鄉番婆村彰鹿路6段664號","30000","獨資","阮翠嬌","1051003","1050820257"
"2083","彰化縣","47543384","妙蝶亞娜工作室","彰化縣彰化市西安里曉陽路300巷6號1樓","3000","獨資","李熙姿","1051020","1050820584"
"2084","彰化縣","47545019","全鋐工業社","彰化縣福興鄉秀厝村福三路3段567巷16號","600000","獨資","梁宜蓁","1051017","1050820511"
"2085","彰化縣","47545778","坊彦甜點","彰化縣線西鄉草豐路501巷5號","200000","獨資","吳沛淳","1051019","1050820560"
"2086","彰化縣","58393209","益豐日用什貨店","彰化縣彰化市南安里彰鹿路１２０巷 1８６號","3000","獨資","吳梅　　　　","1051027","1050820712"
"2087","彰化縣","59010243","嘉鑫鍍金工廠","彰化縣和美鎮鎮平里彰草路２段３３０號","500000","獨資","温榮傑","1051005","1050820309"
"2088","彰化縣","59068407","永樂農藥行","彰化縣埔鹽鄉永樂村大新路2巷95號","3000","獨資","程瓊慧","1051025","1050820684"
"2089","彰化縣","59181512","新發餅行","彰化縣福興鄉三汴村彰水路177號","3000","獨資","楊林玉珠","1051011","1050820410"
"2090","彰化縣","59242530","生豐工業社","彰化縣彰化市下廍里永泰街３５號","3000","獨資","黃耀明","1051004","1050820278"
"2091","彰化縣","59305507","丸明魚商","彰化縣伸港鄉什股村什股路76號","5000","獨資","蘇寶治","1051006","1050820357"
"2092","彰化縣","59317150","久大企業行","彰化縣彰化市平和里中央路２５３巷９號","3000","獨資","劉國斌","1051031","1050820765"
"2093","彰化縣","59323499","永昇實業社","彰化縣彰化市莿桐里彰鹿路７８巷１０號","6000","獨資","黃德員","1051004","1050820283"
"2094","彰化縣","59430189","大發煤氣行","彰化縣埔心鄉瓦南村中山路３７１號","100000","合夥","張三有","1051006","1050820331"
"2095","彰化縣","59601296","芝加哥賓館","彰化縣社頭鄉社頭村光明巷３３弄２０號","3000","獨資","張美連","1051014","1050820478"
"2096","彰化縣","59645800","南華塑膠行","彰化縣員林市和平里中山路二段十三號","150000","合夥","施純任","1051028","1050820752"
"2097","彰化縣","60289012","瑞成百貨行","彰化縣溪湖鎮光華里平和街２８７號","6000","獨資","尤榮圭","1051025","1050820676"
"2098","彰化縣","70855676","唯誠水商店","彰化縣彰化市成功里中山路二段七三號","100000","獨資","陳振偉","1051024","1050820649"
"2099","彰化縣","77084626","青青商店","彰化縣二林鎮梅芳里太平路３４號","3000","獨資","陳錦糸","1051011","1050820400"
"2100","彰化縣","77096799","國芳企業社","彰化縣鹿港鎮東崎里石碑巷1-5號","100000","合夥","許進興","1051004","1050820265"
"2101","彰化縣","83812095","勝豐合板材料行","彰化縣彰化市莿桐里彰水路31之6號","9000","獨資","蔡為","1051020","1050820601"
"2102","彰化縣","92806329","和悅工業社","彰化縣社頭鄉舊社村成功街３７巷１６弄６９號１樓","360000","獨資","陳群結","1051011","1050820412"
"2103","彰化縣","93898753","皇美乾洗衣店","彰化縣員林市東和里萬年路二段七七號","3000","獨資","陳焜煌　","1051031","1050820778"
"2104","彰化縣","98960489","安全瓦斯行","彰化縣員林市和平里莒光路７８０巷４３號１樓（限辦公室使用）","1000000","合夥","林水旺","1051020","1050820602"
"2105","南投縣","06134723","原榮企業社","南投縣竹山鎮雲林里雲林新村二路五三號","3000","獨資","許進源","1051018","1050002413"
"2106","南投縣","08807767","日群實業社","南投縣草屯鎮北投里北投路２６１號（營址僅供辦公室使用）","200000","獨資","黃雪娥","1051028","1050002517"
"2107","南投縣","09272592","衣緣針織設計工坊","南投縣草屯鎮加老里加老東路210號一樓","200000","獨資","莊明月","1051013","1050002377"
"2108","南投縣","10020390","如玉企業社","南投縣竹山鎮延平里東鄉路6之127號一樓","490000","獨資","彭月嬌","1051031","1050002524"
"2109","南投縣","10920548","劉爸農特產行","南投縣埔里鎮泰安里民族一街26號","60000","獨資","劉意翎","1051024","1050002462"
"2110","南投縣","12057490","金品皮鞋","南投縣草屯鎮和平里太平路二段334號","10000","獨資","黃玉娉","1051007","1050002354"
"2111","南投縣","18131980","詠存企業社","南投縣南投市新興里彰南路3段407巷75號一樓","100000","獨資","陳秋桂","1051018","1050002414"
"2112","南投縣","18139809","東豪液化煤氣行","南投縣草屯鎮玉峰里玉峰街八O號","248000","獨資","陳哲","1051014","1050002392"
"2113","南投縣","19238763","士良企業社","南投縣南投市彰南路二段四一三號一樓","50000","獨資","蕭秀眉","1051031","1050002527"
"2114","南投縣","19245151","南崗企業社","南投縣南投市三興里南崗一路二八七號一樓","240000","獨資","高鳳麗","1051003","1050002284"
"2115","南投縣","19254209","安安工程行","南投縣草屯鎮富寮里富林路一段三三六巷二弄二O號一樓","360000","獨資","賴姝琳","1051028","1050002509"
"2116","南投縣","19264001","福星中藥行","南投縣草屯鎮中正里和平街五四號","5000","獨資","廖大徵","1051003","1050002287"
"2117","南投縣","25226027","存木為藝品","南投縣埔里鎮北梅里漢陽二街9號","5000","獨資","林秀芬","1051017","1050002409"
"2118","南投縣","25381322","彥利工程行","南投縣埔里鎮南村里中山路四段20-9號","200000","獨資","洪博彥","1051020","1050002435"
"2119","南投縣","26827012","百邑皮件","南投縣埔里鎮東門里中正路333號1樓","200000","獨資","卓秀燕","1051003","1050002290"
"2120","南投縣","26948769","勝德企業社","南投縣草屯鎮加老里加老東路127巷26號","1000000","合夥","洪文德","1051007","1050002355"
"2121","南投縣","38880244","美洋行","南投縣草屯鎮碧洲里草溪路93之15號","200000","獨資","吳美玲","1051005","1050002314"
"2122","南投縣","38881638","金真便利商店","南投縣南投市康壽里南陽路416號","100000","獨資","莊侑霖","1051005","1050002322"
"2123","南投縣","38882313","春賜油漆工程行","南投縣埔里鎮北門里北環路184巷11號一樓","200000","獨資","曾紀禎","1051019","1050002422"
"2124","南投縣","39699567","鯊魚咬吐司專賣店","南投縣草屯鎮和平里太平路二段365號一樓","160000","獨資","蔡文柱","1051014","1050002396"
"2125","南投縣","39701584","阿祿師炒飯傳人","南投縣草屯鎮明正里中山街374號一樓","1000000","獨資","包玉珊","1051028","1050002519"
"2126","南投縣","39702015","夏田工坊","南投縣埔里鎮同聲里南興街84號一樓","200000","獨資","鄭淑貞","1051021","1050002446"
"2127","南投縣","39917894","千祥彩券行","南投縣南投市平和里民族路111號1樓","100000","獨資","游献德","1051025","1050002475"
"2128","南投縣","39919295","淳田咖啡館","南投縣草屯鎮敦和里敦和路自立巷6弄6號","240000","獨資","林良育","1051011","1050002358"
"2129","南投縣","39919529","祥賀養生館","南投縣草屯鎮上林里太平路一段27號一樓","60000","獨資","賴祥乾","1051012","1050002369"
"2130","南投縣","39921285","真善美養生館草屯店","南投縣草屯鎮山腳里太平路一段472-1號","20000","獨資","簡武勇","1051026","1050002491"
"2131","南投縣","39921784","昇馳工程行","南投縣南投市內興里新興路291巷26號一樓","200000","獨資","何貹貤","1051031","1050002525"
"2132","南投縣","45224321","有錢商行","南投縣草屯鎮碧洲里草溪路63號一樓","480000","獨資","許家欣","1051007","1050002342"
"2133","南投縣","45456139","一同環保企業行","南投縣竹山鎮延和里大和街215號","100000","獨資","曾金鑫","1051020","1050002438"
"2134","南投縣","45569393","元發工程行","南投縣水里鄉永豐村永豐路225巷15號一樓 ","50000","獨資","劉安得","1051027","1050002500"
"2135","南投縣","47351441","千園餐館","南投縣草屯鎮中山里明賢街108號","30000","獨資","傅春梅","1051004","1050002306"
"2136","南投縣","47351934","集集湘集機車出租","南投縣集集鎮吳厝里民生路184號一樓","100000","獨資","雷霞","1051024","1050002468"
"2137","南投縣","47352265","石將藝術店","南投縣竹山鎮中正里橫街78號","7000","獨資","羅炘津","1051014","1050002390"
"2138","南投縣","47352770","可曼服飾店","南投縣南投市彰仁里民族路315號一樓","3000","獨資","劉奕伶","1051012","1050002371"
"2139","南投縣","47353383","仙果飲料店","南投縣名間鄉中正村庄仔巷30之3號一樓","20000","獨資","王奕凱","1051005","1050002326"
"2140","南投縣","47521641","泰皇殿精品會館","南投縣草屯鎮敦和里博愛路1235號","5000","獨資","屈德君","1051025","1050002479"
"2141","南投縣","47521889","淞裕企業社","南投縣草屯鎮富寮里富林路一段31巷22號一樓","100000","獨資","吳宜蓁","1051012","1050002366"
"2142","南投縣","47521993","鴻凱企業社","南投縣魚池鄉魚池村秀水巷23之16號一樓","200000","獨資","洪淑齡","1051005","1050002321"
"2143","南投縣","47524226","新林泰工程行","南投縣南投市鳳山里八卦路1170號一樓","228000","獨資","吳佩玲","1051004","1050002297"
"2144","南投縣","47524387","宏利起重行","南投縣埔里鎮蜈蚣里中山路一段237之2號","200000","獨資","許安和","1051005","1050002320"
"2145","南投縣","47524886","鑫沅手機數位通訊行","南投縣草屯鎮和平里中正路647號一樓","50000","獨資","李沅蓁","1051028","1050002518"
"2146","南投縣","47525267","仙鹿農產行","南投縣中寮鄉八仙村仙鹿巷3之6號一樓","50000","獨資","蕭成益","1051013","1050002379"
"2147","南投縣","61786988","正記香舖","南投縣南投市崇文里民族路三六○號一樓","3000","獨資","廖文祥","1051020","1050002442"
"2148","南投縣","61903162","鴻謦工業社","南投縣草屯鎮碧洲里碧峰路24號","8000","獨資","陳素燕","1051006","1050002334"
"2149","南投縣","61917433","長樺木業行","南投縣水里鄉南光村五福路２２０巷１０號","3500000","獨資","曾美","1051012","1050002372"
"2150","南投縣","61924820","葉進登自營計程車行","南投縣信義鄉愛國村愛國巷四○號","8000","獨資","葉進登","1051014","1050002397"
"2151","南投縣","61933594","胡文貴自營計程車行","南投縣名間鄉中正村董門路七十號","30000","獨資","胡文貴","1051017","1050002401"
"2152","南投縣","62165348","統一製麵廠","南投縣埔里鎮南門里中山路三二二之三五號","20000","獨資","劉圓洲","1051004","1050002295"
"2153","南投縣","78116597","宏伸資訊社","南投縣國姓鄉中興路七九號一樓","1005000","獨資","蔡淑堅","1051007","1050002352"
"2154","南投縣","87823827","金泰五金行","南投縣南投市三民里中山街三三七號一樓","10000","獨資","吳津格","1051018","1050002416"
"2155","南投縣","99882151","尚好瓦斯行","南投縣草屯鎮中原里中和路八十之十八號","1195000","獨資","劉復應","1051014","1050002391"
"2156","雲林縣","06168384","美加美髮廊","雲林縣莿桐鄉四合村后埔路一一九號","3000","獨資","林連亨","1051013","1050089921"
"2157","雲林縣","06174724","大眾水族館","雲林縣斗六市仁愛里成功路六七號一樓","5000","獨資","蔡金助","1051025","1050090050"
"2158","雲林縣","06200568","勝龍雞鴨行","雲林縣元長鄉鹿南村中洽路三九號","10000","獨資","張萬教","1051020","1050090001"
"2159","雲林縣","06214789","鴻德汽車修配廠","雲林縣虎尾鎮平和里光復路八四號","200000","獨資","王進雄","1051028","1050090091"
"2160","雲林縣","09267508","文益企業社","雲林縣北港鎮草湖里西湖路一一一號","200000","獨資","蔡文益","1051007","1050089858"
"2161","雲林縣","09338047","政翔商行","雲林縣斗六市梅林里埤頭路一一八巷二Ｏ弄二二號一樓","200000","獨資","許淑真","1051013","1050089913"
"2162","雲林縣","10909620","布思特茶飲專賣店","雲林縣西螺鎮正興里中山路143號1樓","100000","獨資","廖雅柔","1051007","1050089859"
"2163","雲林縣","14169555","吉統通訊行","雲林縣斗六市鎮南里民生南路八八號一樓","60000","合夥","蔡文舜","1051014","1050089944"
"2164","雲林縣","18343605","薇妮雅百貨商行","雲林縣水林鄉土厝村陳厝路１６號","3000","獨資","蔡振松","1051031","1050090108"
"2165","雲林縣","19359800","葉大姐專業洗車美容行","雲林縣斗六市三平里漢口路一五一號","200000","獨資","葉淑里","1051004","1050089822"
"2166","雲林縣","20040120","來來廣告社","雲林縣斗六市三平里南京路四九號一樓","3000","獨資","張麗絲","1051012","1050089908"
"2167","雲林縣","21835870","圖柏的店","雲林縣口湖鄉崙東村民生路五五號","500000","獨資","曾煥圖","1051007","1050089874"
"2168","雲林縣","25489604","貝芮絲日系服飾店","雲林縣虎尾鎮東仁里正義路40號","150000","獨資","簡郁文","1051025","1050090043"
"2169","雲林縣","25492376","宏親工程行","雲林縣麥寮鄉瓦磘村霄仁47之22號1樓","200000","獨資","楊燕鐘","1051017","1050089952"
